﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;4;2:08.264;0;;27.560;0;42.010;0;58.694;0;137.8;10:33.033;15:30:33.033;0:27.560;0:42.010;0:58.694;196.7;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;5;2:02.241;2;;26.772;2;40.003;2;55.466;2;144.6;12:35.274;15:32:35.274;0:26.772;0:40.003;0:55.466;210.5;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;6;6:21.768;0;B;27.925;0;40.647;0;5:13.196;0;46.3;18:57.042;15:38:57.042;0:27.925;0:40.647;5:13.196;180.9;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;7;5:24.183;0;B;1:08.934;0;56.645;0;3:18.604;0;54.5;24:21.225;15:44:21.225;1:08.934;0:56.645;3:18.604;75.5;Thomas STUDER;0:04:42.478;P+2L;PROTO 1 +2L;;;
64;0;1;3:27.409;0;B;1:17.646;0;46.727;0;1:23.036;0;85.2;3:27.409;15:23:27.409;1:17.646;0:46.727;1:23.036;132.5;Daniele PERFETTI;0:00:44.276;GT1;GT1;;;
64;0;2;3:18.762;0;;1:37.861;0;43.626;0;57.275;0;88.9;6:46.171;15:26:46.171;1:37.861;0:43.626;0:57.275;95.2;Daniele PERFETTI;0:01:26.808;GT1;GT1;;;
64;0;3;2:06.923;0;;27.381;0;41.901;0;57.641;0;139.2;8:53.094;15:28:53.094;0:27.381;0:41.901;0:57.641;213.9;Daniele PERFETTI;;GT1;GT1;;;
64;0;4;2:06.770;0;;26.422;0;42.651;0;57.697;0;139.4;10:59.864;15:30:59.864;0:26.422;0:42.651;0:57.697;226.4;Daniele PERFETTI;;GT1;GT1;;;
64;0;5;2:07.374;0;;25.986;0;42.570;0;58.818;0;138.7;13:07.238;15:33:07.238;0:25.986;0:42.570;0:58.818;230.8;Daniele PERFETTI;;GT1;GT1;;;
64;0;6;2:06.433;0;;27.598;0;41.507;0;57.328;0;139.8;15:13.671;15:35:13.671;0:27.598;0:41.507;0:57.328;227.4;Daniele PERFETTI;;GT1;GT1;;;
64;0;7;2:29.057;0;B;28.911;0;41.498;0;1:18.648;0;118.6;17:42.728;15:37:42.728;0:28.911;0:41.498;1:18.648;216.0;Daniele PERFETTI;;GT1;GT1;;;
64;0;8;5:37.751;0;;3:23.538;0;1:04.621;0;1:09.592;0;52.3;23:20.479;15:43:20.479;3:23.538;1:04.621;1:09.592;88.1;Daniele PERFETTI;0:03:03.407;GT1;GT1;;;
64;0;9;2:06.736;0;;27.738;0;42.340;0;56.658;0;139.4;25:27.215;15:45:27.215;0:27.738;0:42.340;0:56.658;214.3;Daniele PERFETTI;;GT1;GT1;;;
64;0;10;3:05.904;0;B;25.971;2;40.596;0;1:59.337;0;95.1;28:33.119;15:48:33.119;0:25.971;0:40.596;1:59.337;235.3;Daniele PERFETTI;;GT1;GT1;;;
64;0;11;17:05.460;0;;15:24.842;0;41.618;0;59.000;0;17.2;45:38.579;16:05:38.579;15:24.842;0:41.618;0:59.000;143.4;Daniele PERFETTI;0:15:38.976;GT1;GT1;;;
64;0;12;2:02.459;2;;26.209;0;40.069;2;56.181;2;144.3;47:41.038;16:07:41.038;0:26.209;0:40.069;0:56.181;232.3;Daniele PERFETTI;;GT1;GT1;;;
66;0;1;2:32.401;0;;46.615;0;46.071;0;59.715;0;116.0;2:32.401;15:22:32.401;0:46.615;0:46.071;0:59.715;121.6;Didier DENAT;0:00:12.147;GT1;GT1;;;
66;0;2;2:05.604;0;;27.898;0;41.140;0;56.566;0;140.7;4:38.005;15:24:38.005;0:27.898;0:41.140;0:56.566;226.9;Didier DENAT;;GT1;GT1;;;
66;0;3;2:06.512;0;;28.134;0;42.130;0;56.248;2;139.7;6:44.517;15:26:44.517;0:28.134;0:42.130;0:56.248;220.4;Didier DENAT;;GT1;GT1;;;
66;0;4;2:04.601;0;;26.896;0;40.476;2;57.229;0;141.8;8:49.118;15:28:49.118;0:26.896;0:40.476;0:57.229;232.3;Didier DENAT;;GT1;GT1;;;
66;0;5;2:07.135;0;;27.545;0;40.751;0;58.839;0;139.0;10:56.253;15:30:56.253;0:27.545;0:40.751;0:58.839;233.8;Didier DENAT;;GT1;GT1;;;
66;0;6;2:05.612;0;;26.468;2;41.027;0;58.117;0;140.7;13:01.865;15:33:01.865;0:26.468;0:41.027;0:58.117;232.8;Didier DENAT;;GT1;GT1;;;
66;0;7;2:04.369;2;;26.486;0;40.791;0;57.092;0;142.1;15:06.234;15:35:06.234;0:26.486;0:40.791;0:57.092;234.3;Didier DENAT;;GT1;GT1;;;
66;0;8;3:26.157;0;B;27.156;0;42.941;0;2:16.060;0;85.7;18:32.391;15:38:32.391;0:27.156;0:42.941;2:16.060;235.3;Didier DENAT;;GT1;GT1;;;
67;0;1;5:02.996;0;;3:12.135;0;51.115;0;59.746;0;58.3;5:02.996;15:25:02.996;3:12.135;0:51.115;0:59.746;138.3;Maurizio BIANCO;0:02:40.339;P-2L;PROTO 1 -2L;;;
67;0;2;2:04.740;0;;26.180;0;43.056;0;55.504;0;141.7;7:07.736;15:27:07.736;0:26.180;0:43.056;0:55.504;224.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;3;2:03.429;0;;25.876;0;41.653;0;55.900;0;143.2;9:11.165;15:29:11.165;0:25.876;0:41.653;0:55.900;228.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;4;1:59.882;0;;24.972;0;39.624;0;55.286;0;147.4;11:11.047;15:31:11.047;0:24.972;0:39.624;0:55.286;254.7;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;5;2:26.316;0;B;24.519;2;38.741;2;1:23.056;0;120.8;13:37.363;15:33:37.363;0:24.519;0:38.741;1:23.056;260.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;6;4:34.147;0;;2:28.912;0;57.950;0;1:07.285;0;64.5;18:11.510;15:38:11.510;2:28.912;0:57.950;1:07.285;100.9;Maurizio BIANCO;0:02:18.154;P-2L;PROTO 1 -2L;;;
67;0;7;2:42.494;0;;25.945;0;50.439;0;1:26.110;0;108.8;20:54.004;15:40:54.004;0:25.945;0:50.439;1:26.110;223.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;8;2:41.806;0;;48.795;0;58.120;0;54.891;0;109.2;23:35.810;15:43:35.810;0:48.795;0:58.120;0:54.891;103.1;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;9;1:57.150;2;;25.195;0;38.902;0;53.053;2;150.9;25:32.960;15:45:32.960;0:25.195;0:38.902;0:53.053;242.7;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;10;3:04.794;0;B;24.536;0;38.360;0;2:01.898;0;95.6;28:37.754;15:48:37.754;0:24.536;0:38.360;2:01.898;248.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;11;18:26.300;0;;16:23.115;0;55.666;0;1:07.519;0;16.0;47:04.054;16:07:04.054;16:23.115;0:55.666;1:07.519;74.7;Maurizio BIANCO;0:16:16.246;P-2L;PROTO 1 -2L;;;
69;0;1;4:17.146;0;;2:26.625;0;47.900;0;1:02.621;0;68.7;4:17.146;15:24:17.146;2:26.625;0:47.900;1:02.621;118.2; MR JOHN OF B;0:01:49.824;P+2L;PROTO 1 +2L;;;
69;0;2;4:31.389;0;B;29.044;0;43.358;0;3:18.987;0;65.1;8:48.535;15:28:48.535;0:29.044;0:43.358;3:18.987;195.7; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;3;2:32.245;0;;52.985;0;42.525;0;56.735;0;116.1;11:20.780;15:31:20.780;0:52.985;0:42.525;0:56.735;135.3; MR JOHN OF B;0:02:44.241;P+2L;PROTO 1 +2L;;;
69;0;4;2:04.738;2;;27.156;2;41.939;0;55.643;2;141.7;13:25.518;15:33:25.518;0:27.156;0:41.939;0:55.643;205.7; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;5;2:05.042;0;;27.450;0;41.159;2;56.433;0;141.3;15:30.560;15:35:30.560;0:27.450;0:41.159;0:56.433;223.6; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;6;2:06.266;0;;28.165;0;41.355;0;56.746;0;140.0;17:36.826;15:37:36.826;0:28.165;0:41.355;0:56.746;198.9; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;7;5:56.043;0;B;27.418;0;48.085;0;4:40.540;0;49.6;23:32.869;15:43:32.869;0:27.418;0:48.085;4:40.540;208.9; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;8;2:30.005;0;;47.116;0;43.482;0;59.407;0;117.8;26:02.874;15:46:02.874;0:47.116;0:43.482;0:59.407;152.3; MR JOHN OF B;0:03:26.373;P+2L;PROTO 1 +2L;;;
69;0;9;17:46.198;0;B;28.586;0;48.326;0;16:29.286;0;16.6;43:49.072;16:03:49.072;0:28.586;0:48.326;16:29.286;209.7; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;10;2:48.402;0;;59.723;0;45.217;0;1:03.462;0;104.9;46:37.474;16:06:37.474;0:59.723;0:45.217;1:03.462;85.9; MR JOHN OF B;0:15:45.860;P+2L;PROTO 1 +2L;;;
70;0;1;4:07.559;0;;2:25.578;0;45.833;0;56.148;0;71.4;4:07.559;15:24:07.559;2:25.578;0:45.833;0:56.148;118.7;Pierre-Alain FRANCE;0:01:51.612;P+2L;PROTO 1 +2L;;;
70;0;2;2:01.401;0;;25.685;0;41.250;0;54.466;0;145.6;6:08.960;15:26:08.960;0:25.685;0:41.250;0:54.466;241.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;3;1:58.921;0;;24.649;0;40.415;0;53.857;0;148.6;8:07.881;15:28:07.881;0:24.649;0:40.415;0:53.857;271.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;4;1:56.279;2;;24.493;0;38.975;0;52.811;3;152.0;10:04.160;15:30:04.160;0:24.493;0:38.975;0:52.811;268.7;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;5;1:58.004;0;;24.452;3;39.578;0;53.974;0;149.8;12:02.164;15:32:02.164;0:24.452;0:39.578;0:53.974;266.7;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;6;15:55.316;0;B;27.529;0;44.400;0;14:43.387;0;18.5;27:57.480;15:47:57.480;0:27.529;0:44.400;14:43.387;218.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;0;7;17:44.254;0;;15:51.805;0;39.596;0;1:12.853;0;16.6;45:41.734;16:05:41.734;15:51.805;0:39.596;1:12.853;159.1;Pierre-Alain FRANCE;0:29:02.515;P+2L;PROTO 1 +2L;;;
70;0;8;1:58.108;0;;26.609;0;38.588;2;52.911;0;149.6;47:39.842;16:07:39.842;0:26.609;0:38.588;0:52.911;202.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
71;0;1;2:50.394;0;;1:07.238;0;45.225;0;57.931;0;103.7;2:50.394;15:22:50.394;1:07.238;0:45.225;0:57.931;123.0;Christophe VAN RIET;0:00:34.440;P+2L;PROTO 1 +2L;;;
71;0;2;2:03.309;0;;26.723;0;40.873;0;55.713;0;143.3;4:53.703;15:24:53.703;0:26.723;0:40.873;0:55.713;207.3;Christophe VAN RIET;;P+2L;PROTO 1 +2L;;;
71;0;3;2:01.911;0;;25.664;2;39.816;2;56.431;0;145.0;6:55.614;15:26:55.614;0:25.664;0:39.816;0:56.431;221.3;Christophe VAN RIET;;P+2L;PROTO 1 +2L;;;
71;0;4;2:00.072;2;;25.915;0;40.228;0;53.929;2;147.2;8:55.686;15:28:55.686;0:25.915;0:40.228;0:53.929;214.7;Christophe VAN RIET;;P+2L;PROTO 1 +2L;;;
71;0;5;11:17.090;0;B;25.848;0;42.300;0;10:08.942;0;26.1;20:12.776;15:40:12.776;0:25.848;0:42.300;10:08.942;216.0;Christophe VAN RIET;;P+2L;PROTO 1 +2L;;;
77;0;1;2:47.888;0;;58.097;0;46.596;0;1:03.195;0;105.3;2:47.888;15:22:47.888;0:58.097;0:46.596;1:03.195;107.0;Martin WACHTER;0:00:22.965;P+2L;PROTO 1 +2L;;;
77;0;2;2:10.906;0;;28.788;0;43.429;0;58.689;0;135.0;4:58.794;15:24:58.794;0:28.788;0:43.429;0:58.689;170.3;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;3;2:08.308;0;;28.296;0;42.051;0;57.961;0;137.7;7:07.102;15:27:07.102;0:28.296;0:42.051;0:57.961;172.0;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;4;2:08.431;0;;27.688;0;42.195;0;58.548;0;137.6;9:15.533;15:29:15.533;0:27.688;0:42.195;0:58.548;197.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;5;2:54.531;0;B;30.668;0;41.801;0;1:42.062;0;101.3;12:10.064;15:32:10.064;0:30.668;0:41.801;1:42.062;168.7;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;6;3:33.924;0;;1:54.468;0;43.111;0;56.345;0;82.6;15:43.988;15:35:43.988;1:54.468;0:43.111;0:56.345;117.9;Martin WACHTER;0:02:11.171;P+2L;PROTO 1 +2L;;;
77;0;7;2:04.466;0;;27.371;2;41.253;0;55.842;0;142.0;17:48.454;15:37:48.454;0:27.371;0:41.253;0:55.842;202.2;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;8;3:23.830;0;B;28.170;0;47.381;0;2:08.279;0;86.7;21:12.284;15:41:12.284;0:28.170;0:47.381;2:08.279;190.8;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;9;3:28.140;0;;1:43.315;0;46.624;0;58.201;0;84.9;24:40.424;15:44:40.424;1:43.315;0:46.624;0:58.201;111.8;Martin WACHTER;0:01:57.423;P+2L;PROTO 1 +2L;;;
77;0;10;2:47.647;0;B;29.222;0;41.143;0;1:37.282;0;105.4;27:28.071;15:47:28.071;0:29.222;0:41.143;1:37.282;153.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
77;0;11;18:15.659;0;;16:32.667;0;43.182;0;59.810;0;16.1;45:43.730;16:05:43.730;16:32.667;0:43.182;0:59.810;125.7;Martin WACHTER;0:16:35.771;P+2L;PROTO 1 +2L;;;
77;0;12;2:03.857;2;;27.703;0;40.782;2;55.372;2;142.7;47:47.587;16:07:47.587;0:27.703;0:40.782;0:55.372;183.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;
79;0;1;3:19.263;0;;1:21.728;0;51.034;0;1:06.501;0;88.7;3:19.263;15:23:19.263;1:21.728;0:51.034;1:06.501;130.4;Michel SPEYER;0:00:47.950;GT1;GT1;;;
79;0;2;2:26.055;0;;31.526;0;48.459;0;1:06.070;0;121.0;5:45.318;15:25:45.318;0:31.526;0:48.459;1:06.070;164.9;Michel SPEYER;;GT1;GT1;;;
79;0;3;2:13.465;2;;29.044;0;43.785;0;1:00.636;2;132.4;7:58.783;15:27:58.783;0:29.044;0:43.785;1:00.636;197.8;Michel SPEYER;;GT1;GT1;;;
79;0;4;2:17.322;0;;31.597;0;44.613;0;1:01.112;0;128.7;10:16.105;15:30:16.105;0:31.597;0:44.613;1:01.112;174.2;Michel SPEYER;;GT1;GT1;;;
79;0;5;6:00.811;0;B;30.709;0;43.785;0;4:46.317;0;49.0;16:16.916;15:36:16.916;0:30.709;0:43.785;4:46.317;165.9;Michel SPEYER;;GT1;GT1;;;
79;0;6;2:37.593;0;;47.395;0;42.492;2;1:07.706;0;112.1;18:54.509;15:38:54.509;0:47.395;0:42.492;1:07.706;137.8;Michel SPEYER;0:03:57.978;GT1;GT1;;;
79;0;7;5:05.688;0;B;52.171;0;55.438;0;3:18.079;0;57.8;24:00.197;15:44:00.197;0:52.171;0:55.438;3:18.079;93.4;Michel SPEYER;;GT1;GT1;;;
79;0;8;2:42.404;0;;50.874;0;43.141;0;1:08.389;0;108.8;26:42.601;15:46:42.601;0:50.874;0:43.141;1:08.389;121.9;Michel SPEYER;0:02:19.653;GT1;GT1;;;
79;0;9;16:45.014;0;B;35.090;0;51.907;0;15:18.017;0;17.6;43:27.615;16:03:27.615;0:35.090;0:51.907;15:18.017;133.3;Michel SPEYER;;GT1;GT1;;;
79;0;10;2:36.067;0;;48.485;0;46.277;0;1:01.305;0;113.2;46:03.682;16:06:03.682;0:48.485;0:46.277;1:01.305;137.4;Michel SPEYER;0:14:19.346;GT1;GT1;;;
79;0;11;2:14.721;0;;28.339;2;42.814;0;1:03.568;0;131.2;48:18.403;16:08:18.403;0:28.339;0:42.814;1:03.568;205.7;Michel SPEYER;;GT1;GT1;;;
81;0;1;15:57.130;0;;13:59.941;0;53.843;0;1:03.346;0;18.5;15:57.130;15:35:57.130;13:59.941;0:53.843;1:03.346;129.0;Jean-Marie BELLETESTE;0:13:26.848;GT1;GT1;;;
81;0;2;2:17.087;2;;29.802;2;46.025;0;1:01.260;2;128.9;18:14.217;15:38:14.217;0:29.802;0:46.025;1:01.260;203.8;Jean-Marie BELLETESTE;;GT1;GT1;;;
81;0;3;5:52.589;0;B;28.221;0;47.062;0;4:37.306;0;50.1;24:06.806;15:44:06.806;0:28.221;0:47.062;4:37.306;217.7;Jean-Marie BELLETESTE;;GT1;GT1;;;
81;0;4;2:38.264;0;;52.516;0;44.930;2;1:00.818;0;111.7;26:45.070;15:46:45.070;0:52.516;0:44.930;1:00.818;130.9;Jean-Marie BELLETESTE;0:03:40.422;GT1;GT1;;;
82;0;1;3:51.342;0;;2:04.993;0;43.402;0;1:02.947;0;76.4;3:51.342;15:23:51.342;2:04.993;0:43.402;1:02.947;109.2;Michel LECOURT;0:01:31.261;GT1;GT1;;;
82;0;2;2:05.325;0;;27.225;0;41.368;0;56.732;0;141.0;5:56.667;15:25:56.667;0:27.225;0:41.368;0:56.732;218.6;Michel LECOURT;;GT1;GT1;;;
82;0;3;2:05.293;0;;25.984;0;42.659;0;56.650;0;141.0;8:01.960;15:28:01.960;0:25.984;0:42.659;0:56.650;237.4;Michel LECOURT;;GT1;GT1;;;
82;0;4;2:03.122;2;;26.439;0;40.226;0;56.457;2;143.5;10:05.082;15:30:05.082;0:26.439;0:40.226;0:56.457;235.3;Michel LECOURT;;GT1;GT1;;;
82;0;5;6:49.366;0;B;25.860;2;40.047;2;5:43.459;0;43.2;16:54.448;15:36:54.448;0:25.860;0:40.047;5:43.459;238.9;Michel LECOURT;;GT1;GT1;;;
82;0;6;3:03.068;0;;46.100;0;42.921;0;1:34.047;0;96.5;19:57.516;15:39:57.516;0:46.100;0:42.921;1:34.047;135.7;Michel LECOURT;0:05:00.571;GT1;GT1;;;
82;0;7;3:20.029;0;;59.194;0;1:09.756;0;1:11.079;0;88.3;23:17.545;15:43:17.545;0:59.194;1:09.756;1:11.079;77.3;Michel LECOURT;;GT1;GT1;;;
82;0;8;2:07.094;0;;27.146;0;41.537;0;58.411;0;139.0;25:24.639;15:45:24.639;0:27.146;0:41.537;0:58.411;230.3;Michel LECOURT;;GT1;GT1;;;
82;0;9;17:58.623;0;B;27.291;0;41.349;0;16:49.983;0;16.4;43:23.262;16:03:23.262;0:27.291;0:41.349;16:49.983;210.1;Michel LECOURT;;GT1;GT1;;;
82;0;10;2:28.859;0;;46.707;0;42.079;0;1:00.073;0;118.7;45:52.121;16:05:52.121;0:46.707;0:42.079;1:00.073;144.4;Michel LECOURT;0:15:50.220;GT1;GT1;;;
82;0;11;2:07.741;0;;26.944;0;42.143;0;58.654;0;138.3;47:59.862;16:07:59.862;0:26.944;0:42.143;0:58.654;220.4;Michel LECOURT;;GT1;GT1;;;
84;0;1;3:51.122;0;;1:41.515;0;56.090;0;1:13.517;0;76.5;3:51.122;15:23:51.122;1:41.515;0:56.090;1:13.517;104.3;Alain RÜEDE;0:01:04.919;GT1;GT1;;;
84;0;2;2:30.901;0;;34.472;0;49.424;0;1:07.005;0;117.1;6:22.023;15:26:22.023;0:34.472;0:49.424;1:07.005;149.2;Alain RÜEDE;;GT1;GT1;;;
84;0;3;2:23.286;0;;31.584;0;47.224;0;1:04.478;0;123.3;8:45.309;15:28:45.309;0:31.584;0:47.224;1:04.478;177.3;Alain RÜEDE;;GT1;GT1;;;
84;0;4;3:57.828;0;B;33.384;0;46.069;0;2:38.375;0;74.3;12:43.137;15:32:43.137;0:33.384;0:46.069;2:38.375;157.9;Alain RÜEDE;;GT1;GT1;;;
84;0;5;2:33.978;0;;48.621;0;45.534;0;59.823;0;114.8;15:17.115;15:35:17.115;0:48.621;0:45.534;0:59.823;142.3;Alain RÜEDE;0:01:51.824;GT1;GT1;;;
84;0;6;2:12.148;2;;28.417;0;44.255;0;59.476;0;133.7;17:29.263;15:37:29.263;0:28.417;0:44.255;0:59.476;187.5;Alain RÜEDE;;GT1;GT1;;;
84;0;7;5:12.736;0;B;29.386;0;50.846;0;3:52.504;0;56.5;22:41.999;15:42:41.999;0:29.386;0:50.846;3:52.504;185.9;Alain RÜEDE;;GT1;GT1;;;
84;0;8;2:31.996;0;;47.343;0;45.623;0;59.030;2;116.3;25:13.995;15:45:13.995;0:47.343;0:45.623;0:59.030;138.6;Alain RÜEDE;0:02:37.942;GT1;GT1;;;
84;0;9;18:22.070;0;B;28.226;0;43.687;0;17:10.157;0;16.0;43:36.065;16:03:36.065;0:28.226;0:43.687;17:10.157;187.8;Alain RÜEDE;;GT1;GT1;;;
84;0;10;2:50.806;0;;1:02.629;0;44.868;0;1:03.309;0;103.5;46:26.871;16:06:26.871;1:02.629;0:44.868;1:03.309;55.5;Alain RÜEDE;0:16:09.896;GT1;GT1;;;
89;0;1;4:06.403;0;;2:07.340;0;53.574;0;1:05.489;0;71.7;4:06.403;15:24:06.403;2:07.340;0:53.574;1:05.489;102.9;Xavier GALANT;0:01:28.514;GT1;GT1;;;
89;0;2;2:15.588;0;;28.559;0;45.307;0;1:01.722;0;130.3;6:21.991;15:26:21.991;0:28.559;0:45.307;1:01.722;185.9;Xavier GALANT;;GT1;GT1;;;
89;0;3;2:08.921;2;;28.042;0;41.922;2;58.957;2;137.1;8:30.912;15:28:30.912;0:28.042;0:41.922;0:58.957;185.2;Xavier GALANT;;GT1;GT1;;;
89;0;4;6:01.110;0;B;26.446;2;42.334;0;4:52.330;0;48.9;14:32.022;15:34:32.022;0:26.446;0:42.334;4:52.330;216.9;Xavier GALANT;;GT1;GT1;;;
89;0;5;2:46.078;0;;52.915;0;49.703;0;1:03.460;0;106.4;17:18.100;15:37:18.100;0:52.915;0:49.703;1:03.460;128.1;Xavier GALANT;0:04:11.779;GT1;GT1;;;
89;0;6;2:40.944;0;;29.512;0;44.840;0;1:26.592;0;109.8;19:59.044;15:39:59.044;0:29.512;0:44.840;1:26.592;182.7;Xavier GALANT;;GT1;GT1;;;
89;0;7;3:20.720;0;;59.063;0;1:09.206;0;1:12.451;0;88.0;23:19.764;15:43:19.764;0:59.063;1:09.206;1:12.451;80.7;Xavier GALANT;;GT1;GT1;;;
89;0;8;2:13.864;0;;27.996;0;44.030;0;1:01.838;0;132.0;25:33.628;15:45:33.628;0:27.996;0:44.030;1:01.838;209.7;Xavier GALANT;;GT1;GT1;;;
89;0;9;18:19.887;0;B;28.984;0;44.289;0;17:06.614;0;16.1;43:53.515;16:03:53.515;0:28.984;0:44.289;17:06.614;217.7;Xavier GALANT;;GT1;GT1;;;
89;0;10;2:47.840;0;;56.136;0;46.741;0;1:04.963;0;105.3;46:41.355;16:06:41.355;0:56.136;0:46.741;1:04.963;92.5;Xavier GALANT;0:16:10.929;GT1;GT1;;;
91;0;1;3:49.081;0;;1:50.254;0;51.496;0;1:07.331;0;77.1;3:49.081;15:23:49.081;1:50.254;0:51.496;1:07.331;108.5;Didier CAZEAUX;0:01:15.019;GT1;GT1;;;
91;0;2;2:16.041;0;;29.693;0;44.309;0;1:02.039;0;129.9;6:05.122;15:26:05.122;0:29.693;0:44.309;1:02.039;198.9;Didier CAZEAUX;;GT1;GT1;;;
91;0;3;2:14.385;2;;28.987;0;44.017;2;1:01.381;2;131.5;8:19.507;15:28:19.507;0:28.987;0:44.017;1:01.381;206.9;Didier CAZEAUX;;GT1;GT1;;;
91;0;4;6:23.319;0;B;28.414;2;44.714;0;5:10.191;0;46.1;14:42.826;15:34:42.826;0:28.414;0:44.714;5:10.191;224.5;Didier CAZEAUX;;GT1;GT1;;;
91;0;5;3:10.924;0;;1:03.048;0;53.636;0;1:14.240;0;92.6;17:53.750;15:37:53.750;1:03.048;0:53.636;1:14.240;97.3;Didier CAZEAUX;0:04:31.516;GT1;GT1;;;
91;0;6;3:31.936;0;B;34.657;0;56.653;0;2:00.626;0;83.4;21:25.686;15:41:25.686;0:34.657;0:56.653;2:00.626;163.4;Didier CAZEAUX;;GT1;GT1;;;
91;0;7;3:08.384;0;;1:06.658;0;51.870;0;1:09.856;0;93.8;24:34.070;15:44:34.070;1:06.658;0:51.870;1:09.856;95.1;Didier CAZEAUX;0:01:08.348;GT1;GT1;;;
91;0;8;19:07.950;0;B;32.303;0;48.761;0;17:46.886;0;15.4;43:42.020;16:03:42.020;0:32.303;0:48.761;17:46.886;181.8;Didier CAZEAUX;;GT1;GT1;;;
91;0;9;3:04.714;0;;1:07.540;0;49.898;0;1:07.276;0;95.7;46:46.734;16:06:46.734;1:07.540;0:49.898;1:07.276;66.6;Didier CAZEAUX;0:17:01.217;GT1;GT1;;;
92;0;1;2:31.886;0;;42.895;0;45.275;0;1:03.716;0;116.4;2:31.886;15:22:31.886;0:42.895;0:45.275;1:03.716;97.2;Frank JACOB;0:00:08.429;P-2L;PROTO 1 -2L;;;
92;0;2;2:13.125;0;;28.134;0;44.477;0;1:00.514;0;132.8;4:45.011;15:24:45.011;0:28.134;0:44.477;1:00.514;218.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;3;2:12.342;0;;27.289;0;44.691;0;1:00.362;0;133.5;6:57.353;15:26:57.353;0:27.289;0:44.691;1:00.362;208.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;4;2:07.088;0;;26.723;0;42.895;0;57.470;0;139.1;9:04.441;15:29:04.441;0:26.723;0:42.895;0:57.470;226.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;5;2:06.780;0;;26.419;0;41.434;0;58.927;0;139.4;11:11.221;15:31:11.221;0:26.419;0:41.434;0:58.927;230.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;6;2:04.833;0;;25.977;2;41.465;0;57.391;0;141.6;13:16.054;15:33:16.054;0:25.977;0:41.465;0:57.391;235.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;
92;0;7;2:03.972;2;;26.564;0;40.861;2;56.547;2;142.6;15:20.026;15:35:20.026;0:26.564;0:40.861;0:56.547;216.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;
93;0;1;2:36.944;0;;45.449;0;47.741;0;1:03.754;0;112.6;2:36.944;15:22:36.944;0:45.449;0:47.741;1:03.754;93.9;Dirk PETERS;0:00:09.311;P-2L;PROTO 1 -2L;;;
93;0;2;2:14.968;0;;31.213;0;44.132;0;59.623;0;130.9;4:51.912;15:24:51.912;0:31.213;0:44.132;0:59.623;176.2;Dirk PETERS;;P-2L;PROTO 1 -2L;;;
