﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
74;1;8;1:50.446;2;;21.947;3;53.664;2;34.835;0;136.3;19:49.569;13:35:49.569;0:21.947;0:53.664;0:34.835;216.7;Sebastian GLASER;;TC2;1972-1984;;;GF;21.947;53.664;34.835;
74;1;9;1:50.827;0;;22.103;0;54.338;0;34.386;1;135.8;21:40.396;13:37:40.396;0:22.103;0:54.338;0:34.386;221.5;Sebastian GLASER;;TC2;1972-1984;;;GF;22.103;54.338;34.386;
74;1;10;2:06.857;0;B;22.836;0;58.755;0;45.266;0;118.7;23:47.253;13:39:47.253;0:22.836;0:58.755;0:45.266;212.1;Sebastian GLASER;;TC2;1972-1984;;;GF;22.836;58.755;45.266;
77;1;1;23:48.838;0;;;0;;0;39.257;0;10.5;23:48.838;13:39:48.838;;;0:39.257;;Eric BROUTIN;0:21:38.066;TC2;1972-1984;;;GF;;;39.257;
77;1;2;2:00.539;0;;;0;;0;36.305;0;124.9;25:49.377;13:41:49.377;;;0:36.305;166.4;Eric BROUTIN;;TC2;1972-1984;;;GF;;;36.305;
77;1;3;1:55.872;2;;;0;;0;35.330;2;129.9;27:45.249;13:43:45.249;;;0:35.330;174.3;Eric BROUTIN;;TC2;1972-1984;;;GF;;;35.330;
80;1;1;3:24.375;0;;1:36.365;0;1:08.032;0;39.978;0;73.7;3:24.375;13:19:24.375;1:36.365;1:08.032;0:39.978;;Miguel FERREIRA;0:01:04.369;TC2;1972-1984;;;GF;96.365;68.032;39.978;
80;1;2;2:06.840;0;;26.880;0;1:01.347;0;38.613;0;118.7;5:31.215;13:21:31.215;0:26.880;1:01.347;0:38.613;166.7;Miguel FERREIRA;;TC2;1972-1984;;;GF;26.880;61.347;38.613;
80;1;3;2:04.872;0;;26.012;0;1:00.772;0;38.088;0;120.6;7:36.087;13:23:36.087;0:26.012;1:00.772;0:38.088;176.0;Miguel FERREIRA;;TC2;1972-1984;;;GF;26.012;60.772;38.088;
80;1;4;2:03.712;0;;25.316;1;1:00.597;0;37.799;0;121.7;9:39.799;13:25:39.799;0:25.316;1:00.597;0:37.799;177.4;Miguel FERREIRA;;TC2;1972-1984;;;GF;25.316;60.597;37.799;
80;1;5;2:02.992;0;;25.334;0;1:00.055;1;37.603;1;122.4;11:42.791;13:27:42.791;0:25.334;1:00.055;0:37.603;175.7;Miguel FERREIRA;;TC2;1972-1984;;;GF;25.334;60.055;37.603;
80;1;6;2:19.631;0;B;25.384;0;1:00.994;0;53.253;0;107.8;14:02.422;13:30:02.422;0:25.384;1:00.994;0:53.253;180.9;Miguel FERREIRA;;TC2;1972-1984;;;GF;25.384;60.994;53.253;
80;2;7;4:51.338;0;;3:13.393;0;1:00.424;0;37.521;0;51.7;18:53.760;13:34:53.760;3:13.393;1:00.424;0:37.521;;Francisco CARVALHO;0:02:46.212;TC2;1972-1984;;;GF;193.393;60.424;37.521;
80;2;8;2:01.790;0;;24.535;2;59.434;0;37.821;0;123.6;20:55.550;13:36:55.550;0:24.535;0:59.434;0:37.821;200.2;Francisco CARVALHO;;TC2;1972-1984;;;GF;24.535;59.434;37.821;
80;2;9;2:01.272;2;;24.949;0;58.994;2;37.329;2;124.1;22:56.822;13:38:56.822;0:24.949;0:58.994;0:37.329;194.9;Francisco CARVALHO;;TC2;1972-1984;;;GF;24.949;58.994;37.329;
80;2;10;2:28.685;0;B;27.964;0;1:11.732;0;48.989;0;101.3;25:25.507;13:41:25.507;0:27.964;1:11.732;0:48.989;199.9;Francisco CARVALHO;;TC2;1972-1984;;;GF;27.964;71.732;48.989;
83;1;1;4:22.014;0;;2:34.288;0;1:09.297;0;38.429;0;57.5;4:22.014;13:20:22.014;2:34.288;1:09.297;0:38.429;;Guenther SCHINDLER;0:02:01.851;TC2;1972-1984;;;GF;154.288;69.297;38.429;
83;1;2;2:01.855;0;;25.263;0;1:00.273;0;36.319;0;123.6;6:23.869;13:22:23.869;0:25.263;1:00.273;0:36.319;169.8;Guenther SCHINDLER;;TC2;1972-1984;;;GF;25.263;60.273;36.319;
83;1;3;1:57.206;2;;23.838;0;57.117;0;36.251;0;128.5;8:21.075;13:24:21.075;0:23.838;0:57.117;0:36.251;207.0;Guenther SCHINDLER;;TC2;1972-1984;;;GF;23.838;57.117;36.251;
83;1;4;1:57.429;0;;24.328;0;57.115;2;35.986;2;128.2;10:18.504;13:26:18.504;0:24.328;0:57.115;0:35.986;188.3;Guenther SCHINDLER;;TC2;1972-1984;;;GF;24.328;57.115;35.986;
83;1;5;1:59.091;0;;23.367;2;58.153;0;37.571;0;126.4;12:17.595;13:28:17.595;0:23.367;0:58.153;0:37.571;214.2;Guenther SCHINDLER;;TC2;1972-1984;;;GF;23.367;58.153;37.571;
83;1;6;2:08.697;0;B;24.287;0;57.767;0;46.643;0;117.0;14:26.292;13:30:26.292;0:24.287;0:57.767;0:46.643;194.2;Guenther SCHINDLER;;TC2;1972-1984;;;GF;24.287;57.767;46.643;
83;1;7;4:29.215;0;;2:52.772;0;59.799;0;36.644;0;55.9;18:55.507;13:34:55.507;2:52.772;0:59.799;0:36.644;;Guenther SCHINDLER;0:02:24.995;TC2;1972-1984;;;GF;172.772;59.799;36.644;
83;1;8;1:57.842;0;;23.868;0;57.706;0;36.268;0;127.8;20:53.349;13:36:53.349;0:23.868;0:57.706;0:36.268;203.2;Guenther SCHINDLER;;TC2;1972-1984;;;GF;23.868;57.706;36.268;
83;1;9;1:58.408;0;;24.007;0;57.883;0;36.518;0;127.1;22:51.757;13:38:51.757;0:24.007;0:57.883;0:36.518;202.8;Guenther SCHINDLER;;TC2;1972-1984;;;GF;24.007;57.883;36.518;
83;1;10;2:06.445;0;B;24.113;0;57.529;0;44.803;0;119.1;24:58.202;13:40:58.202;0:24.113;0:57.529;0:44.803;194.6;Guenther SCHINDLER;;TC2;1972-1984;;;GF;24.113;57.529;44.803;
83;1;11;4:05.143;0;B;2:05.950;0;57.423;0;1:01.770;0;61.4;29:03.345;13:45:03.345;2:05.950;0:57.423;1:01.770;;Guenther SCHINDLER;0:01:42.813;TC2;1972-1984;;;RF;125.950;57.423;61.770;
9;1;1;5:28.791;0;;3:29.584;0;1:15.066;0;44.141;0;45.8;5:28.791;13:21:28.791;3:29.584;1:15.066;0:44.141;;Thomas STUDER;0:02:55.228;TC2;1972-1984;;;GF;209.584;75.066;44.141;
9;1;2;2:10.100;0;;29.411;0;1:01.697;0;38.992;0;115.7;7:38.891;13:23:38.891;0:29.411;1:01.697;0:38.992;158.1;Thomas STUDER;;TC2;1972-1984;;;GF;29.411;61.697;38.992;
9;1;3;2:02.615;0;;25.620;0;59.177;0;37.818;0;122.8;9:41.506;13:25:41.506;0:25.620;0:59.177;0:37.818;176.5;Thomas STUDER;;TC2;1972-1984;;;GF;25.620;59.177;37.818;
9;1;4;2:13.981;0;B;25.505;0;1:00.374;0;48.102;0;112.4;11:55.487;13:27:55.487;0:25.505;1:00.374;0:48.102;175.4;Thomas STUDER;;TC2;1972-1984;;;GF;25.505;60.374;48.102;
9;1;5;3:26.365;0;;1:45.284;0;1:02.916;0;38.165;0;73.0;15:21.852;13:31:21.852;1:45.284;1:02.916;0:38.165;;Thomas STUDER;0:01:21.655;TC2;1972-1984;;;GF;105.284;62.916;38.165;
9;1;6;2:01.851;0;;24.905;0;59.200;0;37.746;0;123.6;17:23.703;13:33:23.703;0:24.905;0:59.200;0:37.746;199.5;Thomas STUDER;;TC2;1972-1984;;;GF;24.905;59.200;37.746;
9;1;7;2:03.712;0;;24.904;0;1:00.515;0;38.293;0;121.7;19:27.415;13:35:27.415;0:24.904;1:00.515;0:38.293;188.3;Thomas STUDER;;TC2;1972-1984;;;GF;24.904;60.515;38.293;
9;1;8;2:03.390;0;;25.537;0;59.789;0;38.064;0;122.0;21:30.805;13:37:30.805;0:25.537;0:59.789;0:38.064;177.1;Thomas STUDER;;TC2;1972-1984;;;GF;25.537;59.789;38.064;
9;1;9;2:02.412;0;;24.641;0;59.335;0;38.436;0;123.0;23:33.217;13:39:33.217;0:24.641;0:59.335;0:38.436;189.9;Thomas STUDER;;TC2;1972-1984;;;GF;24.641;59.335;38.436;
9;1;10;2:01.148;0;;24.517;2;58.976;0;37.655;0;124.3;25:34.365;13:41:34.365;0:24.517;0:58.976;0:37.655;195.3;Thomas STUDER;;TC2;1972-1984;;;GF;24.517;58.976;37.655;
9;1;11;2:00.084;2;;24.701;0;58.167;2;37.216;2;125.4;27:34.449;13:43:34.449;0:24.701;0:58.167;0:37.216;180.9;Thomas STUDER;;TC2;1972-1984;;;GF;24.701;58.167;37.216;
90;1;1;3:39.324;0;;1:23.818;0;1:29.954;0;45.552;0;68.6;3:39.324;13:19:39.324;1:23.818;1:29.954;0:45.552;;Carlos F. CRUZ;0:00:46.023;TC2;1966-1971;;;GF;83.818;89.954;45.552;
90;1;2;2:32.264;0;B;29.258;0;1:05.939;0;57.067;0;98.9;6:11.588;13:22:11.588;0:29.258;1:05.939;0:57.067;154.4;Carlos F. CRUZ;;TC2;1966-1971;;;GF;29.258;65.939;57.067;
90;1;3;6:07.226;0;;4:21.000;0;1:05.538;0;40.688;0;41.0;12:18.814;13:28:18.814;4:21.000;1:05.538;0:40.688;;Carlos F. CRUZ;0:03:53.197;TC2;1966-1971;;;GF;261.000;65.538;40.688;
90;1;4;2:08.038;0;;26.130;0;1:01.396;2;40.512;0;117.6;14:26.852;13:30:26.852;0:26.130;1:01.396;0:40.512;180.0;Carlos F. CRUZ;;TC2;1966-1971;;;GF;26.130;61.396;40.512;
90;1;5;2:06.749;0;;25.419;0;1:01.813;0;39.517;0;118.8;16:33.601;13:32:33.601;0:25.419;1:01.813;0:39.517;195.3;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.419;61.813;39.517;
90;1;6;2:07.136;0;;25.933;0;1:02.041;0;39.162;2;118.4;18:40.737;13:34:40.737;0:25.933;1:02.041;0:39.162;193.9;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.933;62.041;39.162;
90;1;7;2:19.333;0;B;25.617;0;1:01.571;0;52.145;0;108.1;21:00.070;13:37:00.070;0:25.617;1:01.571;0:52.145;192.9;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.617;61.571;52.145;
90;1;8;3:50.127;0;;2:08.835;0;1:01.817;0;39.475;0;65.4;24:50.197;13:40:50.197;2:08.835;1:01.817;0:39.475;;Carlos F. CRUZ;0:01:45.414;TC2;1966-1971;;;GF;128.835;61.817;39.475;
90;1;9;2:06.496;2;;25.352;2;1:01.593;0;39.551;0;119.0;26:56.693;13:42:56.693;0:25.352;1:01.593;0:39.551;195.3;Carlos F. CRUZ;;TC2;1966-1971;;;GF;25.352;61.593;39.551;
90;1;10;2:36.908;0;B;25.594;0;1:04.815;0;1:06.499;0;95.9;29:33.601;13:45:33.601;0:25.594;1:04.815;1:06.499;193.9;Carlos F. CRUZ;;TC2;1966-1971;;;RF;25.594;64.815;66.499;
