﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
52;0;8;5:34.248;0;;56.073;0;2:06.866;0;2:31.309;0;146.8;45:24.684;06:18;0:56.073;2:06.866;2:31.309;152.8;Vincent NEURRISSE;;
52;0;9;5:23.827;0;;53.633;0;1:59.852;0;2:30.342;0;151.5;50:48.511;06:24;0:53.633;1:59.852;2:30.342;195.8;Vincent NEURRISSE;;
54;0;1;5:16.929;0;;57.703;0;1:56.942;0;2:22.284;2;154.8;5:16.929;05:38;0:57.703;1:56.942;2:22.284;169.7;Jean-Marc MERLIN;;
54;0;2;5:10.635;2;;51.091;0;1:55.960;0;2:23.584;0;157.9;10:27.564;05:43;0:51.091;1:55.960;2:23.584;192.4;Jean-Marc MERLIN;;
54;0;3;5:11.022;0;B;50.542;2;1:53.758;2;2:26.722;0;157.8;15:38.586;05:49;0:50.542;1:53.758;2:26.722;197.6;Jean-Marc MERLIN;;
55;0;1;6:15.371;0;;1:18.875;0;2:12.927;0;2:43.569;0;130.7;6:15.371;05:39;1:18.875;2:12.927;2:43.569;180.0;Lucien GUITTENY;;
55;0;2;5:42.870;2;;53.516;2;2:09.024;2;2:40.330;2;143.1;11:58.241;05:45;0:53.516;2:09.024;2:40.330;199.7;Lucien GUITTENY;;
55;0;3;5:53.181;0;B;54.338;0;2:11.555;0;2:47.288;0;138.9;17:51.422;05:51;0:54.338;2:11.555;2:47.288;193.0;Lucien GUITTENY;;
55;0;4;7:56.208;0;;2:23.247;0;2:27.556;0;3:05.405;0;103.0;25:47.630;05:59;2:23.247;2:27.556;3:05.405;148.0;Lucien GUITTENY;0:01:36.660;
55;0;5;6:50.089;0;;1:01.440;0;2:36.654;0;3:11.995;0;119.6;32:37.719;06:06;1:01.440;2:36.654;3:11.995;121.7;Lucien GUITTENY;;
55;0;6;7:05.990;0;;1:02.652;0;2:39.869;0;3:23.469;0;115.2;39:43.709;06:13;1:02.652;2:39.869;3:23.469;138.1;Lucien GUITTENY;;
55;0;7;7:26.916;0;;1:09.885;0;2:52.650;0;3:24.381;0;109.8;47:10.625;06:20;1:09.885;2:52.650;3:24.381;123.6;Lucien GUITTENY;;
56;0;1;6:51.007;0;;1:31.752;0;2:21.179;0;2:58.076;0;119.4;6:51.007;05:40;1:31.752;2:21.179;2:58.076;167.8;Laurent DESPLACES;;
56;0;2;6:25.747;0;B;1:02.063;0;2:19.485;0;3:04.199;0;127.2;13:16.754;05:46;1:02.063;2:19.485;3:04.199;164.3;Laurent DESPLACES;;
56;0;3;7:56.873;0;;2:44.827;0;2:18.205;0;2:53.841;0;102.9;21:13.627;05:54;2:44.827;2:18.205;2:53.841;169.9;Laurent DESPLACES;0:01:51.470;
56;0;4;6:04.897;2;;58.069;0;2:14.523;0;2:52.305;0;134.5;27:18.524;06:00;0:58.069;2:14.523;2:52.305;180.0;Laurent DESPLACES;;
56;0;5;6:08.478;0;;57.010;0;2:14.592;0;2:56.876;0;133.2;33:27.002;06:06;0:57.010;2:14.592;2:56.876;177.7;Laurent DESPLACES;;
56;0;6;6:26.471;0;;56.688;2;2:13.197;2;3:16.586;0;127.0;39:53.473;06:13;0:56.688;2:13.197;3:16.586;179.7;Laurent DESPLACES;;
56;0;7;6:07.222;0;;59.864;0;2:21.306;0;2:46.052;2;133.6;46:00.695;06:19;0:59.864;2:21.306;2:46.052;151.8;Laurent DESPLACES;;
57;0;1;6:35.384;0;;1:28.792;0;2:18.863;0;2:47.729;0;124.1;6:35.384;05:39;1:28.792;2:18.863;2:47.729;185.5;Richard BULL;;
57;0;2;6:03.869;0;;56.779;0;2:20.074;0;2:47.016;0;134.8;12:39.253;05:46;0:56.779;2:20.074;2:47.016;191.7;Richard BULL;;
57;0;3;6:08.529;0;B;57.639;0;2:18.380;0;2:52.510;0;133.1;18:47.782;05:52;0:57.639;2:18.380;2:52.510;190.3;Richard BULL;;
57;0;4;7:27.437;0;;2:20.817;0;2:18.873;0;2:47.747;0;109.7;26:15.219;05:59;2:20.817;2:18.873;2:47.747;187.1;Richard BULL;0:01:34.625;
57;0;5;5:53.116;2;;55.559;0;2:16.897;0;2:40.660;0;138.9;32:08.335;06:05;0:55.559;2:16.897;2:40.660;188.1;Richard BULL;;
57;0;6;5:59.240;0;;54.039;2;2:15.333;2;2:49.868;0;136.6;38:07.575;06:11;0:54.039;2:15.333;2:49.868;191.0;Richard BULL;;
57;0;7;6:01.142;0;;56.392;0;2:20.215;0;2:44.535;0;135.9;44:08.717;06:17;0:56.392;2:20.215;2:44.535;172.3;Richard BULL;;
57;0;8;5:53.275;0;;56.593;0;2:17.357;0;2:39.325;2;138.9;50:01.992;06:23;0:56.593;2:17.357;2:39.325;183.3;Richard BULL;;
58;0;1;6:02.953;0;;1:18.174;0;2:07.766;0;2:37.013;0;135.2;6:02.953;05:39;1:18.174;2:07.766;2:37.013;198.7;Jack BELLINGER;;
58;0;2;5:38.276;0;;55.169;0;2:06.953;0;2:36.154;0;145.0;11:41.229;05:45;0:55.169;2:06.953;2:36.154;207.3;Jack BELLINGER;;
58;0;3;5:32.390;0;;52.855;0;2:06.907;0;2:32.628;0;147.6;17:13.619;05:50;0:52.855;2:06.907;2:32.628;206.2;Jack BELLINGER;;
58;0;4;5:37.734;0;B;52.924;0;2:05.469;2;2:39.341;0;145.3;22:51.353;05:56;0:52.924;2:05.469;2:39.341;207.3;Jack BELLINGER;;
58;0;5;7:00.707;0;;2:22.779;0;2:06.548;0;2:31.380;2;116.6;29:52.060;06:03;2:22.779;2:06.548;2:31.380;209.3;Jack BELLINGER;0:01:39.187;
58;0;6;5:31.289;2;;52.539;0;2:05.962;0;2:32.788;0;148.1;35:23.349;06:08;0:52.539;2:05.962;2:32.788;207.3;Jack BELLINGER;;
58;0;7;5:47.671;0;;50.814;2;2:08.068;0;2:48.789;0;141.1;41:11.020;06:14;0:50.814;2:08.068;2:48.789;206.5;Jack BELLINGER;;
58;0;8;5:45.088;0;;55.098;0;2:10.793;0;2:39.197;0;142.2;46:56.108;06:20;0:55.098;2:10.793;2:39.197;195.8;Jack BELLINGER;;
59;0;1;6:30.158;0;;1:42.631;0;2:13.162;0;2:34.365;0;125.8;6:30.158;05:39;1:42.631;2:13.162;2:34.365;165.5;Jean-Pierre LECOU;;
59;0;2;5:28.066;0;;53.614;0;2:02.010;0;2:32.442;0;149.6;11:58.224;05:45;0:53.614;2:02.010;2:32.442;201.2;Jean-Pierre LECOU;;
59;0;3;5:24.698;0;;52.770;0;2:02.245;0;2:29.683;0;151.1;17:22.922;05:50;0:52.770;2:02.245;2:29.683;191.7;Jean-Pierre LECOU;;
59;0;4;5:17.930;2;;52.900;0;1:59.715;0;2:25.315;2;154.3;22:40.852;05:56;0:52.900;1:59.715;2:25.315;218.1;Jean-Pierre LECOU;;
59;0;5;5:28.313;0;B;51.667;0;2:00.015;0;2:36.631;0;149.4;28:09.165;06:01;0:51.667;2:00.015;2:36.631;211.7;Jean-Pierre LECOU;;
59;0;6;7:10.003;0;;2:41.248;0;1:58.783;2;2:29.972;0;114.1;35:19.168;06:08;2:41.248;1:58.783;2:29.972;214.2;Jean-Pierre LECOU;0:01:56.165;
59;0;7;5:33.101;0;;51.435;2;2:02.308;0;2:39.358;0;147.3;40:52.269;06:14;0:51.435;2:02.308;2:39.358;209.7;Jean-Pierre LECOU;;
59;0;8;5:29.800;0;;53.695;0;2:03.607;0;2:32.498;0;148.8;46:22.069;06:19;0:53.695;2:03.607;2:32.498;185.5;Jean-Pierre LECOU;;
61;0;1;6:40.243;0;;1:29.765;0;2:19.305;0;2:51.173;0;122.6;6:40.243;05:40;1:29.765;2:19.305;2:51.173;176.2;Philippe TOLLEMER;;
61;0;2;6:17.565;0;B;57.997;0;2:19.863;0;2:59.705;0;129.9;12:57.808;05:46;0:57.997;2:19.863;2:59.705;189.4;Philippe TOLLEMER;;
61;0;3;9:40.112;0;;4:42.570;0;2:13.535;0;2:44.007;0;84.6;22:37.920;05:56;4:42.570;2:13.535;2:44.007;189.0;Philippe TOLLEMER;0:03:47.024;
61;0;4;5:48.307;0;;56.099;0;2:10.891;0;2:41.317;0;140.9;28:26.227;06:01;0:56.099;2:10.891;2:41.317;185.8;Philippe TOLLEMER;;
61;0;5;5:39.360;2;;53.403;0;2:07.642;2;2:38.315;2;144.6;34:05.587;06:07;0:53.403;2:07.642;2:38.315;207.7;Philippe TOLLEMER;;
61;0;6;5:56.326;0;;53.003;2;2:09.077;0;2:54.246;0;137.7;40:01.913;06:13;0:53.003;2:09.077;2:54.246;189.7;Philippe TOLLEMER;;
61;0;7;5:54.270;0;;55.256;0;2:18.620;0;2:40.394;0;138.5;45:56.183;06:19;0:55.256;2:18.620;2:40.394;162.8;Philippe TOLLEMER;;
62;0;1;7:42.626;0;;1:44.539;0;2:41.712;0;3:16.375;0;106.1;7:42.626;05:41;1:44.539;2:41.712;3:16.375;157.7;Vincent LE BESNE;;
62;0;2;6:51.176;0;;1:03.607;0;2:35.842;0;3:11.727;0;119.3;14:33.802;05:47;1:03.607;2:35.842;3:11.727;130.1;Vincent LE BESNE;;
62;0;3;6:49.860;0;B;1:03.491;0;2:32.664;0;3:13.705;0;119.7;21:23.662;05:54;1:03.491;2:32.664;3:13.705;157.2;Vincent LE BESNE;;
62;0;4;8:04.425;0;;2:30.131;0;2:28.988;2;3:05.306;2;101.3;29:28.087;06:02;2:30.131;2:28.988;3:05.306;166.6;Vincent LE BESNE;0:01:40.078;
62;0;5;6:45.063;2;;1:01.234;2;2:33.764;0;3:10.065;0;121.1;36:13.150;06:09;1:01.234;2:33.764;3:10.065;141.9;Vincent LE BESNE;;
62;0;6;6:48.041;0;;1:02.897;0;2:34.361;0;3:10.783;0;120.2;43:01.191;06:16;1:02.897;2:34.361;3:10.783;145.9;Vincent LE BESNE;;
62;0;7;6:48.316;0;;1:05.706;0;2:31.526;0;3:11.084;0;120.2;49:49.507;06:23;1:05.706;2:31.526;3:11.084;164.3;Vincent LE BESNE;;
63;0;1;5:49.159;0;;1:08.155;0;2:06.006;0;2:34.998;0;140.5;5:49.159;05:39;1:08.155;2:06.006;2:34.998;189.4;Eric EVERARD;;
63;0;2;5:30.183;2;;53.427;2;2:03.143;2;2:33.613;2;148.6;11:19.342;05:44;0:53.427;2:03.143;2:33.613;206.9;Eric EVERARD;;
63;0;3;5:33.548;0;B;54.014;0;2:03.309;0;2:36.225;0;147.1;16:52.890;05:50;0:54.014;2:03.309;2:36.225;196.5;Eric EVERARD;;
64;0;1;6:41.188;0;;1:30.384;0;2:20.759;0;2:50.045;0;122.3;6:41.188;05:40;1:30.384;2:20.759;2:50.045;178.2;Eugène DELEPLANQUE;;
64;0;2;6:04.286;0;;57.770;0;2:20.516;0;2:46.000;0;134.7;12:45.474;05:46;0:57.770;2:20.516;2:46.000;178.5;Eugène DELEPLANQUE;;
64;0;3;5:58.051;2;;56.014;0;2:18.104;2;2:43.933;2;137.0;18:43.525;05:52;0:56.014;2:18.104;2:43.933;191.7;Eugène DELEPLANQUE;;
64;0;4;6:11.674;0;B;55.431;2;2:21.008;0;2:55.235;0;132.0;24:55.199;05:58;0:55.431;2:21.008;2:55.235;168.6;Eugène DELEPLANQUE;;
64;0;5;7:53.976;0;B;2:24.971;0;2:25.775;0;3:03.230;0;103.5;32:49.175;06:06;2:24.971;2:25.775;3:03.230;175.7;Eugène DELEPLANQUE;0:01:38.293;
65;0;1;7:13.613;0;;1:45.982;0;2:28.018;0;2:59.613;0;113.2;7:13.613;05:40;1:45.982;2:28.018;2:59.613;178.5;Alistair PUGH;;
65;0;2;6:22.646;2;;1:02.180;0;2:26.469;2;2:53.997;0;128.2;13:36.259;05:46;1:02.180;2:26.469;2:53.997;156.8;Alistair PUGH;;
65;0;3;6:24.823;0;B;58.504;2;2:26.924;0;2:59.395;0;127.5;20:01.082;05:53;0:58.504;2:26.924;2:59.395;166.8;Alistair PUGH;;
65;0;4;8:07.443;0;;2:37.915;0;2:31.777;0;2:57.751;0;100.7;28:08.525;06:01;2:37.915;2:31.777;2:57.751;171.0;Alistair PUGH;0:01:45.480;
65;0;5;6:25.351;0;;1:01.271;0;2:27.334;0;2:56.746;0;127.3;34:33.876;06:07;1:01.271;2:27.334;2:56.746;171.5;Alistair PUGH;;
65;0;6;6:39.363;0;;1:00.609;0;2:31.895;0;3:06.859;0;122.9;41:13.239;06:14;1:00.609;2:31.895;3:06.859;171.3;Alistair PUGH;;
65;0;7;6:23.945;0;;1:02.272;0;2:30.015;0;2:51.658;2;127.8;47:37.184;06:20;1:02.272;2:30.015;2:51.658;172.1;Alistair PUGH;;
66;0;1;5:47.048;0;;1:09.989;0;2:02.201;0;2:34.858;0;141.4;5:47.048;05:39;1:09.989;2:02.201;2:34.858;192.0;Jörg BRATKE VON BERGEN;;
66;0;2;5:28.944;0;B;52.118;0;1:59.699;2;2:37.127;0;149.2;11:15.992;05:44;0:52.118;1:59.699;2:37.127;214.2;Jörg BRATKE VON BERGEN;;
66;0;3;8:37.054;0;;3:45.967;0;2:12.375;0;2:38.712;0;94.9;19:53.046;05:53;3:45.967;2:12.375;2:38.712;185.5;Jörg BRATKE VON BERGEN;0:02:54.631;
66;0;4;5:38.838;0;;54.101;0;2:04.833;0;2:39.904;0;144.8;25:31.884;05:58;0:54.101;2:04.833;2:39.904;190.0;Jörg BRATKE VON BERGEN;;
66;0;5;5:30.889;2;;54.698;0;2:01.876;0;2:34.315;2;148.3;31:02.773;06:04;0:54.698;2:01.876;2:34.315;203.5;Jörg BRATKE VON BERGEN;;
66;0;6;5:34.259;0;;51.749;2;2:01.123;0;2:41.387;0;146.8;36:37.032;06:09;0:51.749;2:01.123;2:41.387;206.5;Jörg BRATKE VON BERGEN;;
66;0;7;5:38.954;0;;53.918;0;2:05.060;0;2:39.976;0;144.8;42:15.986;06:15;0:53.918;2:05.060;2:39.976;196.9;Jörg BRATKE VON BERGEN;;
66;0;8;5:42.486;0;;57.686;0;2:05.029;0;2:39.771;0;143.3;47:58.472;06:21;0:57.686;2:05.029;2:39.771;189.0;Jörg BRATKE VON BERGEN;;
67;0;1;5:31.006;0;;1:02.792;0;1:57.775;0;2:30.439;0;148.2;5:31.006;05:38;1:02.792;1:57.775;2:30.439;208.9;Afschin FATEMI;;
67;0;2;5:17.959;2;;50.703;2;1:56.914;2;2:30.342;0;154.3;10:48.965;05:44;0:50.703;1:56.914;2:30.342;222.1;Afschin FATEMI;;
67;0;3;5:23.356;0;;51.792;0;1:58.833;0;2:32.731;0;151.7;16:12.321;05:49;0:51.792;1:58.833;2:32.731;214.2;Afschin FATEMI;;
67;0;4;5:32.007;0;B;52.261;0;1:59.122;0;2:40.624;0;147.8;21:44.328;05:55;0:52.261;1:59.122;2:40.624;204.6;Afschin FATEMI;;
67;0;5;6:50.715;0;;2:19.475;0;1:58.358;0;2:32.882;0;119.5;28:35.043;06:01;2:19.475;1:58.358;2:32.882;213.4;Afschin FATEMI;0:01:32.473;
67;0;6;5:24.450;0;;51.827;0;1:59.531;0;2:33.092;0;151.2;33:59.493;06:07;0:51.827;1:59.531;2:33.092;203.5;Afschin FATEMI;;
67;0;7;5:49.210;0;;52.745;0;1:58.118;0;2:58.347;0;140.5;39:48.703;06:13;0:52.745;1:58.118;2:58.347;218.1;Afschin FATEMI;;
67;0;8;5:34.292;0;;55.020;0;2:05.456;0;2:33.816;0;146.8;45:22.995;06:18;0:55.020;2:05.456;2:33.816;176.8;Afschin FATEMI;;
67;0;9;5:22.524;0;;52.528;0;1:59.993;0;2:30.003;2;152.1;50:45.519;06:24;0:52.528;1:59.993;2:30.003;209.3;Afschin FATEMI;;
68;0;1;4:50.453;0;;49.921;0;1:45.755;0;2:14.777;0;168.9;4:50.453;05:38;0:49.921;1:45.755;2:14.777;218.5;Christophe VAN RIET;;
68;0;2;4:45.789;0;;46.718;0;1:45.075;0;2:13.996;0;171.7;9:36.242;05:42;0:46.718;1:45.075;2:13.996;218.1;Christophe VAN RIET;;
68;0;3;4:44.020;3;;46.293;0;1:44.768;2;2:12.959;3;172.7;14:20.262;05:47;0:46.293;1:44.768;2:12.959;211.3;Christophe VAN RIET;;
68;0;4;4:56.418;0;B;45.613;3;1:48.601;0;2:22.204;0;165.5;19:16.680;05:52;0:45.613;1:48.601;2:22.204;187.1;Christophe VAN RIET;;
69;0;1;5:11.543;0;;54.732;0;1:53.056;0;2:23.755;0;157.5;5:11.543;05:38;0:54.732;1:53.056;2:23.755;221.6;Olivier de SIEBENTHAL;;
69;0;2;5:03.976;2;;50.139;0;1:51.879;2;2:21.958;2;161.4;10:15.519;05:43;0:50.139;1:51.879;2:21.958;214.7;Olivier de SIEBENTHAL;;
69;0;3;5:14.061;0;B;51.281;0;1:53.971;0;2:28.809;0;156.2;15:29.580;05:48;0:51.281;1:53.971;2:28.809;213.4;Olivier de SIEBENTHAL;;
69;0;4;6:43.133;0;;2:28.407;0;1:52.048;0;2:22.678;0;121.7;22:12.713;05:55;2:28.407;1:52.048;2:22.678;226.7;Olivier de SIEBENTHAL;0:01:45.907;
69;0;5;5:46.570;0;B;51.435;0;1:54.423;0;3:00.712;0;141.6;27:59.283;06:01;0:51.435;1:54.423;3:00.712;184.9;Olivier de SIEBENTHAL;;
69;0;6;6:57.476;0;;2:38.346;0;1:52.483;0;2:26.647;0;117.5;34:56.759;06:08;2:38.346;1:52.483;2:26.647;216.8;Olivier de SIEBENTHAL;0:01:55.412;
69;0;7;5:28.370;0;;49.781;2;1:58.772;0;2:39.817;0;149.4;40:25.129;06:13;0:49.781;1:58.772;2:39.817;169.9;Olivier de SIEBENTHAL;;
69;0;8;5:20.178;0;;52.433;0;2:00.713;0;2:27.032;0;153.2;45:45.307;06:19;0:52.433;2:00.713;2:27.032;166.6;Olivier de SIEBENTHAL;;
7;0;1;7:13.308;0;;1:45.428;0;2:28.991;2;2:58.889;2;113.2;7:13.308;05:40;1:45.428;2:28.991;2:58.889;188.1;Keith HAMPSON;;
7;0;2;6:54.641;0;B;1:02.145;2;2:31.942;0;3:20.554;0;118.3;14:07.949;05:47;1:02.145;2:31.942;3:20.554;171.3;Keith HAMPSON;;
71;0;1;6:12.715;0;;1:22.516;0;2:09.495;0;2:40.704;0;131.6;6:12.715;05:39;1:22.516;2:09.495;2:40.704;175.4;Mike HUMPHREYS;;
71;0;2;5:47.147;0;B;55.737;0;2:08.058;0;2:43.352;0;141.3;11:59.862;05:45;0:55.737;2:08.058;2:43.352;185.5;Mike HUMPHREYS;;
71;0;3;6:57.671;0;B;2:09.544;0;2:07.904;0;2:40.223;0;117.5;18:57.533;05:52;2:09.544;2:07.904;2:40.223;191.3;Mike HUMPHREYS;0:01:23.167;
71;0;4;7:16.514;0;;2:32.794;0;2:06.095;0;2:37.625;0;112.4;26:14.047;05:59;2:32.794;2:06.095;2:37.625;200.1;Mike HUMPHREYS;0:01:46.309;
71;0;5;5:36.571;2;;53.696;2;2:06.094;0;2:36.781;0;145.8;31:50.618;06:05;0:53.696;2:06.094;2:36.781;206.2;Mike HUMPHREYS;;
71;0;6;5:39.132;0;;53.900;0;2:05.876;2;2:39.356;0;144.7;37:29.750;06:10;0:53.900;2:05.876;2:39.356;204.6;Mike HUMPHREYS;;
71;0;7;5:40.442;0;;54.836;0;2:08.409;0;2:37.197;0;144.1;43:10.192;06:16;0:54.836;2:08.409;2:37.197;185.8;Mike HUMPHREYS;;
71;0;8;5:40.942;0;;58.542;0;2:08.175;0;2:34.225;2;143.9;48:51.134;06:22;0:58.542;2:08.175;2:34.225;189.0;Mike HUMPHREYS;;
72;0;1;4:58.120;0;;52.101;0;1:49.570;0;2:16.449;2;164.6;4:58.120;05:38;0:52.101;1:49.570;2:16.449;190.0;Diogo FERRAO;;
72;0;2;5:25.881;0;B;47.448;2;1:58.765;0;2:39.668;0;150.6;10:24.001;05:43;0:47.448;1:58.765;2:39.668;209.7;Diogo FERRAO;;
72;0;3;6:07.292;0;;2:01.595;0;1:48.335;0;2:17.362;0;133.6;16:31.293;05:49;2:01.595;1:48.335;2:17.362;204.6;Diogo FERRAO;0:01:20.324;
72;0;4;4:58.181;0;B;48.373;0;1:46.144;2;2:23.664;0;164.5;21:29.474;05:54;0:48.373;1:46.144;2:23.664;206.5;Diogo FERRAO;;
72;0;5;7:08.036;0;B;2:26.914;0;2:02.976;0;2:38.146;0;114.6;28:37.510;06:01;2:26.914;2:02.976;2:38.146;202.7;Diogo FERRAO;0:01:45.130;
73;0;1;6:42.465;0;;1:33.436;0;2:20.268;0;2:48.761;0;121.9;6:42.465;05:40;1:33.436;2:20.268;2:48.761;182.1;Jean-Pierre DOOR;;
73;0;2;6:06.401;2;;57.356;0;2:20.387;0;2:48.658;2;133.9;12:48.866;05:46;0:57.356;2:20.387;2:48.658;190.7;Jean-Pierre DOOR;;
73;0;3;6:07.559;0;B;56.094;2;2:16.297;2;2:55.168;0;133.5;18:56.425;05:52;0:56.094;2:16.297;2:55.168;192.4;Jean-Pierre DOOR;;
73;0;4;8:13.559;0;;2:57.104;0;2:20.977;0;2:55.478;0;99.4;27:09.984;06:00;2:57.104;2:20.977;2:55.478;172.9;Jean-Pierre DOOR;0:02:06.239;
73;0;5;6:14.940;0;;1:00.823;0;2:18.372;0;2:55.745;0;130.9;33:24.924;06:06;1:00.823;2:18.372;2:55.745;179.4;Jean-Pierre DOOR;;
73;0;6;6:31.508;0;;57.250;0;2:19.644;0;3:14.614;0;125.3;39:56.432;06:13;0:57.250;2:19.644;3:14.614;167.6;Jean-Pierre DOOR;;
75;0;1;7:10.308;0;;1:38.512;0;2:31.136;0;3:00.660;0;114.0;7:10.308;05:40;1:38.512;2:31.136;3:00.660;163.3;Philippe BERTHONNET;;
75;0;2;6:48.821;0;B;1:08.121;0;2:28.162;0;3:12.538;0;120.0;13:59.129;05:47;1:08.121;2:28.162;3:12.538;170.2;Philippe BERTHONNET;;
75;0;3;8:12.375;0;;2:54.996;0;2:26.971;0;2:50.408;0;99.6;22:11.504;05:55;2:54.996;2:26.971;2:50.408;170.7;Philippe BERTHONNET;0:02:05.816;
75;0;4;6:16.086;0;;58.918;0;2:24.278;0;2:52.890;0;130.5;28:27.590;06:01;0:58.918;2:24.278;2:52.890;183.3;Philippe BERTHONNET;;
75;0;5;6:08.035;2;;57.247;2;2:22.422;0;2:48.366;2;133.3;34:35.625;06:07;0:57.247;2:22.422;2:48.366;180.0;Philippe BERTHONNET;;
75;0;6;6:59.595;0;;58.038;0;2:22.104;2;3:39.453;0;116.9;41:35.220;06:14;0:58.038;2:22.104;3:39.453;184.6;Philippe BERTHONNET;;
75;0;7;6:40.091;0;;1:03.522;0;2:32.613;0;3:03.956;0;122.6;48:15.311;06:21;1:03.522;2:32.613;3:03.956;145.9;Philippe BERTHONNET;;
76;0;1;6:39.895;0;;1:32.534;0;2:19.660;0;2:47.701;0;122.7;6:39.895;05:40;1:32.534;2:19.660;2:47.701;180.0;Jean-Pierre GRAVE;;
76;0;2;6:00.327;0;;57.235;2;2:15.632;0;2:47.460;0;136.2;12:40.222;05:46;0:57.235;2:15.632;2:47.460;192.4;Jean-Pierre GRAVE;;
76;0;3;5:58.601;2;;57.841;0;2:16.232;0;2:44.528;2;136.8;18:38.823;05:52;0:57.841;2:16.232;2:44.528;191.0;Jean-Pierre GRAVE;;
76;0;4;6:05.283;0;B;57.276;0;2:14.402;2;2:53.605;0;134.3;24:44.106;05:58;0:57.276;2:14.402;2:53.605;189.4;Jean-Pierre GRAVE;;
76;0;5;8:06.080;0;;3:04.411;0;2:15.849;0;2:45.820;0;100.9;32:50.186;06:06;3:04.411;2:15.849;2:45.820;180.6;Jean-Pierre GRAVE;0:02:15.343;
76;0;6;6:31.964;0;B;1:00.378;0;2:18.957;0;3:12.629;0;125.2;39:22.150;06:12;1:00.378;2:18.957;3:12.629;188.4;Jean-Pierre GRAVE;;
76;0;7;10:13.945;0;B;3:03.825;0;2:49.057;0;4:21.063;0;79.9;49:36.095;06:22;3:03.825;2:49.057;4:21.063;148.7;Jean-Pierre GRAVE;0:02:09.759;
78;0;1;7:28.963;0;;1:47.269;0;2:33.208;0;3:08.486;0;109.3;7:28.963;05:40;1:47.269;2:33.208;3:08.486;162.6;Jean-Pierre DRUGUET;;
78;0;2;6:27.593;0;;1:02.142;0;2:26.919;0;2:58.532;0;126.6;13:56.556;05:47;1:02.142;2:26.919;2:58.532;158.6;Jean-Pierre DRUGUET;;
78;0;3;6:26.744;0;B;59.771;0;2:17.024;2;3:09.949;0;126.9;20:23.300;05:53;0:59.771;2:17.024;3:09.949;197.2;Jean-Pierre DRUGUET;;
78;0;4;7:34.958;0;;2:23.139;0;2:21.275;0;2:50.544;2;107.8;27:58.258;06:01;2:23.139;2:21.275;2:50.544;162.1;Jean-Pierre DRUGUET;0:01:33.502;
78;0;5;6:21.525;2;;58.581;2;2:19.139;0;3:03.805;0;128.6;34:19.783;06:07;0:58.581;2:19.139;3:03.805;161.4;Jean-Pierre DRUGUET;;
78;0;6;7:12.696;0;;1:00.834;0;2:53.775;0;3:18.087;0;113.4;41:32.479;06:14;1:00.834;2:53.775;3:18.087;164.1;Jean-Pierre DRUGUET;;
78;0;7;6:34.553;0;;1:05.221;0;2:28.211;0;3:01.121;0;124.4;48:07.032;06:21;1:05.221;2:28.211;3:01.121;157.0;Jean-Pierre DRUGUET;;
79;0;1;6:59.361;0;;1:42.388;0;2:23.820;0;2:53.153;0;117.0;6:59.361;05:40;1:42.388;2:23.820;2:53.153;159.0;Claude LE JEAN;;
79;0;2;6:06.690;0;;59.343;0;2:16.680;0;2:50.667;0;133.8;13:06.051;05:46;0:59.343;2:16.680;2:50.667;177.4;Claude LE JEAN;;
79;0;3;6:00.640;2;;59.094;0;2:15.507;2;2:46.039;2;136.0;19:06.691;05:52;0:59.094;2:15.507;2:46.039;189.7;Claude LE JEAN;;
79;0;4;6:06.915;0;B;58.181;2;2:15.694;0;2:53.040;0;133.7;25:13.606;05:58;0:58.181;2:15.694;2:53.040;184.9;Claude LE JEAN;;
8;0;1;5:09.110;0;;51.147;0;2:00.315;0;2:17.648;0;158.7;5:09.110;05:38;0:51.147;2:00.315;2:17.648;201.6;David HART;;
8;0;2;4:54.722;0;;47.720;0;1:50.390;0;2:16.612;0;166.5;10:03.832;05:43;0:47.720;1:50.390;2:16.612;206.5;David HART;;
8;0;3;4:53.726;2;;47.789;0;1:50.518;0;2:15.419;2;167.0;14:57.558;05:48;0:47.789;1:50.518;2:15.419;234.0;David HART;;
8;0;4;5:03.870;0;B;47.917;0;1:49.781;0;2:26.172;0;161.5;20:01.428;05:53;0:47.917;1:49.781;2:26.172;219.4;David HART;;
8;0;5;6:21.687;0;;2:13.583;0;1:48.449;2;2:19.655;0;128.5;26:23.115;05:59;2:13.583;1:48.449;2:19.655;252.9;David HART;0:01:34.275;
80;0;1;6:11.573;0;;1:18.315;0;2:13.124;0;2:40.134;2;132.0;6:11.573;05:39;1:18.315;2:13.124;2:40.134;181.2;Francisco SA CARNEIRO;;
80;0;2;5:42.559;0;B;54.166;2;2:07.028;2;2:41.365;0;143.2;11:54.132;05:45;0:54.166;2:07.028;2:41.365;202.0;Francisco SA CARNEIRO;;
80;0;3;9:54.363;0;;4:28.659;0;2:24.282;0;3:01.422;0;82.5;21:48.495;05:55;4:28.659;2:24.282;3:01.422;173.4;Francisco SA CARNEIRO;0:03:31.768;
