﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;0;2;6:11.277;0;;1:00.386;0;2:18.380;0;2:52.511;0;132.2;15:35.462;16:36:35.462;1:00.386;2:18.380;2:52.511;190.7;Michael BIRCH;;GTS4;E2;;;
51;0;3;6:09.797;0;;59.968;0;2:19.232;0;2:50.597;0;132.7;21:45.259;16:42:45.259;0:59.968;2:19.232;2:50.597;185.5;Michael BIRCH;;GTS4;E2;;;
51;0;4;6:13.210;0;;1:00.645;0;2:18.678;0;2:53.887;0;131.5;27:58.469;16:48:58.469;1:00.645;2:18.678;2:53.887;197.2;Michael BIRCH;;GTS4;E2;;;
51;0;5;6:06.391;0;B;55.514;0;2:17.244;0;2:53.633;0;133.9;34:04.860;16:55:04.860;0:55.514;2:17.244;2:53.633;201.6;Michael BIRCH;;GTS4;E2;;;
51;0;6;10:25.055;0;;5:31.350;0;2:13.329;0;2:40.376;0;78.5;44:29.915;17:05:29.915;5:31.350;2:13.329;2:40.376;198.3;Michael BIRCH;;GTS4;E2;;;
51;0;7;5:45.953;2;;54.641;2;2:12.575;2;2:38.737;2;141.8;50:15.868;17:11:15.868;0:54.641;2:12.575;2:38.737;201.2;Michael BIRCH;;GTS4;E2;;;
52;0;1;8:16.158;0;;1:16.378;0;2:54.952;0;4:04.828;0;98.9;9:25.077;16:30:25.077;1:16.378;2:54.952;4:04.828;134.7;Luis DELSO;;GTS4;E2;;;
52;0;2;7:26.588;0;;1:12.754;0;2:43.693;0;3:30.141;0;109.9;16:51.665;16:37:51.665;1:12.754;2:43.693;3:30.141;139.9;Luis DELSO;;GTS4;E2;;;
52;0;3;7:25.641;0;;1:10.481;0;2:45.079;0;3:30.081;0;110.1;24:17.306;16:45:17.306;1:10.481;2:45.079;3:30.081;148.2;Luis DELSO;;GTS4;E2;;;
52;0;4;7:26.564;0;B;1:09.177;0;2:43.552;0;3:33.835;0;109.9;31:43.870;16:52:43.870;1:09.177;2:43.552;3:33.835;151.3;Luis DELSO;;GTS4;E2;;;
52;0;5;9:56.602;0;;3:43.954;0;2:52.036;0;3:20.612;0;82.2;41:40.472;17:02:40.472;3:43.954;2:52.036;3:20.612;140.8;Luis DELSO;;GTS4;E2;;;
52;0;6;6:50.921;2;;1:06.181;2;2:36.927;2;3:07.813;2;119.4;48:31.393;17:09:31.393;1:06.181;2:36.927;3:07.813;155.9;Luis DELSO;;GTS4;E2;;;
53;0;1;7:31.467;0;;1:12.289;0;2:37.879;0;3:41.299;0;108.7;10:07.236;16:31:07.236;1:12.289;2:37.879;3:41.299;150.1;Xavier GALANT;;GTS10;F;;;
53;0;2;6:31.458;0;;1:02.228;0;2:29.226;0;3:00.004;2;125.3;16:38.694;16:37:38.694;1:02.228;2:29.226;3:00.004;163.1;Xavier GALANT;;GTS10;F;;;
53;0;3;6:32.948;0;;58.988;0;2:29.857;0;3:04.103;0;124.9;23:11.642;16:44:11.642;0:58.988;2:29.857;3:04.103;171.5;Xavier GALANT;;GTS10;F;;;
53;0;4;7:46.675;0;B;58.011;2;2:33.521;0;4:15.143;0;105.1;30:58.317;16:51:58.317;0:58.011;2:33.521;4:15.143;179.1;Xavier GALANT;;GTS10;F;;;
53;0;5;12:05.968;0;;6:15.269;0;2:45.306;0;3:05.393;0;67.6;43:04.285;17:04:04.285;6:15.269;2:45.306;3:05.393;118.4;Xavier GALANT;;GTS10;F;;;
53;0;6;6:31.214;2;;1:00.890;0;2:27.737;2;3:02.587;0;125.4;49:35.499;17:10:35.499;1:00.890;2:27.737;3:02.587;154.8;Xavier GALANT;;GTS10;F;;;
55;0;1;5:39.134;0;;52.983;0;1:53.342;0;2:52.809;0;144.7;7:00.741;16:28:00.741;0:52.983;1:53.342;2:52.809;;Chris WARD;;TSRC6B;E2;;;
55;0;2;4:47.141;0;;46.574;0;1:46.474;0;2:14.093;3;170.9;11:47.882;16:32:47.882;0:46.574;1:46.474;2:14.093;;Chris WARD;;TSRC6B;E2;;;
55;0;3;4:46.937;3;;45.946;3;1:46.305;3;2:14.686;0;171.0;16:34.819;16:37:34.819;0:45.946;1:46.305;2:14.686;;Chris WARD;;TSRC6B;E2;;;
55;0;4;5:54.298;0;B;47.774;0;1:56.324;0;3:10.200;0;138.5;22:29.117;16:43:29.117;0:47.774;1:56.324;3:10.200;;Chris WARD;;TSRC6B;E2;;;
56;0;1;6:31.428;0;B;1:01.899;0;2:06.758;0;3:22.771;0;125.3;7:49.723;16:28:49.723;1:01.899;2:06.758;3:22.771;177.9;Jan GIJZEN;;TSRC6B;E2;;;
56;0;2;7:35.869;0;;2:45.836;0;2:06.274;0;2:43.759;0;107.6;15:25.592;16:36:25.592;2:45.836;2:06.274;2:43.759;174.8;Jan GIJZEN;;TSRC6B;E2;;;
56;0;3;5:47.222;0;;55.531;0;2:06.110;0;2:45.581;0;141.3;21:12.814;16:42:12.814;0:55.531;2:06.110;2:45.581;183.9;Jan GIJZEN;;TSRC6B;E2;;;
56;0;4;5:54.336;0;B;56.560;0;2:05.187;0;2:52.589;0;138.5;27:07.150;16:48:07.150;0:56.560;2:05.187;2:52.589;184.9;Jan GIJZEN;;TSRC6B;E2;;;
56;0;5;8:10.584;0;;3:35.563;0;2:01.129;0;2:33.892;0;100.0;35:17.734;16:56:17.734;3:35.563;2:01.129;2:33.892;195.8;Jan GIJZEN;0:02:47.497;TSRC6B;E2;;;
56;0;6;5:23.445;0;;52.753;0;2:00.145;2;2:30.547;0;151.7;40:41.179;17:01:41.179;0:52.753;2:00.145;2:30.547;224.4;Jan GIJZEN;;TSRC6B;E2;;;
56;0;7;5:23.188;2;;52.516;2;2:00.314;0;2:30.358;2;151.8;46:04.367;17:07:04.367;0:52.516;2:00.314;2:30.358;225.7;Jan GIJZEN;;TSRC6B;E2;;;
57;0;1;6:49.789;0;;1:03.111;0;2:21.733;0;3:24.945;0;119.7;9:06.217;16:30:06.217;1:03.111;2:21.733;3:24.945;;David HALL;;GTS7;E2;;;
57;0;2;5:53.225;0;;58.489;0;2:12.439;0;2:42.297;0;138.9;14:59.442;16:35:59.442;0:58.489;2:12.439;2:42.297;;David HALL;;GTS7;E2;;;
57;0;3;5:52.937;0;;57.291;0;2:11.316;0;2:44.330;0;139.0;20:52.379;16:41:52.379;0:57.291;2:11.316;2:44.330;;David HALL;;GTS7;E2;;;
57;0;4;7:00.719;0;B;1:02.830;0;2:39.969;0;3:17.920;0;116.6;27:53.098;16:48:53.098;1:02.830;2:39.969;3:17.920;;David HALL;;GTS7;E2;;;
57;0;5;7:14.617;0;;2:32.328;0;2:08.960;0;2:33.329;2;112.9;35:07.715;16:56:07.715;2:32.328;2:08.960;2:33.329;;David HALL;;GTS7;E2;;;
57;0;6;5:34.070;2;;52.955;0;2:06.641;0;2:34.474;0;146.9;40:41.785;17:01:41.785;0:52.955;2:06.641;2:34.474;;David HALL;;GTS7;E2;;;
57;0;7;5:34.165;0;;52.920;2;2:05.344;2;2:35.901;0;146.8;46:15.950;17:07:15.950;0:52.920;2:05.344;2:35.901;;David HALL;;GTS7;E2;;;
58;0;1;7:56.570;0;;1:12.766;0;2:52.441;0;3:51.363;0;103.0;9:18.708;16:30:18.708;1:12.766;2:52.441;3:51.363;142.5;Jacky LAGUERRE;;GTS8;;;;
58;0;2;7:04.760;0;;1:08.153;0;2:41.400;0;3:15.207;0;115.5;16:23.468;16:37:23.468;1:08.153;2:41.400;3:15.207;153.2;Jacky LAGUERRE;;GTS8;;;;
58;0;3;7:17.258;0;B;1:05.936;0;2:41.673;0;3:29.649;0;112.2;23:40.726;16:44:40.726;1:05.936;2:41.673;3:29.649;148.2;Jacky LAGUERRE;;GTS8;;;;
58;0;4;9:35.486;0;;3:36.159;0;2:43.666;0;3:15.661;0;85.3;33:16.212;16:54:16.212;3:36.159;2:43.666;3:15.661;133.9;Jacky LAGUERRE;;GTS8;;;;
58;0;5;6:54.135;0;;1:05.868;2;2:39.211;0;3:09.056;2;118.5;40:10.347;17:01:10.347;1:05.868;2:39.211;3:09.056;160.9;Jacky LAGUERRE;;GTS8;;;;
58;0;6;6:53.023;2;;1:07.562;0;2:35.769;2;3:09.692;0;118.8;47:03.370;17:08:03.370;1:07.562;2:35.769;3:09.692;172.6;Jacky LAGUERRE;;GTS8;;;;
59;0;1;7:10.327;0;;1:02.584;0;2:42.183;0;3:25.560;0;114.0;9:25.039;16:30:25.039;1:02.584;2:42.183;3:25.560;122.1;Sam THOMAS;;TSRC6B;E2;;;
59;0;2;5:27.347;0;;52.050;0;2:03.999;0;2:31.298;0;149.9;14:52.386;16:35:52.386;0:52.050;2:03.999;2:31.298;168.4;Sam THOMAS;;TSRC6B;E2;;;
59;0;3;5:18.416;2;;50.769;2;2:02.068;0;2:25.579;2;154.1;20:10.802;16:41:10.802;0:50.769;2:02.068;2:25.579;184.6;Sam THOMAS;;TSRC6B;E2;;;
59;0;4;5:45.390;0;B;51.541;0;2:03.280;0;2:50.569;0;142.1;25:56.192;16:46:56.192;0:51.541;2:03.280;2:50.569;192.4;Sam THOMAS;;TSRC6B;E2;;;
59;0;5;6:50.101;0;;2:13.161;0;2:05.779;0;2:31.161;0;119.6;32:46.293;16:53:46.293;2:13.161;2:05.779;2:31.161;176.5;Sam THOMAS;;TSRC6B;E2;;;
59;0;6;5:20.213;0;;51.904;0;1:59.700;2;2:28.609;0;153.2;38:06.506;16:59:06.506;0:51.904;1:59.700;2:28.609;216.4;Sam THOMAS;;TSRC6B;E2;;;
59;0;7;5:40.940;0;B;52.422;0;2:06.169;0;2:42.349;0;143.9;43:47.446;17:04:47.446;0:52.422;2:06.169;2:42.349;181.5;Sam THOMAS;;TSRC6B;E2;;;
60;0;1;6:48.124;0;;58.913;0;2:19.611;0;3:29.600;0;120.2;8:22.754;16:29:22.754;0:58.913;2:19.611;3:29.600;;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;2;5:44.209;0;;55.616;0;2:08.746;0;2:39.847;0;142.5;14:06.963;16:35:06.963;0:55.616;2:08.746;2:39.847;;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;3;5:39.238;0;;54.001;0;2:07.552;0;2:37.685;0;144.6;19:46.201;16:40:46.201;0:54.001;2:07.552;2:37.685;;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;4;5:47.696;0;;53.537;0;2:10.972;0;2:43.187;0;141.1;25:33.897;16:46:33.897;0:53.537;2:10.972;2:43.187;;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;5;5:32.656;0;;52.772;0;2:02.953;2;2:36.931;0;147.5;31:06.553;16:52:06.553;0:52.772;2:02.953;2:36.931;;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;6;5:35.405;0;;52.735;0;2:05.975;0;2:36.695;0;146.3;36:41.958;16:57:41.958;0:52.735;2:05.975;2:36.695;;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;7;5:30.515;0;;52.907;0;2:04.135;0;2:33.473;0;148.4;42:12.473;17:03:12.473;0:52.907;2:04.135;2:33.473;;Louis ZURSTRASSEN;;TSRC3A;E1;;;
60;0;8;5:30.194;2;;52.489;2;2:05.643;0;2:32.062;2;148.6;47:42.667;17:08:42.667;0:52.489;2:05.643;2:32.062;;Louis ZURSTRASSEN;;TSRC3A;E1;;;
61;0;1;7:38.627;0;;1:13.479;0;2:36.845;0;3:48.303;0;107.0;9:21.712;16:30:21.712;1:13.479;2:36.845;3:48.303;136.2;Patrick HELLO;;GTS4;E2;;;
61;0;2;6:42.618;0;;1:06.383;0;2:27.146;0;3:09.089;0;121.9;16:04.330;16:37:04.330;1:06.383;2:27.146;3:09.089;181.2;Patrick HELLO;;GTS4;E2;;;
61;0;3;6:39.722;0;;1:02.272;2;2:29.523;0;3:07.927;0;122.7;22:44.052;16:43:44.052;1:02.272;2:29.523;3:07.927;168.6;Patrick HELLO;;GTS4;E2;;;
61;0;4;6:37.729;2;;1:03.364;0;2:29.200;0;3:05.165;2;123.4;29:21.781;16:50:21.781;1:03.364;2:29.200;3:05.165;172.1;Patrick HELLO;;GTS4;E2;;;
61;0;5;6:44.710;0;B;1:02.726;0;2:25.620;2;3:16.364;0;121.2;36:06.491;16:57:06.491;1:02.726;2:25.620;3:16.364;183.9;Patrick HELLO;;GTS4;E2;;;
61;0;6;9:10.012;0;;2:55.844;0;2:47.899;0;3:26.269;0;89.2;45:16.503;17:06:16.503;2:55.844;2:47.899;3:26.269;123.2;Patrick HELLO;;GTS4;E2;;;
62;0;1;6:20.455;0;;58.094;0;2:06.816;0;3:15.545;0;129.0;7:29.334;16:28:29.334;0:58.094;2:06.816;3:15.545;158.8;David COOKE;;TSRC4B;E2;;;
62;0;2;5:22.275;0;;52.357;0;1:59.567;0;2:30.351;0;152.2;12:51.609;16:33:51.609;0:52.357;1:59.567;2:30.351;215.1;David COOKE;;TSRC4B;E2;;;
62;0;3;5:19.774;2;;52.169;0;1:58.926;0;2:28.679;2;153.4;18:11.383;16:39:11.383;0:52.169;1:58.926;2:28.679;211.3;David COOKE;;TSRC4B;E2;;;
62;0;4;5:57.169;0;B;53.840;0;2:06.656;0;2:56.673;0;137.4;24:08.552;16:45:08.552;0:53.840;2:06.656;2:56.673;210.5;David COOKE;;TSRC4B;E2;;;
62;0;5;13:35.756;0;;9:01.842;0;1:59.991;0;2:33.923;0;60.1;37:44.308;16:58:44.308;9:01.842;1:59.991;2:33.923;206.9;David COOKE;;TSRC4B;E2;;;
62;0;6;5:22.248;0;;50.889;2;1:58.293;2;2:33.066;0;152.3;43:06.556;17:04:06.556;0:50.889;1:58.293;2:33.066;231.5;David COOKE;;TSRC4B;E2;;;
62;0;7;6:28.002;0;B;56.120;0;2:27.741;0;3:04.141;0;126.5;49:34.558;17:10:34.558;0:56.120;2:27.741;3:04.141;161.2;David COOKE;;TSRC4B;E2;;;
64;0;1;6:52.012;0;;1:02.575;0;2:22.772;0;3:26.665;0;119.1;8:38.632;16:29:38.632;1:02.575;2:22.772;3:26.665;171.3;Vincent GLEYZE;;GTS7;E2;;;
64;0;2;6:10.836;0;;1:00.427;0;2:16.809;0;2:53.600;0;132.3;14:49.468;16:35:49.468;1:00.427;2:16.809;2:53.600;164.1;Vincent GLEYZE;;GTS7;E2;;;
64;0;3;6:04.107;2;;58.059;2;2:16.061;0;2:49.987;2;134.8;20:53.575;16:41:53.575;0:58.059;2:16.061;2:49.987;182.4;Vincent GLEYZE;;GTS7;E2;;;
64;0;4;6:16.452;0;B;59.112;0;2:15.797;2;3:01.543;0;130.3;27:10.027;16:48:10.027;0:59.112;2:15.797;3:01.543;184.6;Vincent GLEYZE;;GTS7;E2;;;
64;0;5;12:16.188;0;;6:42.553;0;2:26.718;0;3:06.917;0;66.6;39:26.215;17:00:26.215;6:42.553;2:26.718;3:06.917;178.2;Vincent GLEYZE;;GTS7;E2;;;
64;0;6;6:32.033;0;;1:03.379;0;2:20.311;0;3:08.343;0;125.2;45:58.248;17:06:58.248;1:03.379;2:20.311;3:08.343;158.3;Vincent GLEYZE;;GTS7;E2;;;
65;0;1;7:05.163;2;;1:05.949;0;2:26.379;0;3:32.835;2;115.4;8:57.235;16:29:57.235;1:05.949;2:26.379;3:32.835;155.0;Alex DE REGUERO;;GTS5;E2;;;
65;0;2;7:23.656;0;B;1:01.018;2;2:19.762;2;4:02.876;0;110.6;16:20.891;16:37:20.891;1:01.018;2:19.762;4:02.876;;Alex DE REGUERO;;GTS5;E2;;;
66;0;1;8:26.011;0;;;0;;0;4:07.965;0;97.0;10:04.389;16:31:04.389;;;4:07.965;;David GRAUS;;GTS5;E2;;;
66;0;2;7:38.317;0;;1:14.781;0;2:51.957;0;3:31.579;0;107.1;17:42.706;16:38:42.706;1:14.781;2:51.957;3:31.579;;David GRAUS;;GTS5;E2;;;
66;0;3;7:43.934;0;B;1:13.640;0;2:43.508;0;3:46.786;0;105.8;25:26.640;16:46:26.640;1:13.640;2:43.508;3:46.786;;David GRAUS;;GTS5;E2;;;
66;0;4;8:01.212;0;;2:33.312;0;2:30.040;0;2:57.860;0;102.0;33:27.852;16:54:27.852;2:33.312;2:30.040;2:57.860;;David GRAUS;;GTS5;E2;;;
66;0;5;6:21.266;2;;1:00.343;2;2:26.314;2;2:54.609;2;128.7;39:49.118;17:00:49.118;1:00.343;2:26.314;2:54.609;;David GRAUS;;GTS5;E2;;;
66;0;6;7:04.885;0;B;1:01.444;0;2:41.499;0;3:21.942;0;115.5;46:54.003;17:07:54.003;1:01.444;2:41.499;3:21.942;;David GRAUS;;GTS5;E2;;;
67;0;1;8:40.661;2;B;1:12.080;2;3:12.622;2;4:15.959;2;94.2;10:14.916;16:31:14.916;1:12.080;3:12.622;4:15.959;126.6;Marios PELETIES;;GTS4;;;;
69;0;1;8:25.973;0;;1:16.567;0;3:03.117;0;4:06.289;0;97.0;9:38.379;16:30:38.379;1:16.567;3:03.117;4:06.289;118.2;Hubert GODEFROY;;GTS3;;;;
69;0;2;8:14.223;0;B;1:14.653;0;3:05.366;0;3:54.204;0;99.3;17:52.602;16:38:52.602;1:14.653;3:05.366;3:54.204;122.1;Hubert GODEFROY;;GTS3;;;;
69;0;3;9:39.039;0;;3:11.762;0;2:59.721;0;3:27.556;0;84.7;27:31.641;16:48:31.641;3:11.762;2:59.721;3:27.556;142.1;Hubert GODEFROY;;GTS3;;;;
69;0;4;7:28.281;0;;1:07.407;2;2:54.208;0;3:26.666;2;109.5;34:59.922;16:55:59.922;1:07.407;2:54.208;3:26.666;137.3;Hubert GODEFROY;;GTS3;;;;
69;0;5;7:33.133;0;;1:10.145;0;2:55.226;0;3:27.762;0;108.3;42:33.055;17:03:33.055;1:10.145;2:55.226;3:27.762;126.0;Hubert GODEFROY;;GTS3;;;;
69;0;6;7:26.995;2;;1:07.913;0;2:48.677;2;3:30.405;0;109.8;50:00.050;17:11:00.050;1:07.913;2:48.677;3:30.405;131.5;Hubert GODEFROY;;GTS3;;;;
7;0;1;6:33.966;0;;1:02.561;0;2:14.203;0;3:17.202;0;124.5;7:37.520;16:28:37.520;1:02.561;2:14.203;3:17.202;153.7;Jeremy GARAMOND;;GTS12;E2;;;
7;0;2;5:37.821;0;;55.330;0;2:04.815;0;2:37.676;0;145.2;13:15.341;16:34:15.341;0:55.330;2:04.815;2:37.676;214.7;Jeremy GARAMOND;;GTS12;E2;;;
7;0;3;5:41.004;0;;55.707;0;2:06.641;0;2:38.656;0;143.9;18:56.345;16:39:56.345;0:55.707;2:06.641;2:38.656;186.5;Jeremy GARAMOND;;GTS12;E2;;;
7;0;4;5:44.044;0;;54.258;0;2:04.258;0;2:45.528;0;142.6;24:40.389;16:45:40.389;0:54.258;2:04.258;2:45.528;205.4;Jeremy GARAMOND;;GTS12;E2;;;
7;0;5;5:40.767;0;;57.383;0;2:05.277;0;2:38.107;0;144.0;30:21.156;16:51:21.156;0:57.383;2:05.277;2:38.107;200.5;Jeremy GARAMOND;;GTS12;E2;;;
7;0;6;5:35.430;0;;54.379;0;2:03.523;0;2:37.528;0;146.3;35:56.586;16:56:56.586;0:54.379;2:03.523;2:37.528;199.7;Jeremy GARAMOND;;GTS12;E2;;;
7;0;7;5:34.152;2;;54.691;0;2:03.121;2;2:36.340;0;146.8;41:30.738;17:02:30.738;0:54.691;2:03.121;2:36.340;200.5;Jeremy GARAMOND;;GTS12;E2;;;
7;0;8;5:35.983;0;;53.828;2;2:08.138;0;2:34.017;2;146.0;47:06.721;17:08:06.721;0:53.828;2:08.138;2:34.017;199.0;Jeremy GARAMOND;;GTS12;E2;;;
70;0;1;7:08.461;0;;1:07.502;0;2:35.380;0;3:25.579;0;114.5;8:31.906;16:29:31.906;1:07.502;2:35.380;3:25.579;129.8;Laurent PAULUS;;GTS5;E2;;;
70;0;2;6:22.195;0;;59.948;0;2:23.124;0;2:59.123;0;128.4;14:54.101;16:35:54.101;0:59.948;2:23.124;2:59.123;164.5;Laurent PAULUS;;GTS5;E2;;;
70;0;3;6:15.826;0;;57.865;2;2:23.047;0;2:54.914;0;130.6;21:09.927;16:42:09.927;0:57.865;2:23.047;2:54.914;160.0;Laurent PAULUS;;GTS5;E2;;;
70;0;4;6:14.991;0;;58.603;0;2:21.159;0;2:55.229;0;130.8;27:24.918;16:48:24.918;0:58.603;2:21.159;2:55.229;181.8;Laurent PAULUS;;GTS5;E2;;;
70;0;5;6:33.530;0;B;59.243;0;2:27.681;0;3:06.606;0;124.7;33:58.448;16:54:58.448;0:59.243;2:27.681;3:06.606;156.5;Laurent PAULUS;;GTS5;E2;;;
70;0;6;8:22.783;0;;3:08.970;0;2:20.970;0;2:52.843;0;97.6;42:21.231;17:03:21.231;3:08.970;2:20.970;2:52.843;170.2;Laurent PAULUS;;GTS5;E2;;;
70;0;7;6:12.268;2;;59.597;0;2:20.618;2;2:52.053;2;131.8;48:33.499;17:09:33.499;0:59.597;2:20.618;2:52.053;167.8;Laurent PAULUS;;GTS5;E2;;;
71;0;1;7:20.778;0;;1:06.753;0;2:35.061;0;3:38.964;0;111.3;9:08.383;16:30:08.383;1:06.753;2:35.061;3:38.964;152.6;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;2;6:37.698;0;;1:02.132;0;2:33.059;0;3:02.507;0;123.4;15:46.081;16:36:46.081;1:02.132;2:33.059;3:02.507;149.5;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;3;6:32.210;0;;1:00.111;0;2:31.110;0;3:00.989;0;125.1;22:18.291;16:43:18.291;1:00.111;2:31.110;3:00.989;157.7;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;4;6:30.569;0;;1:01.143;0;2:29.210;0;3:00.216;0;125.6;28:48.860;16:49:48.860;1:01.143;2:29.210;3:00.216;161.2;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;5;6:31.768;0;;1:01.564;0;2:30.033;0;3:00.171;0;125.2;35:20.628;16:56:20.628;1:01.564;2:30.033;3:00.171;155.6;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;6;6:22.062;0;;59.929;0;2:26.128;2;2:56.005;0;128.4;41:42.690;17:02:42.690;0:59.929;2:26.128;2:56.005;164.8;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
71;0;7;6:17.966;2;;58.287;2;2:26.765;0;2:52.914;2;129.8;48:00.656;17:09:00.656;0:58.287;2:26.765;2:52.914;165.3;Stéphane GUYOT-SIONNEST;;GTS6;E2;;;
72;0;1;7:00.226;0;;1:01.346;0;2:24.623;0;3:34.257;0;116.8;9:24.907;16:30:24.907;1:01.346;2:24.623;3:34.257;154.5;Robi BERNBERG;;GTS4;E2;;;
72;0;2;6:17.069;2;;1:01.131;0;2:20.044;2;2:55.894;2;130.1;15:41.976;16:36:41.976;1:01.131;2:20.044;2:55.894;164.8;Robi BERNBERG;;GTS4;E2;;;
72;0;3;6:27.811;0;B;59.754;2;2:23.730;0;3:04.327;0;126.5;22:09.787;16:43:09.787;0:59.754;2:23.730;3:04.327;165.0;Robi BERNBERG;;GTS4;E2;;;
72;0;4;8:18.258;0;;2:33.616;0;2:33.917;0;3:10.725;0;98.5;30:28.045;16:51:28.045;2:33.616;2:33.917;3:10.725;161.2;Robi BERNBERG;;GTS4;E2;;;
72;0;5;6:39.938;0;;1:05.138;0;2:33.286;0;3:01.514;0;122.7;37:07.983;16:58:07.983;1:05.138;2:33.286;3:01.514;158.8;Robi BERNBERG;;GTS4;E2;;;
72;0;6;6:34.860;0;;1:02.444;0;2:29.098;0;3:03.318;0;124.3;43:42.843;17:04:42.843;1:02.444;2:29.098;3:03.318;172.3;Robi BERNBERG;;GTS4;E2;;;
73;0;1;7:20.548;0;;1:09.935;0;2:34.313;0;3:36.300;0;111.4;8:58.681;16:29:58.681;1:09.935;2:34.313;3:36.300;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;2;6:26.475;0;;1:01.364;0;2:24.725;0;3:00.386;0;127.0;15:25.156;16:36:25.156;1:01.364;2:24.725;3:00.386;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;3;6:32.467;0;B;1:00.093;2;2:22.273;2;3:10.101;0;125.0;21:57.623;16:42:57.623;1:00.093;2:22.273;3:10.101;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;4;10:12.033;0;;4:30.424;0;2:33.095;0;3:08.514;0;80.2;32:09.656;16:53:09.656;4:30.424;2:33.095;3:08.514;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;5;6:30.924;0;;1:04.974;0;2:25.278;0;3:00.672;0;125.5;38:40.580;16:59:40.580;1:04.974;2:25.278;3:00.672;;Tristan BRADFIELD;;GTS5;E2;;;
73;0;6;6:18.951;2;;1:01.441;0;2:22.542;0;2:54.968;2;129.5;44:59.531;17:05:59.531;1:01.441;2:22.542;2:54.968;;Tristan BRADFIELD;;GTS5;E2;;;
74;0;1;7:13.873;0;;1:07.250;0;2:30.915;0;3:35.708;0;113.1;8:55.153;16:29:55.153;1:07.250;2:30.915;3:35.708;;Mark SHEARS;;GTS11;F;;;
74;0;2;6:19.283;0;;1:00.732;0;2:26.728;0;2:51.823;0;129.4;15:14.436;16:36:14.436;1:00.732;2:26.728;2:51.823;;Mark SHEARS;;GTS11;F;;;
74;0;3;6:12.862;2;;56.360;2;2:26.033;2;2:50.469;2;131.6;21:27.298;16:42:27.298;0:56.360;2:26.033;2:50.469;;Mark SHEARS;;GTS11;F;;;
74;0;4;6:56.221;0;B;56.492;0;2:39.264;0;3:20.465;0;117.9;28:23.519;16:49:23.519;0:56.492;2:39.264;3:20.465;;Mark SHEARS;;GTS11;F;;;
74;0;5;7:57.318;0;;2:32.092;0;2:27.666;0;2:57.560;0;102.8;36:20.837;16:57:20.837;2:32.092;2:27.666;2:57.560;;Mark SHEARS;;GTS11;F;;;
75;0;1;6:35.440;0;;1:25.894;0;2:22.387;0;2:47.159;0;124.1;26:39.619;16:47:39.619;1:25.894;2:22.387;2:47.159;174.3;John YOUNG;0:00:32.570;GTS4;;;;
75;0;2;5:53.751;0;;56.427;0;2:13.140;0;2:44.184;0;138.7;32:33.370;16:53:33.370;0:56.427;2:13.140;2:44.184;187.1;John YOUNG;;GTS4;;;;
75;0;3;5:56.443;0;;57.089;0;2:13.866;0;2:45.488;0;137.7;38:29.813;16:59:29.813;0:57.089;2:13.866;2:45.488;185.2;John YOUNG;;GTS4;;;;
75;0;4;5:51.342;0;;55.196;2;2:13.404;0;2:42.742;0;139.6;44:21.155;17:05:21.155;0:55.196;2:13.404;2:42.742;188.1;John YOUNG;;GTS4;;;;
75;0;5;5:50.441;2;;55.768;0;2:13.084;2;2:41.589;2;140.0;50:11.596;17:11:11.596;0:55.768;2:13.084;2:41.589;192.7;John YOUNG;;GTS4;;;;
76;0;1;7:43.828;0;;1:10.617;0;2:44.267;0;3:48.944;0;105.8;9:34.380;16:30:34.380;1:10.617;2:44.267;3:48.944;135.7;Bruno SCHOCH;;GTS6;E2;;;
76;0;2;7:17.207;2;;1:07.719;2;2:42.622;2;3:26.866;2;112.2;16:51.587;16:37:51.587;1:07.719;2:42.622;3:26.866;139.4;Bruno SCHOCH;;GTS6;E2;;;
76;0;3;7:31.168;0;B;1:09.212;0;2:44.217;0;3:37.739;0;108.7;24:22.755;16:45:22.755;1:09.212;2:44.217;3:37.739;139.2;Bruno SCHOCH;;GTS6;E2;;;
