﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;0;40;1:43.018;0;;28.523;0;37.872;0;36.623;0;132.8;1:15:09.455;17:56;0:28.523;0:37.872;0:36.623;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;41;1:46.008;0;;29.031;0;39.959;0;37.018;0;129.1;1:16:55.463;17:58;0:29.031;0:39.959;0:37.018;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;42;1:43.256;0;;28.434;0;38.229;0;36.593;0;132.5;1:18:38.719;18:00;0:28.434;0:38.229;0:36.593;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;43;1:44.758;0;;29.507;0;38.733;0;36.518;0;130.6;1:20:23.477;18:02;0:29.507;0:38.733;0:36.518;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;44;1:46.473;0;;28.223;0;39.967;0;38.283;0;128.5;1:22:09.950;18:03;0:28.223;0:39.967;0:38.283;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;45;1:42.507;0;;28.400;0;37.682;0;36.425;0;133.5;1:23:52.457;18:05;0:28.400;0:37.682;0:36.425;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;46;1:44.931;0;;28.558;0;39.257;0;37.116;0;130.4;1:25:37.388;18:07;0:28.558;0:39.257;0:37.116;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;47;1:45.204;0;;29.424;0;39.018;0;36.762;0;130.1;1:27:22.592;18:09;0:29.424;0:39.018;0:36.762;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;48;1:44.079;0;;29.495;0;37.668;0;36.916;0;131.5;1:29:06.671;18:10;0:29.495;0:37.668;0:36.916;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;49;1:45.077;0;;29.685;0;37.832;0;37.560;0;130.2;1:30:51.748;18:12;0:29.685;0:37.832;0:37.560;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;50;1:43.761;0;;28.979;0;38.008;0;36.774;0;131.9;1:32:35.509;18:14;0:28.979;0:38.008;0:36.774;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;51;1:43.688;0;;28.401;0;38.417;0;36.870;0;132.0;1:34:19.197;18:16;0:28.401;0:38.417;0:36.870;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;52;1:42.014;0;;28.664;0;37.108;0;36.242;0;134.1;1:36:01.211;18:17;0:28.664;0:37.108;0:36.242;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;53;1:42.903;0;;27.914;0;37.869;0;37.120;0;133.0;1:37:44.114;18:19;0:27.914;0:37.869;0:37.120;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;54;1:45.785;0;;29.013;0;39.873;0;36.899;0;129.4;1:39:29.899;18:21;0:29.013;0:39.873;0:36.899;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;55;1:43.322;0;;28.932;0;37.979;0;36.411;0;132.4;1:41:13.221;18:22;0:28.932;0:37.979;0:36.411;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;56;1:42.565;0;;28.172;0;37.841;0;36.552;0;133.4;1:42:55.786;18:24;0:28.172;0:37.841;0:36.552;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;57;1:42.086;0;;28.394;0;37.518;0;36.174;0;134.0;1:44:37.872;18:26;0:28.394;0:37.518;0:36.174;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;58;1:47.852;0;;29.266;0;41.043;0;37.543;0;126.9;1:46:25.724;18:28;0:29.266;0:41.043;0:37.543;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;59;2:10.855;0;;30.659;0;44.955;0;55.241;0;104.6;1:48:36.579;18:30;0:30.659;0:44.955;0:55.241;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;60;2:41.967;0;;49.644;0;52.548;0;59.775;0;84.5;1:51:18.546;18:32;0:49.644;0:52.548;0:59.775;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;61;2:15.948;0;;42.964;0;48.735;0;44.249;0;100.7;1:53:34.494;18:35;0:42.964;0:48.735;0:44.249;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;62;1:46.716;0;;29.578;0;39.759;0;37.379;0;128.2;1:55:21.210;18:37;0:29.578;0:39.759;0:37.379;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;63;1:45.774;0;;30.439;0;38.462;0;36.873;0;129.4;1:57:06.984;18:38;0:30.439;0:38.462;0:36.873;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;64;1:46.001;0;;30.296;0;39.121;0;36.584;0;129.1;1:58:52.985;18:40;0:30.296;0:39.121;0:36.584;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;65;1:43.436;0;;28.496;0;38.438;0;36.502;0;132.3;2:00:36.421;18:42;0:28.496;0:38.438;0:36.502;;Charles VILLAUCOURT;;GTS12;GT4;;;
55;0;1;2:12.003;0;;48.521;0;43.110;0;40.372;0;103.7;2:12.003;16:43;0:48.521;0:43.110;0:40.372;; MOZ;;GTS11;GT2;;;
55;0;2;1:51.793;0;;30.036;0;41.062;0;40.695;0;122.4;4:03.796;16:45;0:30.036;0:41.062;0:40.695;; MOZ;;GTS11;GT2;;;
55;0;3;1:50.472;0;;29.443;0;40.548;0;40.481;0;123.9;5:54.268;16:47;0:29.443;0:40.548;0:40.481;; MOZ;;GTS11;GT2;;;
55;0;4;1:52.143;0;;30.276;0;41.543;0;40.324;0;122.0;7:46.411;16:49;0:30.276;0:41.543;0:40.324;; MOZ;;GTS11;GT2;;;
55;0;5;1:50.872;0;;29.976;0;40.977;0;39.919;0;123.4;9:37.283;16:51;0:29.976;0:40.977;0:39.919;; MOZ;;GTS11;GT2;;;
55;0;6;1:49.949;0;;29.703;0;40.549;0;39.697;2;124.5;11:27.232;16:53;0:29.703;0:40.549;0:39.697;; MOZ;;GTS11;GT2;;;
55;0;7;1:51.875;0;;29.490;0;42.297;0;40.088;0;122.3;13:19.107;16:55;0:29.490;0:42.297;0:40.088;; MOZ;;GTS11;GT2;;;
55;0;8;1:49.710;0;;29.572;0;40.211;0;39.927;0;124.7;15:08.817;16:56;0:29.572;0:40.211;0:39.927;; MOZ;;GTS11;GT2;;;
55;0;9;1:50.751;0;;29.227;0;40.346;0;41.178;0;123.6;16:59.568;16:58;0:29.227;0:40.346;0:41.178;; MOZ;;GTS11;GT2;;;
55;0;10;1:51.437;0;;29.963;0;41.669;0;39.805;0;122.8;18:51.005;17:00;0:29.963;0:41.669;0:39.805;; MOZ;;GTS11;GT2;;;
55;0;11;1:57.044;0;;29.758;0;45.980;0;41.306;0;116.9;20:48.049;17:02;0:29.758;0:45.980;0:41.306;; MOZ;;GTS11;GT2;;;
55;0;12;1:51.506;0;;30.603;0;41.007;0;39.896;0;122.7;22:39.555;17:04;0:30.603;0:41.007;0:39.896;; MOZ;;GTS11;GT2;;;
55;0;13;1:49.829;0;;28.881;0;40.673;0;40.275;0;124.6;24:29.384;17:06;0:28.881;0:40.673;0:40.275;; MOZ;;GTS11;GT2;;;
55;0;14;1:53.461;0;;29.352;0;42.528;0;41.581;0;120.6;26:22.845;17:08;0:29.352;0:42.528;0:41.581;; MOZ;;GTS11;GT2;;;
55;0;15;1:51.157;0;;29.667;0;41.673;0;39.817;0;123.1;28:14.002;17:09;0:29.667;0:41.673;0:39.817;; MOZ;;GTS11;GT2;;;
55;0;16;1:51.457;0;;30.088;0;41.574;0;39.795;0;122.8;30:05.459;17:11;0:30.088;0:41.574;0:39.795;; MOZ;;GTS11;GT2;;;
55;0;17;1:49.741;0;;29.788;0;39.937;0;40.016;0;124.7;31:55.200;17:13;0:29.788;0:39.937;0:40.016;; MOZ;;GTS11;GT2;;;
55;0;18;1:50.472;0;;29.248;0;40.192;0;41.032;0;123.9;33:45.672;17:15;0:29.248;0:40.192;0:41.032;; MOZ;;GTS11;GT2;;;
55;0;19;1:50.047;0;;28.978;0;41.057;0;40.012;0;124.3;35:35.719;17:17;0:28.978;0:41.057;0:40.012;; MOZ;;GTS11;GT2;;;
55;0;20;1:49.313;0;;29.352;0;40.075;0;39.886;0;125.2;37:25.032;17:19;0:29.352;0:40.075;0:39.886;; MOZ;;GTS11;GT2;;;
55;0;21;1:49.878;0;;29.160;0;40.870;0;39.848;0;124.5;39:14.910;17:20;0:29.160;0:40.870;0:39.848;; MOZ;;GTS11;GT2;;;
55;0;22;1:48.620;2;;28.762;2;40.063;0;39.795;0;126.0;41:03.530;17:22;0:28.762;0:40.063;0:39.795;; MOZ;;GTS11;GT2;;;
55;0;23;1:52.154;0;;30.474;0;40.430;0;41.250;0;122.0;42:55.684;17:24;0:30.474;0:40.430;0:41.250;; MOZ;;GTS11;GT2;;;
55;0;24;1:50.908;0;;30.030;0;40.809;0;40.069;0;123.4;44:46.592;17:26;0:30.030;0:40.809;0:40.069;; MOZ;;GTS11;GT2;;;
55;0;25;1:52.048;0;;30.101;0;40.729;0;41.218;0;122.1;46:38.640;17:28;0:30.101;0:40.729;0:41.218;; MOZ;;GTS11;GT2;;;
55;0;26;1:48.643;0;;29.071;0;39.751;2;39.821;0;126.0;48:27.283;17:30;0:29.071;0:39.751;0:39.821;; MOZ;;GTS11;GT2;;;
55;0;27;1:49.572;0;;29.564;0;40.275;0;39.733;0;124.9;50:16.855;17:31;0:29.564;0:40.275;0:39.733;; MOZ;;GTS11;GT2;;;
55;0;28;1:50.330;0;;28.818;0;41.388;0;40.124;0;124.0;52:07.185;17:33;0:28.818;0:41.388;0:40.124;; MOZ;;GTS11;GT2;;;
55;0;29;1:50.396;0;;29.217;0;41.045;0;40.134;0;124.0;53:57.581;17:35;0:29.217;0:41.045;0:40.134;; MOZ;;GTS11;GT2;;;
55;0;30;1:52.048;0;;31.205;0;40.320;0;40.523;0;122.1;55:49.629;17:37;0:31.205;0:40.320;0:40.523;; MOZ;;GTS11;GT2;;;
55;0;31;1:49.903;0;;29.205;0;40.600;0;40.098;0;124.5;57:39.532;17:39;0:29.205;0:40.600;0:40.098;; MOZ;;GTS11;GT2;;;
55;0;32;7:16.110;0;B;29.081;0;40.074;0;6:06.955;0;31.4;1:04:55.642;17:46;0:29.081;0:40.074;6:06.955;; MOZ;0:05:27.395;GTS11;GT2;;;
55;0;33;2:14.524;0;;44.940;0;43.429;0;46.155;0;101.7;1:07:10.166;17:48;0:44.940;0:43.429;0:46.155;; MOZ;;GTS11;GT2;;;
55;0;34;1:56.226;0;;31.392;0;41.406;0;43.428;0;117.7;1:09:06.392;17:50;0:31.392;0:41.406;0:43.428;; MOZ;;GTS11;GT2;;;
55;0;35;1:56.633;0;;31.053;0;43.205;0;42.375;0;117.3;1:11:03.025;17:52;0:31.053;0:43.205;0:42.375;; MOZ;;GTS11;GT2;;;
55;0;36;1:53.987;0;;31.071;0;41.684;0;41.232;0;120.0;1:12:57.012;17:54;0:31.071;0:41.684;0:41.232;; MOZ;;GTS11;GT2;;;
55;0;37;1:52.993;0;;30.623;0;41.219;0;41.151;0;121.1;1:14:50.005;17:56;0:30.623;0:41.219;0:41.151;; MOZ;;GTS11;GT2;;;
55;0;38;1:51.581;0;;29.811;0;40.301;0;41.469;0;122.6;1:16:41.586;17:58;0:29.811;0:40.301;0:41.469;; MOZ;;GTS11;GT2;;;
55;0;39;1:55.048;0;;30.603;0;42.349;0;42.096;0;118.9;1:18:36.634;18:00;0:30.603;0:42.349;0:42.096;; MOZ;;GTS11;GT2;;;
55;0;40;1:55.519;0;;29.896;0;43.950;0;41.673;0;118.5;1:20:32.153;18:02;0:29.896;0:43.950;0:41.673;; MOZ;;GTS11;GT2;;;
55;0;41;1:54.433;0;;29.778;0;42.345;0;42.310;0;119.6;1:22:26.586;18:04;0:29.778;0:42.345;0:42.310;; MOZ;;GTS11;GT2;;;
55;0;42;1:54.459;0;;30.077;0;43.088;0;41.294;0;119.6;1:24:21.045;18:06;0:30.077;0:43.088;0:41.294;; MOZ;;GTS11;GT2;;;
55;0;43;1:54.364;0;;29.967;0;40.813;0;43.584;0;119.6;1:26:15.409;18:07;0:29.967;0:40.813;0:43.584;; MOZ;;GTS11;GT2;;;
55;0;44;2:01.009;0;;33.030;0;43.977;0;44.002;0;113.1;1:28:16.418;18:09;0:33.030;0:43.977;0:44.002;; MOZ;;GTS11;GT2;;;
55;0;45;2:02.732;0;;35.744;0;42.718;0;44.270;0;111.5;1:30:19.150;18:12;0:35.744;0:42.718;0:44.270;; MOZ;;GTS11;GT2;;;
55;0;46;1:53.135;0;;29.948;0;41.850;0;41.337;0;120.9;1:32:12.285;18:13;0:29.948;0:41.850;0:41.337;; MOZ;;GTS11;GT2;;;
55;0;47;1:51.085;0;;29.770;0;40.327;0;40.988;0;123.2;1:34:03.370;18:15;0:29.770;0:40.327;0:40.988;; MOZ;;GTS11;GT2;;;
55;0;48;1:50.282;0;;29.649;0;40.266;0;40.367;0;124.1;1:35:53.652;18:17;0:29.649;0:40.266;0:40.367;; MOZ;;GTS11;GT2;;;
55;0;49;1:53.033;0;;29.697;0;42.319;0;41.017;0;121.1;1:37:46.685;18:19;0:29.697;0:42.319;0:41.017;; MOZ;;GTS11;GT2;;;
55;0;50;1:52.620;0;;31.068;0;40.903;0;40.649;0;121.5;1:39:39.305;18:21;0:31.068;0:40.903;0:40.649;; MOZ;;GTS11;GT2;;;
55;0;51;1:51.895;0;;30.148;0;40.082;0;41.665;0;122.3;1:41:31.200;18:23;0:30.148;0:40.082;0:41.665;; MOZ;;GTS11;GT2;;;
55;0;52;1:51.194;0;;29.428;0;40.801;0;40.965;0;123.1;1:43:22.394;18:25;0:29.428;0:40.801;0:40.965;; MOZ;;GTS11;GT2;;;
55;0;53;1:55.683;0;;32.150;0;40.593;0;42.940;0;118.3;1:45:18.077;18:26;0:32.150;0:40.593;0:42.940;; MOZ;;GTS11;GT2;;;
55;0;54;1:54.497;0;;31.458;0;41.328;0;41.711;0;119.5;1:47:12.574;18:28;0:31.458;0:41.328;0:41.711;; MOZ;;GTS11;GT2;;;
55;0;55;1:55.671;0;;32.408;0;41.325;0;41.938;0;118.3;1:49:08.245;18:30;0:32.408;0:41.325;0:41.938;; MOZ;;GTS11;GT2;;;
55;0;56;2:26.589;0;;36.145;0;53.683;0;56.761;0;93.3;1:51:34.834;18:33;0:36.145;0:53.683;0:56.761;; MOZ;;GTS11;GT2;;;
55;0;57;2:16.971;0;;44.200;0;49.733;0;43.038;0;99.9;1:53:51.805;18:35;0:44.200;0:49.733;0:43.038;; MOZ;;GTS11;GT2;;;
55;0;58;1:53.290;0;;29.558;0;40.705;0;43.027;0;120.8;1:55:45.095;18:37;0:29.558;0:40.705;0:43.027;; MOZ;;GTS11;GT2;;;
55;0;59;1:55.117;0;;29.652;0;42.324;0;43.141;0;118.9;1:57:40.212;18:39;0:29.652;0:42.324;0:43.141;; MOZ;;GTS11;GT2;;;
55;0;60;1:51.001;0;;29.629;0;40.570;0;40.802;0;123.3;1:59:31.213;18:41;0:29.629;0:40.570;0:40.802;; MOZ;;GTS11;GT2;;;
55;0;61;1:51.280;0;;30.098;0;40.054;0;41.128;0;123.0;2:01:22.493;18:43;0:30.098;0:40.054;0:41.128;; MOZ;;GTS11;GT2;;;
58;0;1;2:07.760;0;;47.139;0;41.874;0;38.747;0;107.1;2:07.760;16:43;0:47.139;0:41.874;0:38.747;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;2;1:47.004;0;;29.333;0;39.368;0;38.303;0;127.9;3:54.764;16:45;0:29.333;0:39.368;0:38.303;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;3;1:44.481;0;;29.250;0;38.032;0;37.199;0;131.0;5:39.245;16:47;0:29.250;0:38.032;0:37.199;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;4;1:45.469;0;;28.982;0;38.780;0;37.707;0;129.7;7:24.714;16:49;0:28.982;0:38.780;0:37.707;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;5;1:43.765;0;;28.535;0;38.117;0;37.113;0;131.9;9:08.479;16:50;0:28.535;0:38.117;0:37.113;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;6;1:45.124;0;;29.075;0;38.630;0;37.419;0;130.2;10:53.603;16:52;0:29.075;0:38.630;0:37.419;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;7;1:46.178;0;;30.124;0;38.937;0;37.117;0;128.9;12:39.781;16:54;0:30.124;0:38.937;0:37.117;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;8;1:45.654;0;;29.523;0;38.515;0;37.616;0;129.5;14:25.435;16:56;0:29.523;0:38.515;0:37.616;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;9;1:46.118;0;;29.076;0;38.912;0;38.130;0;128.9;16:11.553;16:57;0:29.076;0:38.912;0:38.130;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;10;1:44.515;0;;28.709;0;38.729;0;37.077;0;130.9;17:56.068;16:59;0:28.709;0:38.729;0:37.077;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;11;1:44.617;0;;29.010;0;37.921;0;37.686;0;130.8;19:40.685;17:01;0:29.010;0:37.921;0:37.686;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;12;1:46.573;0;;30.438;0;38.623;0;37.512;0;128.4;21:27.258;17:03;0:30.438;0:38.623;0:37.512;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;13;1:46.533;0;;28.582;0;40.127;0;37.824;0;128.4;23:13.791;17:04;0:28.582;0:40.127;0:37.824;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;14;1:46.538;0;;29.183;0;39.907;0;37.448;0;128.4;25:00.329;17:06;0:29.183;0:39.907;0:37.448;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;15;1:46.060;0;;28.575;0;39.045;0;38.440;0;129.0;26:46.389;17:08;0:28.575;0:39.045;0:38.440;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;16;1:45.624;0;;28.843;0;38.257;0;38.524;0;129.6;28:32.013;17:10;0:28.843;0:38.257;0:38.524;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;17;1:44.705;0;;28.737;0;38.346;0;37.622;0;130.7;30:16.718;17:11;0:28.737;0:38.346;0:37.622;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;18;1:45.193;0;;28.387;0;38.744;0;38.062;0;130.1;32:01.911;17:13;0:28.387;0:38.744;0:38.062;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;19;1:45.622;0;;28.978;0;38.900;0;37.744;0;129.6;33:47.533;17:15;0:28.978;0:38.900;0:37.744;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;20;1:43.887;0;;28.422;0;38.652;0;36.813;0;131.7;35:31.420;17:17;0:28.422;0:38.652;0:36.813;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;21;1:43.794;0;;28.113;0;38.418;0;37.263;0;131.8;37:15.214;17:18;0:28.113;0:38.418;0:37.263;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;22;1:45.192;0;;28.818;0;39.023;0;37.351;0;130.1;39:00.406;17:20;0:28.818;0:39.023;0:37.351;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;23;1:44.353;0;;28.648;0;38.054;0;37.651;0;131.1;40:44.759;17:22;0:28.648;0:38.054;0:37.651;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;24;1:45.794;0;;28.179;0;38.132;0;39.483;0;129.3;42:30.553;17:24;0:28.179;0:38.132;0:39.483;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;25;1:47.113;0;;30.348;0;38.914;0;37.851;0;127.7;44:17.666;17:25;0:30.348;0:38.914;0:37.851;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;26;1:45.638;0;;28.566;0;38.676;0;38.396;0;129.5;46:03.304;17:27;0:28.566;0:38.676;0:38.396;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;27;7:11.729;0;B;28.993;0;38.823;0;6:03.913;0;31.7;53:15.033;17:34;0:28.993;0:38.823;6:03.913;;Carlo VÖGELE;0:05:27.365;GTP11;GT2;;;
58;0;28;1:52.324;0;;35.442;0;39.180;0;37.702;0;121.8;55:07.357;17:36;0:35.442;0:39.180;0:37.702;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;29;1:43.971;0;;28.164;0;37.762;0;38.045;0;131.6;56:51.328;17:38;0:28.164;0:37.762;0:38.045;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;30;1:44.584;0;;28.562;0;38.609;0;37.413;0;130.8;58:35.912;17:40;0:28.562;0:38.609;0:37.413;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;31;1:44.466;0;;28.395;0;38.751;0;37.320;0;131.0;1:00:20.378;17:42;0:28.395;0:38.751;0:37.320;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;32;1:43.491;0;;28.153;0;38.176;0;37.162;0;132.2;1:02:03.869;17:43;0:28.153;0:38.176;0:37.162;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;33;1:45.789;0;;29.687;0;38.320;0;37.782;0;129.3;1:03:49.658;17:45;0:29.687;0:38.320;0:37.782;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;34;1:43.892;0;;28.291;0;38.694;0;36.907;0;131.7;1:05:33.550;17:47;0:28.291;0:38.694;0:36.907;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;35;1:48.006;0;;31.229;0;39.072;0;37.705;0;126.7;1:07:21.556;17:49;0:31.229;0:39.072;0:37.705;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;36;1:44.337;0;;28.064;0;39.019;0;37.254;0;131.1;1:09:05.893;17:50;0:28.064;0:39.019;0:37.254;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;37;1:45.262;0;;28.201;0;39.187;0;37.874;0;130.0;1:10:51.155;17:52;0:28.201;0:39.187;0:37.874;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;38;1:44.989;0;;28.409;0;39.014;0;37.566;0;130.3;1:12:36.144;17:54;0:28.409;0:39.014;0:37.566;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;39;1:42.438;0;;28.129;0;37.857;0;36.452;0;133.6;1:14:18.582;17:55;0:28.129;0:37.857;0:36.452;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;40;1:43.107;0;;27.747;2;37.881;0;37.479;0;132.7;1:16:01.689;17:57;0:27.747;0:37.881;0:37.479;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;41;1:43.914;0;;28.325;0;37.822;0;37.767;0;131.7;1:17:45.603;17:59;0:28.325;0:37.822;0:37.767;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;42;1:44.365;0;;28.959;0;37.982;0;37.424;0;131.1;1:19:29.968;18:01;0:28.959;0:37.982;0:37.424;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;43;1:43.630;0;;28.431;0;37.652;0;37.547;0;132.0;1:21:13.598;18:02;0:28.431;0:37.652;0:37.547;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;44;1:48.207;0;;29.090;0;41.603;0;37.514;0;126.5;1:23:01.805;18:04;0:29.090;0:41.603;0:37.514;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;45;1:42.327;0;;28.154;0;37.547;0;36.626;0;133.7;1:24:44.132;18:06;0:28.154;0:37.547;0:36.626;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;46;1:42.689;0;;28.148;0;37.825;0;36.716;0;133.3;1:26:26.821;18:08;0:28.148;0:37.825;0:36.716;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;47;1:47.920;0;;32.664;0;38.314;0;36.942;0;126.8;1:28:14.741;18:09;0:32.664;0:38.314;0:36.942;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;48;1:51.950;0;;33.529;0;41.312;0;37.109;0;122.2;1:30:06.691;18:11;0:33.529;0:41.312;0:37.109;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;49;1:43.408;0;;28.069;0;38.822;0;36.517;0;132.3;1:31:50.099;18:13;0:28.069;0:38.822;0:36.517;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;50;1:44.539;0;;28.214;0;37.957;0;38.368;0;130.9;1:33:34.638;18:15;0:28.214;0:37.957;0:38.368;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;51;1:42.916;0;;28.326;0;37.820;0;36.770;0;133.0;1:35:17.554;18:16;0:28.326;0:37.820;0:36.770;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;52;1:49.029;0;;28.684;0;39.731;0;40.614;0;125.5;1:37:06.583;18:18;0:28.684;0:39.731;0:40.614;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;53;1:43.600;0;;28.623;0;37.808;0;37.169;0;132.1;1:38:50.183;18:20;0:28.623;0:37.808;0:37.169;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;54;1:48.151;0;;29.241;0;40.781;0;38.129;0;126.5;1:40:38.334;18:22;0:29.241;0:40.781;0:38.129;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;55;1:46.197;0;;30.120;0;39.048;0;37.029;0;128.9;1:42:24.531;18:24;0:30.120;0:39.048;0:37.029;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;56;1:44.574;0;;28.480;0;39.382;0;36.712;0;130.9;1:44:09.105;18:25;0:28.480;0:39.382;0:36.712;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;57;1:41.852;2;;27.999;0;37.467;2;36.386;2;134.3;1:45:50.957;18:27;0:27.999;0:37.467;0:36.386;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;58;1:49.762;0;;29.115;0;40.045;0;40.602;0;124.7;1:47:40.719;18:29;0:29.115;0:40.045;0:40.602;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;59;2:17.564;0;;39.896;0;49.090;0;48.578;0;99.5;1:49:58.283;18:31;0:39.896;0:49.090;0:48.578;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;60;2:09.223;0;;37.335;0;44.738;0;47.150;0;105.9;1:52:07.506;18:33;0:37.335;0:44.738;0:47.150;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;61;2:04.992;0;;38.348;0;47.473;0;39.171;0;109.5;1:54:12.498;18:35;0:38.348;0:47.473;0:39.171;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;62;1:46.862;0;;30.471;0;39.294;0;37.097;0;128.0;1:55:59.360;18:37;0:30.471;0:39.294;0:37.097;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;63;1:46.050;0;;29.647;0;38.858;0;37.545;0;129.0;1:57:45.410;18:39;0:29.647;0:38.858;0:37.545;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;64;1:43.360;0;;28.554;0;38.098;0;36.708;0;132.4;1:59:28.770;18:41;0:28.554;0:38.098;0:36.708;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;65;1:42.416;0;;28.144;0;37.637;0;36.635;0;133.6;2:01:11.186;18:42;0:28.144;0:37.637;0:36.635;;Carlo VÖGELE;;GTP11;GT2;;;
60;0;1;2:05.338;0;;45.301;0;41.246;0;38.791;0;109.2;2:05.338;16:43;0:45.301;0:41.246;0:38.791;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;2;1:49.138;0;;30.315;0;38.871;0;39.952;0;125.4;3:54.476;16:45;0:30.315;0:38.871;0:39.952;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
