﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;33;1:39.511;0;;27.568;0;35.674;0;36.269;0;137.5;56:13.794;11:07:44.063;0:27.568;0:35.674;0:36.269;199.6;Armand ADRIAANS;;Group A;Group A;;;
21;0;34;1:40.663;0;;28.253;0;35.921;0;36.489;0;135.9;57:54.457;11:09:24.726;0:28.253;0:35.921;0:36.489;203.0;Armand ADRIAANS;;Group A;Group A;;;
21;0;35;1:39.465;0;;27.618;0;35.663;0;36.184;0;137.6;59:33.922;11:11:04.191;0:27.618;0:35.663;0:36.184;201.5;Armand ADRIAANS;;Group A;Group A;;;
21;0;36;1:39.804;0;;28.104;0;35.781;0;35.919;0;137.1;1:01:13.726;11:12:43.995;0:28.104;0:35.781;0:35.919;201.1;Armand ADRIAANS;;Group A;Group A;;;
25;0;1;1:38.948;0;;32.147;0;33.482;0;33.319;0;138.3;1:38.948;10:13:09.217;0:32.147;0:33.482;0:33.319;231.8;Christian TRABER;;TC2;TC2;;;
25;0;2;1:31.222;0;;25.518;0;32.729;0;32.975;0;150.0;3:10.170;10:14:40.439;0:25.518;0:32.729;0:32.975;233.8;Christian TRABER;;TC2;TC2;;;
25;0;3;1:30.133;3;;25.086;3;32.342;3;32.705;0;151.8;4:40.303;10:16:10.572;0:25.086;0:32.342;0:32.705;234.8;Christian TRABER;;TC2;TC2;;;
25;0;4;1:30.734;0;;25.428;0;32.406;0;32.900;0;150.8;6:11.037;10:17:41.306;0:25.428;0:32.406;0:32.900;225.0;Christian TRABER;;TC2;TC2;;;
25;0;5;1:30.928;0;;25.648;0;32.554;0;32.726;0;150.5;7:41.965;10:19:12.234;0:25.648;0:32.554;0:32.726;233.8;Christian TRABER;;TC2;TC2;;;
25;0;6;1:31.296;0;;25.517;0;32.985;0;32.794;0;149.9;9:13.261;10:20:43.530;0:25.517;0:32.985;0:32.794;235.3;Christian TRABER;;TC2;TC2;;;
25;0;7;1:32.200;0;;25.740;0;33.052;0;33.408;0;148.4;10:45.461;10:22:15.730;0:25.740;0:33.052;0:33.408;235.3;Christian TRABER;;TC2;TC2;;;
25;0;8;1:34.518;0;;28.063;0;33.508;0;32.947;0;144.8;12:19.979;10:23:50.248;0:28.063;0:33.508;0:32.947;235.3;Christian TRABER;;TC2;TC2;;;
25;0;9;1:32.133;0;;25.831;0;33.208;0;33.094;0;148.5;13:52.112;10:25:22.381;0:25.831;0:33.208;0:33.094;237.9;Christian TRABER;;TC2;TC2;;;
25;0;10;1:32.908;0;;25.713;0;33.752;0;33.443;0;147.3;15:25.020;10:26:55.289;0:25.713;0:33.752;0:33.443;232.8;Christian TRABER;;TC2;TC2;;;
25;0;11;1:32.488;0;;25.930;0;33.400;0;33.158;0;148.0;16:57.508;10:28:27.777;0:25.930;0:33.400;0:33.158;238.9;Christian TRABER;;TC2;TC2;;;
25;0;12;1:33.760;0;;26.799;0;33.454;0;33.507;0;145.9;18:31.268;10:30:01.537;0:26.799;0:33.454;0:33.507;234.3;Christian TRABER;;TC2;TC2;;;
25;0;13;1:33.615;0;;26.218;0;34.085;0;33.312;0;146.2;20:04.883;10:31:35.152;0:26.218;0:34.085;0:33.312;232.3;Christian TRABER;;TC2;TC2;;;
25;0;14;1:32.163;0;;25.687;0;33.254;0;33.222;0;148.5;21:37.046;10:33:07.315;0:25.687;0:33.254;0:33.222;235.8;Christian TRABER;;TC2;TC2;;;
25;0;15;1:33.138;0;;26.555;0;33.105;0;33.478;0;146.9;23:10.184;10:34:40.453;0:26.555;0:33.105;0:33.478;234.3;Christian TRABER;;TC2;TC2;;;
25;0;16;1:31.876;0;;25.768;0;33.004;0;33.104;0;148.9;24:42.060;10:36:12.329;0:25.768;0:33.004;0:33.104;238.4;Christian TRABER;;TC2;TC2;;;
25;0;17;1:33.159;0;;26.378;0;33.503;0;33.278;0;146.9;26:15.219;10:37:45.488;0:26.378;0:33.503;0:33.278;235.8;Christian TRABER;;TC2;TC2;;;
25;0;18;2:52.878;0;B;25.851;0;32.843;0;1:54.184;0;79.2;29:08.097;10:40:38.366;0:25.851;0:32.843;1:54.184;;Christian TRABER;0:01:20.601;TC2;TC2;;;
25;0;19;1:37.038;0;;30.636;0;33.235;0;33.167;0;141.0;30:45.135;10:42:15.404;0:30.636;0:33.235;0:33.167;234.8;Christian TRABER;;TC2;TC2;;;
25;0;20;1:32.521;0;;25.761;0;33.500;0;33.260;0;147.9;32:17.656;10:43:47.925;0:25.761;0:33.500;0:33.260;236.8;Christian TRABER;;TC2;TC2;;;
25;0;21;1:33.114;0;;25.982;0;33.754;0;33.378;0;147.0;33:50.770;10:45:21.039;0:25.982;0:33.754;0:33.378;235.8;Christian TRABER;;TC2;TC2;;;
25;0;22;1:33.567;0;;26.125;0;33.634;0;33.808;0;146.2;35:24.337;10:46:54.606;0:26.125;0:33.634;0:33.808;235.8;Christian TRABER;;TC2;TC2;;;
25;0;23;1:33.779;0;;26.720;0;33.500;0;33.559;0;145.9;36:58.116;10:48:28.385;0:26.720;0:33.500;0:33.559;235.3;Christian TRABER;;TC2;TC2;;;
25;0;24;1:34.261;0;;26.411;0;34.188;0;33.662;0;145.2;38:32.377;10:50:02.646;0:26.411;0:34.188;0:33.662;236.3;Christian TRABER;;TC2;TC2;;;
25;0;25;1:33.366;0;;26.096;0;33.859;0;33.411;0;146.6;40:05.743;10:51:36.012;0:26.096;0:33.859;0:33.411;235.3;Christian TRABER;;TC2;TC2;;;
25;0;26;1:32.741;0;;26.044;0;33.309;0;33.388;0;147.5;41:38.484;10:53:08.753;0:26.044;0:33.309;0:33.388;239.5;Christian TRABER;;TC2;TC2;;;
25;0;27;1:32.857;0;;25.960;0;33.645;0;33.252;0;147.4;43:11.341;10:54:41.610;0:25.960;0:33.645;0:33.252;237.9;Christian TRABER;;TC2;TC2;;;
25;0;28;1:35.110;0;;26.181;0;34.191;0;34.738;0;143.9;44:46.451;10:56:16.720;0:26.181;0:34.191;0:34.738;234.8;Christian TRABER;;TC2;TC2;;;
25;0;29;1:33.718;0;;26.535;0;33.784;0;33.399;0;146.0;46:20.169;10:57:50.438;0:26.535;0:33.784;0:33.399;236.8;Christian TRABER;;TC2;TC2;;;
25;0;30;1:34.222;0;;26.301;0;33.975;0;33.946;0;145.2;47:54.391;10:59:24.660;0:26.301;0:33.975;0:33.946;236.8;Christian TRABER;;TC2;TC2;;;
25;0;31;1:32.532;0;;26.067;0;33.487;0;32.978;0;147.9;49:26.923;11:00:57.192;0:26.067;0:33.487;0:32.978;239.5;Christian TRABER;;TC2;TC2;;;
25;0;32;1:31.369;0;;25.784;0;33.020;0;32.565;3;149.8;50:58.292;11:02:28.561;0:25.784;0:33.020;0:32.565;240.5;Christian TRABER;;TC2;TC2;;;
25;0;33;1:32.120;0;;25.769;0;33.237;0;33.114;0;148.5;52:30.412;11:04:00.681;0:25.769;0:33.237;0:33.114;236.8;Christian TRABER;;TC2;TC2;;;
25;0;34;1:33.331;0;;26.098;0;33.706;0;33.527;0;146.6;54:03.743;11:05:34.012;0:26.098;0:33.706;0:33.527;231.3;Christian TRABER;;TC2;TC2;;;
25;0;35;1:35.234;0;;26.258;0;34.052;0;34.924;0;143.7;55:38.977;11:07:09.246;0:26.258;0:34.052;0:34.924;217.7;Christian TRABER;;TC2;TC2;;;
25;0;36;1:35.793;0;;26.888;0;34.471;0;34.434;0;142.8;57:14.770;11:08:45.039;0:26.888;0:34.471;0:34.434;220.4;Christian TRABER;;TC2;TC2;;;
25;0;37;1:38.873;0;;26.512;0;34.691;0;37.670;0;138.4;58:53.643;11:10:23.912;0:26.512;0:34.691;0:37.670;197.1;Christian TRABER;;TC2;TC2;;;
25;0;38;1:45.694;0;;28.334;0;37.523;0;39.837;0;129.5;1:00:39.337;11:12:09.606;0:28.334;0:37.523;0:39.837;188.5;Christian TRABER;;TC2;TC2;;;
27;0;1;1:56.934;0;;40.873;0;38.028;0;38.033;0;117.0;1:56.934;10:13:27.203;0:40.873;0:38.028;0:38.033;187.8;Louis PROTHERY;;TC2;TC2;;;
27;0;2;1:43.880;0;;28.519;0;37.431;0;37.930;0;131.7;3:40.814;10:15:11.083;0:28.519;0:37.431;0:37.930;191.5;Louis PROTHERY;;TC2;TC2;;;
27;0;3;1:46.429;0;;29.574;0;38.655;0;38.200;0;128.6;5:27.243;10:16:57.512;0:29.574;0:38.655;0:38.200;188.8;Louis PROTHERY;;TC2;TC2;;;
27;0;4;1:46.037;0;;29.636;0;38.314;0;38.087;0;129.0;7:13.280;10:18:43.549;0:29.636;0:38.314;0:38.087;188.5;Louis PROTHERY;;TC2;TC2;;;
27;0;5;1:45.811;0;;29.487;0;38.124;0;38.200;0;129.3;8:59.091;10:20:29.360;0:29.487;0:38.124;0:38.200;187.8;Louis PROTHERY;;TC2;TC2;;;
27;0;6;1:45.136;0;;29.420;0;37.639;0;38.077;0;130.2;10:44.227;10:22:14.496;0:29.420;0:37.639;0:38.077;188.2;Louis PROTHERY;;TC2;TC2;;;
27;0;7;1:44.947;0;;29.143;0;37.603;0;38.201;0;130.4;12:29.174;10:23:59.443;0:29.143;0:37.603;0:38.201;187.5;Louis PROTHERY;;TC2;TC2;;;
27;0;8;1:44.021;0;;28.488;0;37.615;0;37.918;0;131.5;14:13.195;10:25:43.464;0:28.488;0:37.615;0:37.918;189.8;Louis PROTHERY;;TC2;TC2;;;
27;0;9;1:43.715;2;;28.451;0;37.613;0;37.651;0;131.9;15:56.910;10:27:27.179;0:28.451;0:37.613;0:37.651;188.2;Louis PROTHERY;;TC2;TC2;;;
27;0;10;1:44.854;0;;29.234;0;37.233;2;38.387;0;130.5;17:41.764;10:29:12.033;0:29.234;0:37.233;0:38.387;188.5;Louis PROTHERY;;TC2;TC2;;;
27;0;11;1:44.340;0;;28.988;0;37.705;0;37.647;2;131.1;19:26.104;10:30:56.373;0:28.988;0:37.705;0:37.647;188.8;Louis PROTHERY;;TC2;TC2;;;
27;0;12;1:45.030;0;;29.602;0;37.348;0;38.080;0;130.3;21:11.134;10:32:41.403;0:29.602;0:37.348;0:38.080;189.1;Louis PROTHERY;;TC2;TC2;;;
27;0;13;1:44.879;0;;28.668;0;38.366;0;37.845;0;130.5;22:56.013;10:34:26.282;0:28.668;0:38.366;0:37.845;193.5;Louis PROTHERY;;TC2;TC2;;;
27;0;14;1:44.656;0;;28.357;2;38.140;0;38.159;0;130.7;24:40.669;10:36:10.938;0:28.357;0:38.140;0:38.159;189.5;Louis PROTHERY;;TC2;TC2;;;
27;0;15;1:45.152;0;;29.045;0;37.944;0;38.163;0;130.1;26:25.821;10:37:56.090;0:29.045;0:37.944;0:38.163;189.8;Louis PROTHERY;;TC2;TC2;;;
27;0;16;1:45.977;0;;29.119;0;38.016;0;38.842;0;129.1;28:11.798;10:39:42.067;0:29.119;0:38.016;0:38.842;188.8;Louis PROTHERY;;TC2;TC2;;;
27;0;17;1:47.627;0;;29.048;0;39.279;0;39.300;0;127.1;29:59.425;10:41:29.694;0:29.048;0:39.279;0:39.300;187.5;Louis PROTHERY;;TC2;TC2;;;
27;0;18;6:38.618;0;B;29.137;0;37.786;0;5:31.695;0;34.3;36:38.043;10:48:08.312;0:29.137;0:37.786;5:31.695;;Louis PROTHERY;0:04:53.551;TC2;TC2;;;
27;0;19;2:06.068;0;;42.618;0;42.582;0;40.868;0;108.5;38:44.111;10:50:14.380;0:42.618;0:42.582;0:40.868;186.2;Louis PROTHERY;;TC2;TC2;;;
27;0;20;1:51.192;0;;30.914;0;39.922;0;40.356;0;123.1;40:35.303;10:52:05.572;0:30.914;0:39.922;0:40.356;186.2;Louis PROTHERY;;TC2;TC2;;;
27;0;21;1:51.631;0;;31.333;0;39.741;0;40.557;0;122.6;42:26.934;10:53:57.203;0:31.333;0:39.741;0:40.557;184.3;Louis PROTHERY;;TC2;TC2;;;
27;0;22;1:51.996;0;;30.044;0;40.800;0;41.152;0;122.2;44:18.930;10:55:49.199;0:30.044;0:40.800;0:41.152;184.9;Louis PROTHERY;;TC2;TC2;;;
27;0;23;1:50.833;0;;30.168;0;40.157;0;40.508;0;123.5;46:09.763;10:57:40.032;0:30.168;0:40.157;0:40.508;185.9;Louis PROTHERY;;TC2;TC2;;;
27;0;24;1:52.160;0;;30.429;0;40.088;0;41.643;0;122.0;48:01.923;10:59:32.192;0:30.429;0:40.088;0:41.643;186.9;Louis PROTHERY;;TC2;TC2;;;
27;0;25;1:51.833;0;;30.085;0;41.053;0;40.695;0;122.4;49:53.756;11:01:24.025;0:30.085;0:41.053;0:40.695;186.5;Louis PROTHERY;;TC2;TC2;;;
27;0;26;1:49.123;0;;30.126;0;39.532;0;39.465;0;125.4;51:42.879;11:03:13.148;0:30.126;0:39.532;0:39.465;187.8;Louis PROTHERY;;TC2;TC2;;;
27;0;27;1:47.335;0;;29.135;0;38.893;0;39.307;0;127.5;53:30.214;11:05:00.483;0:29.135;0:38.893;0:39.307;190.8;Louis PROTHERY;;TC2;TC2;;;
27;0;28;1:47.125;0;;28.677;0;39.181;0;39.267;0;127.7;55:17.339;11:06:47.608;0:28.677;0:39.181;0:39.267;189.5;Louis PROTHERY;;TC2;TC2;;;
27;0;29;1:45.554;0;;28.784;0;37.753;0;39.017;0;129.6;57:02.893;11:08:33.162;0:28.784;0:37.753;0:39.017;163.4;Louis PROTHERY;;TC2;TC2;;;
27;0;30;1:47.862;0;;30.530;0;38.652;0;38.680;0;126.9;58:50.755;11:10:21.024;0:30.530;0:38.652;0:38.680;188.8;Louis PROTHERY;;TC2;TC2;;;
27;0;31;1:47.489;0;;28.622;0;38.192;0;40.675;0;127.3;1:00:38.244;11:12:08.513;0:28.622;0:38.192;0:40.675;187.2;Louis PROTHERY;;TC2;TC2;;;
27;0;32;1:46.905;0;;28.785;0;38.597;0;39.523;0;128.0;1:02:25.149;11:13:55.418;0:28.785;0:38.597;0:39.523;187.5;Louis PROTHERY;;TC2;TC2;;;
28;0;1;1:51.208;0;;37.822;0;36.083;0;37.303;0;123.0;1:51.208;10:13:21.477;0:37.822;0:36.083;0:37.303;206.5;Peter VOGELE;;TC2;TC2;;;
28;0;2;1:41.697;0;;28.692;0;36.671;0;36.334;0;134.6;3:32.905;10:15:03.174;0:28.692;0:36.671;0:36.334;204.2;Peter VOGELE;;TC2;TC2;;;
28;0;3;1:39.751;0;;28.576;0;35.373;0;35.802;0;137.2;5:12.656;10:16:42.925;0:28.576;0:35.373;0:35.802;204.5;Peter VOGELE;;TC2;TC2;;;
28;0;4;1:40.561;0;;28.597;0;36.015;0;35.949;0;136.1;6:53.217;10:18:23.486;0:28.597;0:36.015;0:35.949;205.7;Peter VOGELE;;TC2;TC2;;;
28;0;5;1:40.309;0;;28.162;0;36.053;0;36.094;0;136.4;8:33.526;10:20:03.795;0:28.162;0:36.053;0:36.094;203.8;Peter VOGELE;;TC2;TC2;;;
28;0;6;1:39.236;0;;27.635;0;35.551;0;36.050;0;137.9;10:12.762;10:21:43.031;0:27.635;0:35.551;0:36.050;203.0;Peter VOGELE;;TC2;TC2;;;
28;0;7;1:39.617;0;;28.281;0;35.175;0;36.161;0;137.4;11:52.379;10:23:22.648;0:28.281;0:35.175;0:36.161;202.2;Peter VOGELE;;TC2;TC2;;;
28;0;8;1:40.248;0;;28.428;0;35.429;0;36.391;0;136.5;13:32.627;10:25:02.896;0:28.428;0:35.429;0:36.391;201.9;Peter VOGELE;;TC2;TC2;;;
28;0;9;1:39.879;0;;28.322;0;35.135;0;36.422;0;137.0;15:12.506;10:26:42.775;0:28.322;0:35.135;0:36.422;201.9;Peter VOGELE;;TC2;TC2;;;
28;0;10;1:38.561;0;;27.805;0;35.084;0;35.672;0;138.8;16:51.067;10:28:21.336;0:27.805;0:35.084;0:35.672;204.5;Peter VOGELE;;TC2;TC2;;;
28;0;11;1:38.041;0;;27.282;0;34.952;0;35.807;0;139.6;18:29.108;10:29:59.377;0:27.282;0:34.952;0:35.807;203.8;Peter VOGELE;;TC2;TC2;;;
28;0;12;1:38.856;0;;27.562;0;35.497;0;35.797;0;138.4;20:07.964;10:31:38.233;0:27.562;0:35.497;0:35.797;206.1;Peter VOGELE;;TC2;TC2;;;
28;0;13;1:38.874;0;;27.667;0;35.389;0;35.818;0;138.4;21:46.838;10:33:17.107;0:27.667;0:35.389;0:35.818;202.6;Peter VOGELE;;TC2;TC2;;;
28;0;14;1:40.027;0;;27.857;0;35.810;0;36.360;0;136.8;23:26.865;10:34:57.134;0:27.857;0:35.810;0:36.360;209.7;Peter VOGELE;;TC2;TC2;;;
28;0;15;1:38.117;0;;27.393;0;34.959;0;35.765;0;139.5;25:04.982;10:36:35.251;0:27.393;0:34.959;0:35.765;206.1;Peter VOGELE;;TC2;TC2;;;
28;0;16;3:04.920;0;B;28.044;0;36.329;0;2:00.547;0;74.0;28:09.902;10:39:40.171;0:28.044;0:36.329;2:00.547;;Peter VOGELE;0:01:24.607;TC2;TC2;;;
28;0;17;1:47.923;0;;33.959;0;36.650;0;37.314;0;126.8;29:57.825;10:41:28.094;0:33.959;0:36.650;0:37.314;202.6;Peter VOGELE;;TC2;TC2;;;
28;0;18;1:39.688;0;;28.122;0;34.927;0;36.639;0;137.3;31:37.513;10:43:07.782;0:28.122;0:34.927;0:36.639;201.5;Peter VOGELE;;TC2;TC2;;;
28;0;19;1:38.689;0;;28.009;0;34.795;0;35.885;0;138.7;33:16.202;10:44:46.471;0:28.009;0:34.795;0:35.885;206.5;Peter VOGELE;;TC2;TC2;;;
28;0;20;1:39.046;0;;27.567;0;35.495;0;35.984;0;138.2;34:55.248;10:46:25.517;0:27.567;0:35.495;0:35.984;207.3;Peter VOGELE;;TC2;TC2;;;
28;0;21;1:38.165;0;;27.687;0;35.009;0;35.469;0;139.4;36:33.413;10:48:03.682;0:27.687;0:35.009;0:35.469;207.7;Peter VOGELE;;TC2;TC2;;;
28;0;22;1:39.543;0;;27.987;0;35.361;0;36.195;0;137.5;38:12.956;10:49:43.225;0:27.987;0:35.361;0:36.195;204.2;Peter VOGELE;;TC2;TC2;;;
28;0;23;1:38.626;0;;27.997;0;34.750;0;35.879;0;138.7;39:51.582;10:51:21.851;0:27.997;0:34.750;0:35.879;204.9;Peter VOGELE;;TC2;TC2;;;
28;0;24;1:38.681;0;;27.537;0;34.777;0;36.367;0;138.7;41:30.263;10:53:00.532;0:27.537;0:34.777;0:36.367;206.5;Peter VOGELE;;TC2;TC2;;;
28;0;25;1:39.314;0;;28.104;0;35.252;0;35.958;0;137.8;43:09.577;10:54:39.846;0:28.104;0:35.252;0:35.958;204.9;Peter VOGELE;;TC2;TC2;;;
28;0;26;1:39.395;0;;27.601;0;36.150;0;35.644;0;137.7;44:48.972;10:56:19.241;0:27.601;0:36.150;0:35.644;207.3;Peter VOGELE;;TC2;TC2;;;
28;0;27;1:38.014;0;;27.593;0;34.870;0;35.551;0;139.6;46:26.986;10:57:57.255;0:27.593;0:34.870;0:35.551;205.3;Peter VOGELE;;TC2;TC2;;;
28;0;28;1:37.625;0;;27.437;0;34.535;0;35.653;0;140.2;48:04.611;10:59:34.880;0:27.437;0:34.535;0:35.653;206.1;Peter VOGELE;;TC2;TC2;;;
28;0;29;1:38.292;0;;27.598;0;35.209;0;35.485;0;139.2;49:42.903;11:01:13.172;0:27.598;0:35.209;0:35.485;207.7;Peter VOGELE;;TC2;TC2;;;
28;0;30;1:40.445;0;;28.095;0;35.569;0;36.781;0;136.2;51:23.348;11:02:53.617;0:28.095;0:35.569;0:36.781;203.8;Peter VOGELE;;TC2;TC2;;;
28;0;31;1:37.773;0;;27.574;0;34.583;0;35.616;0;140.0;53:01.121;11:04:31.390;0:27.574;0:34.583;0:35.616;207.3;Peter VOGELE;;TC2;TC2;;;
28;0;32;1:37.200;0;;27.262;0;34.755;0;35.183;2;140.8;54:38.321;11:06:08.590;0:27.262;0:34.755;0:35.183;207.7;Peter VOGELE;;TC2;TC2;;;
28;0;33;1:37.145;2;;27.174;2;34.554;0;35.417;0;140.9;56:15.466;11:07:45.735;0:27.174;0:34.554;0:35.417;208.5;Peter VOGELE;;TC2;TC2;;;
28;0;34;1:38.078;0;;27.185;0;35.305;0;35.588;0;139.5;57:53.544;11:09:23.813;0:27.185;0:35.305;0:35.588;206.1;Peter VOGELE;;TC2;TC2;;;
28;0;35;1:37.345;0;;27.570;0;34.350;2;35.425;0;140.6;59:30.889;11:11:01.158;0:27.570;0:34.350;0:35.425;205.7;Peter VOGELE;;TC2;TC2;;;
28;0;36;1:38.621;0;;27.640;0;35.107;0;35.874;0;138.7;1:01:09.510;11:12:39.779;0:27.640;0:35.107;0:35.874;206.1;Peter VOGELE;;TC2;TC2;;;
30;0;1;1:54.834;0;;40.457;0;37.550;0;36.827;0;119.2;1:54.834;10:13:25.103;0:40.457;0:37.550;0:36.827;194.9;Nicolas TRABER;;TC2;TC2;;;
30;0;2;1:40.173;0;;28.169;0;35.904;0;36.100;2;136.6;3:35.007;10:15:05.276;0:28.169;0:35.904;0:36.100;198.9;Nicolas TRABER;;TC2;TC2;;;
30;0;3;1:41.932;0;;28.546;0;37.051;0;36.335;0;134.2;5:16.939;10:16:47.208;0:28.546;0:37.051;0:36.335;194.2;Nicolas TRABER;;TC2;TC2;;;
30;0;4;1:40.498;0;;27.947;0;35.972;0;36.579;0;136.2;6:57.437;10:18:27.706;0:27.947;0:35.972;0:36.579;193.2;Nicolas TRABER;;TC2;TC2;;;
30;0;5;1:40.237;0;;27.692;0;35.728;0;36.817;0;136.5;8:37.674;10:20:07.943;0:27.692;0:35.728;0:36.817;192.9;Nicolas TRABER;;TC2;TC2;;;
30;0;6;1:39.752;0;;27.711;0;35.546;0;36.495;0;137.2;10:17.426;10:21:47.695;0:27.711;0:35.546;0:36.495;193.9;Nicolas TRABER;;TC2;TC2;;;
30;0;7;1:41.168;0;;28.879;0;36.013;0;36.276;0;135.3;11:58.594;10:23:28.863;0:28.879;0:36.013;0:36.276;193.9;Nicolas TRABER;;TC2;TC2;;;
30;0;8;1:40.150;0;;27.506;2;35.234;0;37.410;0;136.6;13:38.744;10:25:09.013;0:27.506;0:35.234;0:37.410;190.1;Nicolas TRABER;;TC2;TC2;;;
30;0;9;1:39.333;2;;27.573;0;34.985;2;36.775;0;137.8;15:18.077;10:26:48.346;0:27.573;0:34.985;0:36.775;190.5;Nicolas TRABER;;TC2;TC2;;;
30;0;10;1:39.543;0;;27.517;0;35.082;0;36.944;0;137.5;16:57.620;10:28:27.889;0:27.517;0:35.082;0:36.944;191.2;Nicolas TRABER;;TC2;TC2;;;
30;0;11;1:40.027;0;;27.757;0;35.633;0;36.637;0;136.8;18:37.647;10:30:07.916;0:27.757;0:35.633;0:36.637;190.5;Nicolas TRABER;;TC2;TC2;;;
30;0;12;1:40.561;0;;27.870;0;35.562;0;37.129;0;136.1;20:18.208;10:31:48.477;0:27.870;0:35.562;0:37.129;190.8;Nicolas TRABER;;TC2;TC2;;;
30;0;13;1:41.725;0;;28.655;0;35.741;0;37.329;0;134.5;21:59.933;10:33:30.202;0:28.655;0:35.741;0:37.329;190.8;Nicolas TRABER;;TC2;TC2;;;
30;0;14;1:42.700;0;;28.542;0;36.408;0;37.750;0;133.2;23:42.633;10:35:12.902;0:28.542;0:36.408;0:37.750;190.5;Nicolas TRABER;;TC2;TC2;;;
30;0;15;1:44.857;0;;29.992;0;37.094;0;37.771;0;130.5;25:27.490;10:36:57.759;0:29.992;0:37.094;0:37.771;189.1;Nicolas TRABER;;TC2;TC2;;;
30;0;16;3:12.853;0;B;28.429;0;38.357;0;2:06.067;0;71.0;28:40.343;10:40:10.612;0:28.429;0:38.357;2:06.067;;Nicolas TRABER;0:01:26.767;TC2;TC2;;;
30;0;17;1:48.943;0;;34.983;0;36.316;0;37.644;0;125.6;30:29.286;10:41:59.555;0:34.983;0:36.316;0:37.644;188.2;Nicolas TRABER;;TC2;TC2;;;
30;0;18;1:42.722;0;;28.290;0;36.832;0;37.600;0;133.2;32:12.008;10:43:42.277;0:28.290;0:36.832;0:37.600;190.1;Nicolas TRABER;;TC2;TC2;;;
30;0;19;1:43.804;0;;29.115;0;37.297;0;37.392;0;131.8;33:55.812;10:45:26.081;0:29.115;0:37.297;0:37.392;188.5;Nicolas TRABER;;TC2;TC2;;;
30;0;20;1:42.449;0;;28.867;0;36.055;0;37.527;0;133.6;35:38.261;10:47:08.530;0:28.867;0:36.055;0:37.527;190.8;Nicolas TRABER;;TC2;TC2;;;
30;0;21;1:44.977;0;;30.083;0;36.910;0;37.984;0;130.3;37:23.238;10:48:53.507;0:30.083;0:36.910;0:37.984;185.9;Nicolas TRABER;;TC2;TC2;;;
30;0;22;1:44.215;0;;29.467;0;36.770;0;37.978;0;131.3;39:07.453;10:50:37.722;0:29.467;0:36.770;0:37.978;189.8;Nicolas TRABER;;TC2;TC2;;;
30;0;23;1:42.161;0;;28.739;0;35.889;0;37.533;0;133.9;40:49.614;10:52:19.883;0:28.739;0:35.889;0:37.533;189.8;Nicolas TRABER;;TC2;TC2;;;
30;0;24;1:41.747;0;;28.683;0;35.608;0;37.456;0;134.5;42:31.361;10:54:01.630;0:28.683;0:35.608;0:37.456;189.8;Nicolas TRABER;;TC2;TC2;;;
30;0;25;1:42.799;0;;28.906;0;36.588;0;37.305;0;133.1;44:14.160;10:55:44.429;0:28.906;0:36.588;0:37.305;189.1;Nicolas TRABER;;TC2;TC2;;;
30;0;26;1:41.557;0;;28.167;0;36.193;0;37.197;0;134.7;45:55.717;10:57:25.986;0:28.167;0:36.193;0:37.197;190.1;Nicolas TRABER;;TC2;TC2;;;
30;0;27;1:40.380;0;;27.625;0;35.467;0;37.288;0;136.3;47:36.097;10:59:06.366;0:27.625;0:35.467;0:37.288;190.8;Nicolas TRABER;;TC2;TC2;;;
30;0;28;1:40.629;0;;27.819;0;35.483;0;37.327;0;136.0;49:16.726;11:00:46.995;0:27.819;0:35.483;0:37.327;190.1;Nicolas TRABER;;TC2;TC2;;;
30;0;29;1:41.250;0;;28.087;0;35.572;0;37.591;0;135.1;50:57.976;11:02:28.245;0:28.087;0:35.572;0:37.591;189.8;Nicolas TRABER;;TC2;TC2;;;
30;0;30;1:42.353;0;;29.034;0;35.970;0;37.349;0;133.7;52:40.329;11:04:10.598;0:29.034;0:35.970;0:37.349;191.5;Nicolas TRABER;;TC2;TC2;;;
30;0;31;1:41.959;0;;28.750;0;35.838;0;37.371;0;134.2;54:22.288;11:05:52.557;0:28.750;0:35.838;0:37.371;190.5;Nicolas TRABER;;TC2;TC2;;;
30;0;32;1:43.048;0;;28.322;0;36.033;0;38.693;0;132.8;56:05.336;11:07:35.605;0:28.322;0:36.033;0:38.693;188.2;Nicolas TRABER;;TC2;TC2;;;
30;0;33;1:43.640;0;;29.686;0;36.390;0;37.564;0;132.0;57:48.976;11:09:19.245;0:29.686;0:36.390;0:37.564;188.8;Nicolas TRABER;;TC2;TC2;;;
30;0;34;1:42.785;0;;29.217;0;35.998;0;37.570;0;133.1;59:31.761;11:11:02.030;0:29.217;0:35.998;0:37.570;190.1;Nicolas TRABER;;TC2;TC2;;;
30;0;35;1:44.325;0;;29.053;0;37.694;0;37.578;0;131.2;1:01:16.086;11:12:46.355;0:29.053;0:37.694;0:37.578;191.2;Nicolas TRABER;;TC2;TC2;;;
