﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
600;2;8;3:11.642;0;;1:10.281;0;51.713;0;1:09.648;1;109.7;25:06.917;10:20:06.917;1:10.281;0:51.713;1:09.648;105.4;Guy PEETERS;0:01:55.740;SP2;TSRC3A;;;GF;70.281;51.713;69.648;
600;2;9;2:45.393;0;;44.681;1;50.298;0;1:10.414;0;127.2;27:52.310;10:22:52.310;0:44.681;0:50.298;1:10.414;194.9;Guy PEETERS;;SP2;TSRC3A;;;GF;44.681;50.298;70.414;
600;2;10;2:45.881;0;;46.003;0;49.163;1;1:10.715;0;126.8;30:38.191;10:25:38.191;0:46.003;0:49.163;1:10.715;190.8;Guy PEETERS;;SP2;TSRC3A;;;FF;46.003;49.163;70.715;
64;1;1;4:10.252;0;B;1:33.793;0;1:04.666;0;1:31.793;0;84.0;4:10.252;09:59:10.252;1:33.793;1:04.666;1:31.793;77.7;Franck AUGIS;0:00:37.634;GT3;GTS7A;;;GF;93.793;64.666;91.793;
64;1;2;7:25.959;0;B;5:05.613;0;57.437;0;1:22.909;0;47.2;11:36.211;10:06:36.211;5:05.613;0:57.437;1:22.909;95.4;Franck AUGIS;0:04:37.685;GT3;GTS7A;;;GF;305.613;57.437;82.909;
64;1;3;9:16.218;0;;7:01.895;0;57.208;0;1:17.115;0;37.8;20:52.429;10:15:52.429;7:01.895;0:57.208;1:17.115;97.9;Franck AUGIS;0:06:32.783;GT3;GTS7A;;;GF;421.895;57.208;77.115;
64;1;4;3:02.749;0;;49.282;2;55.926;0;1:17.541;0;115.1;23:55.178;10:18:55.178;0:49.282;0:55.926;1:17.541;161.4;Franck AUGIS;;GT3;GTS7A;;;GF;49.282;55.926;77.541;
64;1;5;3:00.969;2;;49.313;0;55.550;2;1:16.106;0;116.2;26:56.147;10:21:56.147;0:49.313;0:55.550;1:16.106;163.6;Franck AUGIS;;GT3;GTS7A;;;GF;49.313;55.550;76.106;
64;1;6;3:01.312;0;;49.714;0;55.900;0;1:15.698;2;116.0;29:57.459;10:24:57.459;0:49.714;0:55.900;1:15.698;165.4;Franck AUGIS;;GT3;GTS7A;;;GF;49.714;55.900;75.698;
64;1;7;3:19.064;0;B;50.096;0;59.459;0;1:29.509;0;105.7;33:16.523;10:28:16.523;0:50.096;0:59.459;1:29.509;163.1;Franck AUGIS;;GT3;GTS7A;;;FF;50.096;59.459;89.509;
69;1;1;4:34.161;0;;2:06.284;0;1:00.355;0;1:27.522;0;76.7;4:34.161;09:59:34.161;2:06.284;1:00.355;1:27.522;108.8;Michel GROSFILLIER;0:01:12.989;GT3;GTS7B2;;;GF;126.284;60.355;87.522;
69;1;2;2:53.315;2;;47.947;0;51.875;0;1:13.493;2;121.3;7:27.476;10:02:27.476;0:47.947;0:51.875;1:13.493;173.4;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.947;51.875;73.493;
69;1;3;3:02.160;0;B;48.161;0;51.861;0;1:22.138;0;115.5;10:29.636;10:05:29.636;0:48.161;0:51.861;1:22.138;160.0;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;48.161;51.861;82.138;
69;1;4;4:01.366;0;;1:55.286;0;51.831;0;1:14.249;0;87.1;14:31.002;10:09:31.002;1:55.286;0:51.831;1:14.249;122.6;Michel GROSFILLIER;0:01:28.191;GT3;GTS7B2;;;GF;115.286;51.831;74.249;
69;1;5;2:56.184;0;;47.619;0;52.962;0;1:15.603;0;119.4;17:27.186;10:12:27.186;0:47.619;0:52.962;1:15.603;164.1;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.619;52.962;75.603;
69;1;6;2:53.727;0;;47.734;0;51.799;0;1:14.194;0;121.1;20:20.913;10:15:20.913;0:47.734;0:51.799;1:14.194;172.8;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.734;51.799;74.194;
69;1;7;3:00.905;0;B;47.258;2;51.405;0;1:22.242;0;116.3;23:21.818;10:18:21.818;0:47.258;0:51.405;1:22.242;163.1;Michel GROSFILLIER;;GT3;GTS7B2;;;GF;47.258;51.405;82.242;
69;1;8;4:33.604;0;;2:24.572;0;53.447;0;1:15.585;0;76.9;27:55.422;10:22:55.422;2:24.572;0:53.447;1:15.585;112.4;Michel GROSFILLIER;0:01:55.637;GT3;GTS7B2;;;GF;144.572;53.447;75.585;
69;1;9;2:55.076;0;;50.084;0;51.335;2;1:13.657;0;120.1;30:50.498;10:25:50.498;0:50.084;0:51.335;1:13.657;167.7;Michel GROSFILLIER;;GT3;GTS7B2;;;FF;50.084;51.335;73.657;
7;1;1;3:01.296;0;;55.034;0;53.083;0;1:13.179;0;116.0;3:01.296;09:58:01.296;0:55.034;0:53.083;1:13.179;93.3;Eugène DELEPLANQUE;0:00:05.587;GT3;GTS12;;;GF;55.034;53.083;73.179;
7;1;2;2:44.424;0;;44.687;0;50.084;0;1:09.653;0;127.9;5:45.720;10:00:45.720;0:44.687;0:50.084;1:09.653;193.2;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;44.687;50.084;69.653;
7;1;3;2:44.427;0;;45.023;0;49.597;0;1:09.807;0;127.9;8:30.147;10:03:30.147;0:45.023;0:49.597;1:09.807;194.6;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;45.023;49.597;69.807;
7;1;4;2:44.331;0;;44.394;0;49.316;0;1:10.621;0;128.0;11:14.478;10:06:14.478;0:44.394;0:49.316;1:10.621;192.2;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;44.394;49.316;70.621;
7;1;5;3:07.657;0;B;45.376;0;52.086;0;1:30.195;0;112.1;14:22.135;10:09:22.135;0:45.376;0:52.086;1:30.195;175.0;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;45.376;52.086;90.195;
7;1;6;6:59.617;0;;4:56.660;0;50.547;0;1:12.410;0;50.1;21:21.752;10:16:21.752;4:56.660;0:50.547;1:12.410;112.3;Eugène DELEPLANQUE;0:04:39.256;GT3;GTS12;;;GF;296.660;50.547;72.410;
7;1;7;2:43.322;2;;44.279;0;48.999;0;1:10.044;0;128.8;24:05.074;10:19:05.074;0:44.279;0:48.999;1:10.044;196.0;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;44.279;48.999;70.044;
7;1;8;2:47.712;0;;48.219;0;49.932;0;1:09.561;0;125.4;26:52.786;10:21:52.786;0:48.219;0:49.932;1:09.561;173.6;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;48.219;49.932;69.561;
7;1;9;2:42.309;0;;43.967;2;48.883;2;1:09.459;2;129.6;29:35.095;10:24:35.095;0:43.967;0:48.883;1:09.459;197.1;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;43.967;48.883;69.459;
7;1;10;2:47.901;0;;44.261;0;53.440;0;1:10.200;0;125.3;32:22.996;10:27:22.996;0:44.261;0:53.440;1:10.200;195.7;Eugène DELEPLANQUE;;GT3;GTS12;;;FF;44.261;53.440;70.200;
70;2;1;4:48.361;0;;2:02.690;0;1:12.933;0;1:32.738;0;72.9;4:48.361;09:59:48.361;2:02.690;1:12.933;1:32.738;79.1;Eric PINSON;0:01:00.703;GT2;GTS5B;;;GF;122.690;72.933;92.738;
70;2;2;3:36.874;0;;59.264;0;1:08.030;1;1:29.580;1;97.0;8:25.235;10:03:25.235;0:59.264;1:08.030;1:29.580;129.2;Eric PINSON;;GT2;GTS5B;;;GF;59.264;68.030;89.580;
70;2;3;3:37.555;0;;58.169;1;1:08.285;0;1:31.101;0;96.7;12:02.790;10:07:02.790;0:58.169;1:08.285;1:31.101;130.0;Eric PINSON;;GT2;GTS5B;;;GF;58.169;68.285;91.101;
70;2;4;3:48.482;0;B;58.299;0;1:09.479;0;1:40.704;0;92.0;15:51.272;10:10:51.272;0:58.299;1:09.479;1:40.704;130.8;Eric PINSON;;GT2;GTS5B;;;GF;58.299;69.479;100.704;
70;1;5;5:20.994;0;;2:43.304;0;1:08.314;0;1:29.376;0;65.5;21:12.266;10:16:12.266;2:43.304;1:08.314;1:29.376;80.7;Sébastien RUFFINO;0:02:09.543;GT2;GTS5B;;;GF;163.304;68.314;89.376;
70;1;6;3:34.175;0;;57.694;0;1:07.390;0;1:29.091;0;98.2;24:46.441;10:19:46.441;0:57.694;1:07.390;1:29.091;131.4;Sébastien RUFFINO;;GT2;GTS5B;;;GF;57.694;67.390;89.091;
70;1;7;3:31.684;2;;56.977;2;1:06.993;2;1:27.714;2;99.4;28:18.125;10:23:18.125;0:56.977;1:06.993;1:27.714;130.3;Sébastien RUFFINO;;GT2;GTS5B;;;GF;56.977;66.993;87.714;
70;1;8;3:33.752;0;;57.233;0;1:07.650;0;1:28.869;0;98.4;31:51.877;10:26:51.877;0:57.233;1:07.650;1:28.869;130.8;Sébastien RUFFINO;;GT2;GTS5B;;;FF;57.233;67.650;88.869;
71;1;1;5:01.547;0;;2:41.300;0;59.148;0;1:21.099;0;69.7;5:01.547;10:00:01.547;2:41.300;0:59.148;1:21.099;81.6;Gilles COURAUDON;0:01:46.052;GT2;GTS5A;;;GF;161.300;59.148;81.099;
71;1;2;3:05.969;0;;52.133;0;55.548;0;1:18.288;0;113.1;8:07.516;10:03:07.516;0:52.133;0:55.548;1:18.288;159.3;Gilles COURAUDON;;GT2;GTS5A;;;GF;52.133;55.548;78.288;
71;1;3;3:01.274;2;;49.794;2;54.629;2;1:16.851;2;116.0;11:08.790;10:06:08.790;0:49.794;0:54.629;1:16.851;170.1;Gilles COURAUDON;;GT2;GTS5A;;;GF;49.794;54.629;76.851;
71;1;4;3:02.739;0;;50.110;0;55.363;0;1:17.266;0;115.1;14:11.529;10:09:11.529;0:50.110;0:55.363;1:17.266;171.4;Gilles COURAUDON;;GT2;GTS5A;;;GF;50.110;55.363;77.266;
71;1;5;4:41.431;0;B;52.816;0;56.031;0;2:52.584;0;74.7;18:52.960;10:13:52.960;0:52.816;0:56.031;2:52.584;160.2;Gilles COURAUDON;;GT2;GTS5A;;;GF;52.816;56.031;172.584;
71;2;6;3:33.933;0;;1:13.111;0;57.671;0;1:23.151;0;98.3;22:26.893;10:17:26.893;1:13.111;0:57.671;1:23.151;97.1;Maxime GRANSART;0:02:05.196;GT2;GTS5A;;;GF;73.111;57.671;83.151;
71;2;7;3:13.491;0;;53.021;0;57.455;0;1:23.015;0;108.7;25:40.384;10:20:40.384;0:53.021;0:57.455;1:23.015;147.9;Maxime GRANSART;;GT2;GTS5A;;;GF;53.021;57.455;83.015;
71;2;8;3:08.190;0;;51.602;1;55.937;1;1:20.651;1;111.8;28:48.574;10:23:48.574;0:51.602;0:55.937;1:20.651;164.6;Maxime GRANSART;;GT2;GTS5A;;;GF;51.602;55.937;80.651;
71;2;9;3:38.368;0;;52.267;0;1:22.849;0;1:23.252;0;96.3;32:26.942;10:27:26.942;0:52.267;1:22.849;1:23.252;168.0;Maxime GRANSART;;GT2;GTS5A;;;FF;52.267;82.849;83.252;
72;2;1;3:10.474;0;;1:05.030;0;52.982;0;1:12.462;0;110.4;3:10.474;09:58:10.474;1:05.030;0:52.982;1:12.462;91.8;André RAULIN;0:00:17.611;GT3;GTS12;;;GF;65.030;52.982;72.462;
72;2;2;2:48.461;0;;46.343;1;50.444;1;1:11.674;0;124.8;5:58.935;10:00:58.935;0:46.343;0:50.444;1:11.674;191.8;André RAULIN;;GT3;GTS12;;;GF;46.343;50.444;71.674;
72;2;3;2:51.114;0;;46.829;0;52.279;0;1:12.006;0;122.9;8:50.049;10:03:50.049;0:46.829;0:52.279;1:12.006;191.2;André RAULIN;;GT3;GTS12;;;GF;46.829;52.279;72.006;
72;2;4;2:50.736;0;;47.499;0;51.648;0;1:11.589;1;123.2;11:40.785;10:06:40.785;0:47.499;0:51.648;1:11.589;184.6;André RAULIN;;GT3;GTS12;;;GF;47.499;51.648;71.589;
72;2;5;4:05.464;0;B;46.518;0;52.136;0;2:26.810;0;85.7;15:46.249;10:10:46.249;0:46.518;0:52.136;2:26.810;191.8;André RAULIN;;GT3;GTS12;;;GF;46.518;52.136;146.810;
72;1;6;3:14.157;0;;1:07.407;0;52.308;0;1:14.442;0;108.3;19:00.406;10:14:00.406;1:07.407;0:52.308;1:14.442;105.5;François FILLON;0:01:44.885;GT3;GTS12;;;GF;67.407;52.308;74.442;
72;1;7;2:51.378;0;;46.111;0;51.137;0;1:14.130;0;122.7;21:51.784;10:16:51.784;0:46.111;0:51.137;1:14.130;197.1;François FILLON;;GT3;GTS12;;;GF;46.111;51.137;74.130;
72;1;8;2:50.925;0;;45.750;2;51.033;0;1:14.142;0;123.0;24:42.709;10:19:42.709;0:45.750;0:51.033;1:14.142;196.4;François FILLON;;GT3;GTS12;;;GF;45.750;51.033;74.142;
72;1;9;2:48.173;2;;46.185;0;50.431;0;1:11.557;2;125.1;27:30.882;10:22:30.882;0:46.185;0:50.431;1:11.557;194.9;François FILLON;;GT3;GTS12;;;GF;46.185;50.431;71.557;
72;1;10;2:49.930;0;;47.273;0;50.013;2;1:12.644;0;123.8;30:20.812;10:25:20.812;0:47.273;0:50.013;1:12.644;198.9;François FILLON;;GT3;GTS12;;;FF;47.273;50.013;72.644;
73;1;1;4:10.429;0;;2:00.412;0;54.374;0;1:15.643;0;84.0;4:10.429;09:59:10.429;2:00.412;0:54.374;1:15.643;86.7;Laurent JASPERS;0:01:08.223;GT4;GTS7B;;;GF;120.412;54.374;75.643;
73;1;2;2:50.986;0;;46.648;0;51.505;0;1:12.833;0;123.0;7:01.415;10:02:01.415;0:46.648;0:51.505;1:12.833;187.2;Laurent JASPERS;;GT4;GTS7B;;;GF;46.648;51.505;72.833;
73;1;3;2:51.619;0;;46.472;0;52.676;0;1:12.471;0;122.5;9:53.034;10:04:53.034;0:46.472;0:52.676;1:12.471;185.9;Laurent JASPERS;;GT4;GTS7B;;;GF;46.472;52.676;72.471;
73;1;4;2:48.915;0;;45.964;0;51.101;0;1:11.850;0;124.5;12:41.949;10:07:41.949;0:45.964;0:51.101;1:11.850;185.2;Laurent JASPERS;;GT4;GTS7B;;;GF;45.964;51.101;71.850;
73;1;5;2:48.383;0;;45.660;0;50.947;0;1:11.776;0;124.9;15:30.332;10:10:30.332;0:45.660;0:50.947;1:11.776;187.2;Laurent JASPERS;;GT4;GTS7B;;;GF;45.660;50.947;71.776;
73;1;6;2:48.049;0;;45.689;0;50.883;0;1:11.477;0;125.1;18:18.381;10:13:18.381;0:45.689;0:50.883;1:11.477;188.5;Laurent JASPERS;;GT4;GTS7B;;;GF;45.689;50.883;71.477;
73;1;7;2:51.580;0;;46.799;0;51.510;0;1:13.271;0;122.6;21:09.961;10:16:09.961;0:46.799;0:51.510;1:13.271;186.2;Laurent JASPERS;;GT4;GTS7B;;;GF;46.799;51.510;73.271;
73;1;8;2:51.588;0;;47.060;0;51.081;0;1:13.447;0;122.6;24:01.549;10:19:01.549;0:47.060;0:51.081;1:13.447;186.5;Laurent JASPERS;;GT4;GTS7B;;;GF;47.060;51.081;73.447;
73;1;9;2:48.838;0;;45.506;0;50.591;2;1:12.741;0;124.6;26:50.387;10:21:50.387;0:45.506;0:50.591;1:12.741;187.5;Laurent JASPERS;;GT4;GTS7B;;;GF;45.506;50.591;72.741;
73;1;10;2:46.849;2;;45.302;2;50.803;0;1:10.744;2;126.0;29:37.236;10:24:37.236;0:45.302;0:50.803;1:10.744;185.9;Laurent JASPERS;;GT4;GTS7B;;;GF;45.302;50.803;70.744;
73;1;11;3:17.420;0;B;47.218;0;53.856;0;1:36.346;0;106.5;32:54.656;10:27:54.656;0:47.218;0:53.856;1:36.346;188.2;Laurent JASPERS;;GT4;GTS7B;;;FF;47.218;53.856;96.346;
75;1;1;10:32.768;0;;7:47.961;0;1:13.521;0;1:31.286;2;33.2;10:32.768;10:05:32.768;7:47.961;1:13.521;1:31.286;72.4;Jean-François PENILLARD;0:06:51.276;GT1;GTS3A;;;GF;467.961;73.521;91.286;
75;1;2;3:48.305;2;;1:00.591;2;1:09.989;2;1:37.725;0;92.1;14:21.073;10:09:21.073;1:00.591;1:09.989;1:37.725;129.8;Jean-François PENILLARD;;GT1;GTS3A;;;GF;60.591;69.989;97.725;
75;1;3;3:58.030;0;;1:04.003;0;1:15.128;0;1:38.899;0;88.4;18:19.103;10:13:19.103;1:04.003;1:15.128;1:38.899;110.0;Jean-François PENILLARD;;GT1;GTS3A;;;GF;64.003;75.128;98.899;
75;1;4;5:45.478;0;B;1:03.867;0;1:15.874;0;3:25.737;0;60.9;24:04.581;10:19:04.581;1:03.867;1:15.874;3:25.737;110.7;Jean-François PENILLARD;;GT1;GTS3A;;;GF;63.867;75.874;205.737;
75;1;5;5:48.653;0;B;1:21.343;0;1:17.078;0;3:10.232;0;60.3;29:53.234;10:24:53.234;1:21.343;1:17.078;3:10.232;78.4;Jean-François PENILLARD;0:02:20.922;GT1;GTS3A;;;GF;81.343;77.078;190.232;
78;1;1;4:17.664;0;;1:59.983;0;56.525;0;1:21.156;0;81.6;4:17.664;09:59:17.664;1:59.983;0:56.525;1:21.156;79.4;Gaël REGENT;0:01:02.747;SP1;TSRC2A;;;GF;119.983;56.525;81.156;
78;1;2;3:01.049;0;;49.109;0;55.411;0;1:16.529;0;116.2;7:18.713;10:02:18.713;0:49.109;0:55.411;1:16.529;173.9;Gaël REGENT;;SP1;TSRC2A;;;GF;49.109;55.411;76.529;
78;1;3;2:58.629;2;;48.626;2;53.169;2;1:16.834;0;117.7;10:17.342;10:05:17.342;0:48.626;0:53.169;1:16.834;181.8;Gaël REGENT;;SP1;TSRC2A;;;GF;48.626;53.169;76.834;
78;1;4;2:58.785;0;;49.914;0;53.428;0;1:15.443;2;117.6;13:16.127;10:08:16.127;0:49.914;0:53.428;1:15.443;158.1;Gaël REGENT;;SP1;TSRC2A;;;GF;49.914;53.428;75.443;
78;1;5;4:17.255;0;B;48.834;0;53.689;0;2:34.732;0;81.8;17:33.382;10:12:33.382;0:48.834;0:53.689;2:34.732;181.2;Gaël REGENT;;SP1;TSRC2A;;;GF;48.834;53.689;154.732;
78;2;6;3:39.339;0;;1:13.345;0;1:02.956;0;1:23.038;0;95.9;21:12.721;10:16:12.721;1:13.345;1:02.956;1:23.038;92.0;Guillaume LE METAYER;0:01:47.579;SP1;TSRC2A;;;GF;73.345;62.956;83.038;
78;2;7;3:07.934;0;;52.782;0;55.779;1;1:19.373;0;111.9;24:20.655;10:19:20.655;0:52.782;0:55.779;1:19.373;142.5;Guillaume LE METAYER;;SP1;TSRC2A;;;GF;52.782;55.779;79.373;
78;2;8;3:07.785;0;;51.862;1;57.289;0;1:18.634;1;112.0;27:28.440;10:22:28.440;0:51.862;0:57.289;1:18.634;156.3;Guillaume LE METAYER;;SP1;TSRC2A;;;GF;51.862;57.289;78.634;
78;2;9;3:12.278;0;;52.250;0;57.258;0;1:22.770;0;109.4;30:40.718;10:25:40.718;0:52.250;0:57.258;1:22.770;164.6;Guillaume LE METAYER;;SP1;TSRC2A;;;FF;52.250;57.258;82.770;
8;1;1;4:25.753;0;;2:01.110;0;1:00.317;0;1:24.326;0;79.1;4:25.753;09:59:25.753;2:01.110;1:00.317;1:24.326;96.6;Antoine MOREAU;0:01:05.184;GT2;GTS11;;;GF;121.110;60.317;84.326;
8;1;2;3:16.191;0;;53.880;0;59.811;0;1:22.500;0;107.2;7:41.944;10:02:41.944;0:53.880;0:59.811;1:22.500;161.0;Antoine MOREAU;;GT2;GTS11;;;GF;53.880;59.811;82.500;
8;1;3;3:12.932;2;;52.961;0;58.807;0;1:21.164;2;109.0;10:54.876;10:05:54.876;0:52.961;0:58.807;1:21.164;157.9;Antoine MOREAU;;GT2;GTS11;;;GF;52.961;58.807;81.164;
8;1;4;3:26.158;0;B;52.088;2;57.742;2;1:36.328;0;102.0;14:21.034;10:09:21.034;0:52.088;0:57.742;1:36.328;163.4;Antoine MOREAU;;GT2;GTS11;;;GF;52.088;57.742;96.328;
8;2;5;5:38.690;0;B;2:33.167;0;1:12.529;1;1:52.994;0;62.1;19:59.724;10:14:59.724;2:33.167;1:12.529;1:52.994;100.7;Emmanuel DE NOAILLES;0:02:10.726;GT2;GTS11;;;GF;153.167;72.529;112.994;
84;1;1;3:36.220;0;;1:17.370;0;1:00.591;0;1:18.259;0;97.3;3:36.220;09:58:36.220;1:17.370;1:00.591;1:18.259;84.4;Benjamin ENGRAND;0:00:23.362;GT2;GTS11;;;GF;77.370;60.591;78.259;
84;1;2;2:56.567;0;;47.953;0;53.525;0;1:15.089;0;119.1;6:32.787;10:01:32.787;0:47.953;0:53.525;1:15.089;175.3;Benjamin ENGRAND;;GT2;GTS11;;;GF;47.953;53.525;75.089;
84;1;3;2:54.349;0;;46.707;0;52.737;2;1:14.905;0;120.6;9:27.136;10:04:27.136;0:46.707;0:52.737;1:14.905;175.0;Benjamin ENGRAND;;GT2;GTS11;;;GF;46.707;52.737;74.905;
84;1;4;3:04.937;0;B;47.588;0;54.853;0;1:22.496;0;113.7;12:32.073;10:07:32.073;0:47.588;0:54.853;1:22.496;175.6;Benjamin ENGRAND;;GT2;GTS11;;;GF;47.588;54.853;82.496;
84;1;5;4:03.155;0;;1:54.035;0;54.002;0;1:15.118;0;86.5;16:35.228;10:11:35.228;1:54.035;0:54.002;1:15.118;107.6;Benjamin ENGRAND;0:01:30.635;GT2;GTS11;;;GF;114.035;54.002;75.118;
84;1;6;2:56.294;0;;47.066;0;53.392;0;1:15.836;0;119.3;19:31.522;10:14:31.522;0:47.066;0:53.392;1:15.836;173.9;Benjamin ENGRAND;;GT2;GTS11;;;GF;47.066;53.392;75.836;
84;1;7;2:53.272;2;;46.463;2;52.970;0;1:13.839;2;121.4;22:24.794;10:17:24.794;0:46.463;0:52.970;1:13.839;174.8;Benjamin ENGRAND;;GT2;GTS11;;;GF;46.463;52.970;73.839;
84;1;8;3:10.448;0;B;48.401;0;53.123;0;1:28.924;0;110.4;25:35.242;10:20:35.242;0:48.401;0:53.123;1:28.924;171.4;Benjamin ENGRAND;;GT2;GTS11;;;GF;48.401;53.123;88.924;
84;1;9;3:51.267;0;;1:42.459;0;54.247;0;1:14.561;0;90.9;29:26.509;10:24:26.509;1:42.459;0:54.247;1:14.561;105.1;Benjamin ENGRAND;0:01:21.713;GT2;GTS11;;;GF;102.459;54.247;74.561;
84;1;10;3:18.478;0;;1:02.181;0;56.381;0;1:19.916;0;106.0;32:44.987;10:27:44.987;1:02.181;0:56.381;1:19.916;173.9;Benjamin ENGRAND;;GT2;GTS11;;;FF;62.181;56.381;79.916;
86;1;1;3:07.838;0;;59.548;0;54.903;0;1:13.387;0;112.0;3:07.838;09:58:07.838;0:59.548;0:54.903;1:13.387;93.6;Fabrice QUESNEL;0:00:10.253;GT1;GTS9;;;GF;59.548;54.903;73.387;
86;1;2;2:53.536;0;;47.542;0;53.838;0;1:12.156;0;121.2;6:01.374;10:01:01.374;0:47.542;0:53.838;1:12.156;169.3;Fabrice QUESNEL;;GT1;GTS9;;;GF;47.542;53.838;72.156;
86;1;3;2:58.334;0;B;46.844;0;53.729;0;1:17.761;0;117.9;8:59.708;10:03:59.708;0:46.844;0:53.729;1:17.761;172.0;Fabrice QUESNEL;;GT1;GTS9;;;GF;46.844;53.729;77.761;
86;1;4;3:46.895;0;;1:40.327;0;53.829;0;1:12.739;0;92.7;12:46.603;10:07:46.603;1:40.327;0:53.829;1:12.739;109.1;Fabrice QUESNEL;0:01:12.082;GT1;GTS9;;;GF;100.327;53.829;72.739;
86;1;5;2:53.005;0;;47.035;0;53.593;2;1:12.377;0;121.6;15:39.608;10:10:39.608;0:47.035;0:53.593;1:12.377;172.5;Fabrice QUESNEL;;GT1;GTS9;;;GF;47.035;53.593;72.377;
86;1;6;2:53.627;0;;46.805;0;54.639;0;1:12.183;0;121.1;18:33.235;10:13:33.235;0:46.805;0:54.639;1:12.183;171.4;Fabrice QUESNEL;;GT1;GTS9;;;GF;46.805;54.639;72.183;
86;1;7;2:51.863;2;;46.480;0;53.624;0;1:11.759;2;122.4;21:25.098;10:16:25.098;0:46.480;0:53.624;1:11.759;171.4;Fabrice QUESNEL;;GT1;GTS9;;;GF;46.480;53.624;71.759;
86;1;8;2:53.289;0;;46.147;2;53.777;0;1:13.365;0;121.4;24:18.387;10:19:18.387;0:46.147;0:53.777;1:13.365;173.4;Fabrice QUESNEL;;GT1;GTS9;;;GF;46.147;53.777;73.365;
86;1;9;3:12.682;0;;57.107;0;1:02.004;0;1:13.571;0;109.1;27:31.069;10:22:31.069;0:57.107;1:02.004;1:13.571;117.4;Fabrice QUESNEL;;GT1;GTS9;;;GF;57.107;62.004;73.571;
86;1;10;3:03.147;0;;51.051;0;58.096;0;1:14.000;0;114.8;30:34.216;10:25:34.216;0:51.051;0:58.096;1:14.000;173.6;Fabrice QUESNEL;;GT1;GTS9;;;FF;51.051;58.096;74.000;
92;1;1;4:04.616;0;;1:42.277;0;58.520;0;1:23.819;0;86.0;4:04.616;09:59:04.616;1:42.277;0:58.520;1:23.819;82.0;Wolf ZWEIFLER;0:00:45.727;SP4;TSRC6B;;;GF;102.277;58.520;83.819;
92;1;2;2:58.358;0;;50.419;0;52.272;0;1:15.667;0;117.9;7:02.974;10:02:02.974;0:50.419;0:52.272;1:15.667;150.6;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;50.419;52.272;75.667;
92;1;3;3:01.086;0;;49.696;0;54.058;0;1:17.332;0;116.1;10:04.060;10:05:04.060;0:49.696;0:54.058;1:17.332;159.5;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;49.696;54.058;77.332;
92;1;4;3:02.714;0;;51.274;0;56.229;0;1:15.211;0;115.1;13:06.774;10:08:06.774;0:51.274;0:56.229;1:15.211;144.4;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;51.274;56.229;75.211;
92;1;5;2:48.224;2;;46.562;2;49.231;2;1:12.431;2;125.0;15:54.998;10:10:54.998;0:46.562;0:49.231;1:12.431;201.1;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;46.562;49.231;72.431;
92;1;6;2:53.236;0;;47.733;0;50.085;0;1:15.418;0;121.4;18:48.234;10:13:48.234;0:47.733;0:50.085;1:15.418;160.2;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;47.733;50.085;75.418;
92;1;7;3:23.458;0;B;49.398;0;58.967;0;1:35.093;0;103.4;22:11.692;10:17:11.692;0:49.398;0:58.967;1:35.093;157.9;Wolf ZWEIFLER;;SP4;TSRC6B;;;GF;49.398;58.967;95.093;
94;1;1;3:19.496;0;;1:09.287;0;54.936;0;1:15.273;0;105.4;3:19.496;09:58:19.496;1:09.287;0:54.936;1:15.273;94.7;Georges VERQUIN;0:00:20.294;GT4;GTS7B2;;;GF;69.287;54.936;75.273;
94;1;2;2:52.386;0;;47.858;0;51.623;0;1:12.905;0;122.0;6:11.882;10:01:11.882;0:47.858;0:51.623;1:12.905;188.2;Georges VERQUIN;;GT4;GTS7B2;;;GF;47.858;51.623;72.905;
94;1;3;2:51.266;0;;46.731;0;50.653;0;1:13.882;0;122.8;9:03.148;10:04:03.148;0:46.731;0:50.653;1:13.882;180.3;Georges VERQUIN;;GT4;GTS7B2;;;GF;46.731;50.653;73.882;
