﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
69;0;7;5:13.262;0;;41.867;0;2:23.989;0;2:07.406;0;156.6;44:44.481;06:27:30.195;0:41.867;2:23.989;2:07.406;251.2; MISTER JOHN OF B;;TSRC23;LIGIER;;;
7;0;1;5:58.477;0;;1:16.289;0;2:02.633;0;2:39.555;0;135.4;5:58.477;05:48:44.191;1:16.289;2:02.633;2:39.555;211.3;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;2;6:25.044;0;;53.324;2;2:01.838;2;3:29.882;0;127.4;12:23.521;05:55:09.235;0:53.324;2:01.838;3:29.882;205.4;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;3;7:30.588;0;B;1:05.295;0;3:06.314;0;3:18.979;0;108.9;19:54.109;06:02:39.823;1:05.295;3:06.314;3:18.979;98.5;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;4;11:53.999;0;;5:45.111;0;2:39.839;0;3:29.049;0;68.7;31:48.108;06:14:33.822;5:45.111;2:39.839;3:29.049;152.8;Maxence MAURICE;0:04:53.272;TSRC16;PORSCHE;;;
7;0;5;6:32.185;0;;1:06.835;0;2:48.272;0;2:37.078;0;125.1;38:20.293;06:21:06.007;1:06.835;2:48.272;2:37.078;98.0;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;6;6:12.356;0;;56.110;0;2:39.188;0;2:37.058;2;131.7;44:32.649;06:27:18.363;0:56.110;2:39.188;2:37.058;204.6;Maxence MAURICE;;TSRC16;PORSCHE;;;
7;0;7;6:08.248;2;;57.177;0;2:33.884;0;2:37.187;0;133.2;50:40.897;06:33:26.611;0:57.177;2:33.884;2:37.187;189.4;Maxence MAURICE;;TSRC16;PORSCHE;;;
70;0;1;4:31.447;0;;46.924;0;1:38.700;0;2:05.823;0;178.8;4:31.447;05:47:17.161;0:46.924;1:38.700;2:05.823;243.9;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;2;5:30.534;0;;43.640;0;1:37.398;2;3:09.496;0;148.4;10:01.981;05:52:47.695;0:43.640;1:37.398;3:09.496;272.5;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;3;6:08.590;0;;43.262;2;1:48.666;0;3:36.662;0;133.1;16:10.571;05:58:56.285;0:43.262;1:48.666;3:36.662;277.3;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;4;7:37.475;0;B;56.158;0;3:10.057;0;3:31.260;0;107.2;23:48.046;06:06:33.760;0:56.158;3:10.057;3:31.260;121.4;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;5;11:35.836;0;;5:14.342;0;3:10.694;0;3:10.800;0;70.5;35:23.882;06:18:09.596;5:14.342;3:10.694;3:10.800;77.1;Pierre-Alain FRANCE;0:04:33.749;TSRC18;LOLA;;;
70;0;6;4:34.609;2;;46.155;0;1:42.737;0;2:05.717;2;178.6;39:58.491;06:22:44.205;0:46.155;1:42.737;2:05.717;218.1;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
70;0;7;5:15.224;0;;43.848;0;2:22.920;0;2:08.456;0;155.6;45:13.715;06:27:59.429;0:43.848;2:22.920;2:08.456;278.0;Pierre-Alain FRANCE;;TSRC18;LOLA;;;
71;0;1;6:30.805;0;;1:15.347;0;2:17.482;0;2:57.976;0;124.2;6:30.805;05:49:16.519;1:15.347;2:17.482;2:57.976;164.1;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;2;7:07.875;0;;56.553;0;2:17.195;2;3:54.127;0;114.6;13:38.680;05:56:24.394;0:56.553;2:17.195;3:54.127;172.9;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;3;7:49.684;0;B;1:04.303;0;3:12.087;0;3:33.294;0;104.4;21:28.364;06:04:14.078;1:04.303;3:12.087;3:33.294;114.5;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;4;10:20.891;0;;4:12.884;0;2:40.513;0;3:27.494;0;79.0;31:49.255;06:14:34.969;4:12.884;2:40.513;3:27.494;147.4;Marc JULLY;0:03:20.567;GTS22;CHEVROLET;;;
71;0;5;6:46.205;0;;1:07.214;0;2:50.527;0;2:48.464;2;120.8;38:35.460;06:21:21.174;1:07.214;2:50.527;2:48.464;99.2;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;6;6:36.709;2;;55.257;2;2:50.390;0;2:51.062;0;123.7;45:12.169;06:27:57.883;0:55.257;2:50.390;2:51.062;177.4;Marc JULLY;;GTS22;CHEVROLET;;;
74;0;1;5:48.142;0;;1:05.505;0;2:06.426;2;2:36.211;0;139.4;5:48.142;05:48:33.856;1:05.505;2:06.426;2:36.211;166.8;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;2;6:31.157;0;;53.430;0;2:06.729;0;3:30.998;0;125.4;12:19.299;05:55:05.013;0:53.430;2:06.729;3:30.998;181.8;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;3;7:21.570;0;;1:07.644;0;3:06.126;0;3:07.800;0;111.1;19:40.869;06:02:26.583;1:07.644;3:06.126;3:07.800;96.5;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;4;8:06.959;0;B;1:02.594;0;3:21.858;0;3:42.507;0;100.7;27:47.828;06:10:33.542;1:02.594;3:21.858;3:42.507;103.3;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;5;10:18.966;0;;5:16.524;0;2:48.406;0;2:14.036;2;79.3;38:06.794;06:20:52.508;5:16.524;2:48.406;2:14.036;107.8;Pierre MELLINGER;0:04:31.708;TSRC24;FERRARI;;;
74;0;6;5:30.474;0;;44.810;0;2:26.226;0;2:19.438;0;148.4;43:37.268;06:26:22.982;0:44.810;2:26.226;2:19.438;219.0;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;7;5:24.911;2;;43.889;2;2:22.775;0;2:18.247;0;151.0;49:02.179;06:31:47.893;0:43.889;2:22.775;2:18.247;221.6;Pierre MELLINGER;;TSRC24;FERRARI;;;
75;0;1;5:49.234;0;;1:11.896;0;2:02.073;0;2:35.265;0;139.0;5:49.234;05:48:34.948;1:11.896;2:02.073;2:35.265;188.1;Robert FINK;;TSRC17;PORSCHE;;;
75;0;2;5:56.221;0;;52.811;0;1:57.622;2;3:05.788;0;137.7;11:45.455;05:54:31.169;0:52.811;1:57.622;3:05.788;202.0;Robert FINK;;TSRC17;PORSCHE;;;
75;0;3;7:49.931;0;;1:06.243;0;3:14.280;0;3:29.408;0;104.4;19:35.386;06:02:21.100;1:06.243;3:14.280;3:29.408;116.4;Robert FINK;;TSRC17;PORSCHE;;;
75;0;4;8:04.937;0;B;1:05.916;0;3:20.602;0;3:38.419;0;101.2;27:40.323;06:10:26.037;1:05.916;3:20.602;3:38.419;113.8;Robert FINK;;TSRC17;PORSCHE;;;
75;0;5;10:39.667;0;;5:21.949;0;2:49.287;0;2:28.431;0;76.7;38:19.990;06:21:05.704;5:21.949;2:49.287;2:28.431;108.4;Robert FINK;0:04:33.079;TSRC17;PORSCHE;;;
75;0;6;5:45.068;0;;49.934;0;2:27.632;0;2:27.502;0;142.2;44:05.058;06:26:50.772;0:49.934;2:27.632;2:27.502;222.1;Robert FINK;;TSRC17;PORSCHE;;;
75;0;7;5:41.634;2;;49.649;2;2:27.395;0;2:24.590;2;143.6;49:46.692;06:32:32.406;0:49.649;2:27.395;2:24.590;207.3;Robert FINK;;TSRC17;PORSCHE;;;
76;0;1;5:50.431;0;;1:09.904;0;2:02.571;0;2:37.956;0;138.5;5:50.431;05:48:36.145;1:09.904;2:02.571;2:37.956;205.0;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;2;6:26.293;0;;52.480;0;2:01.058;2;3:32.755;0;127.0;12:16.724;05:55:02.438;0:52.480;2:01.058;3:32.755;214.7;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;3;7:21.532;0;;1:08.482;0;3:05.049;0;3:08.001;0;111.1;19:38.256;06:02:23.970;1:08.482;3:05.049;3:08.001;110.9;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;4;8:05.030;0;B;1:04.253;0;3:21.274;0;3:39.503;0;101.1;27:43.286;06:10:29.000;1:04.253;3:21.274;3:39.503;111.1;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;5;10:40.307;0;;5:20.422;0;2:48.479;0;2:31.406;0;76.6;38:23.593;06:21:09.307;5:20.422;2:48.479;2:31.406;111.4;Gaby VON OPPENHEIM;0:04:33.312;TSRC15;ALPINE RENAULT;;;
76;0;6;5:57.302;2;;52.717;0;2:33.897;0;2:30.688;2;137.3;44:20.895;06:27:06.609;0:52.717;2:33.897;2:30.688;216.4;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;7;5:59.442;0;;52.011;2;2:35.026;0;2:32.405;0;136.5;50:20.337;06:33:06.051;0:52.011;2:35.026;2:32.405;209.3;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
78;0;1;4:25.062;0;;42.381;0;1:40.851;0;2:01.830;2;183.1;4:25.062;05:47:10.776;0:42.381;1:40.851;2:01.830;264.6;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;2;5:27.849;2;;41.328;2;1:39.069;2;3:07.452;0;149.6;9:52.911;05:52:38.625;0:41.328;1:39.069;3:07.452;251.8;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
79;0;1;5:09.137;0;;58.409;0;1:51.121;0;2:19.607;2;157.0;5:09.137;05:47:54.851;0:58.409;1:51.121;2:19.607;202.0;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;2;6:06.295;0;;48.043;2;1:50.574;2;3:27.678;0;133.9;11:15.432;05:54:01.146;0:48.043;1:50.574;3:27.678;220.3;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;3;5:50.521;0;B;51.693;0;2:06.802;0;2:52.026;0;139.9;17:05.953;05:59:51.667;0:51.693;2:06.802;2:52.026;172.1;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;4;10:51.090;0;;4:09.223;0;3:09.352;0;3:32.515;0;75.3;27:57.043;06:10:42.757;4:09.223;3:09.352;3:32.515;100.3;Marc GODFROY;0:03:26.568;GTS22;CHEVROLET;;;
79;0;5;7:22.269;0;;56.775;0;3:12.396;0;3:13.098;0;110.9;35:19.312;06:18:05.026;0:56.775;3:12.396;3:13.098;85.5;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;6;5:08.212;2;;49.287;0;1:57.137;0;2:21.788;0;159.2;40:27.524;06:23:13.238;0:49.287;1:57.137;2:21.788;197.2;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;7;5:51.290;0;;49.533;0;2:37.637;0;2:24.120;0;139.6;46:18.814;06:29:04.528;0:49.533;2:37.637;2:24.120;214.7;Marc GODFROY;;GTS22;CHEVROLET;;;
8;0;1;4:46.192;0;;49.440;0;1:45.602;0;2:11.150;0;169.6;4:46.192;05:47:31.906;0:49.440;1:45.602;2:11.150;237.5;David TOMLIN;;TSRC22;LOLA;;;
8;0;2;5:36.382;0;;46.013;0;1:42.421;2;3:07.948;0;145.8;10:22.574;05:53:08.288;0:46.013;1:42.421;3:07.948;245.5;David TOMLIN;;TSRC22;LOLA;;;
8;0;3;6:19.612;0;B;42.831;2;2:29.856;0;3:06.925;0;129.2;16:42.186;05:59:27.900;0:42.831;2:29.856;3:06.925;175.1;David TOMLIN;;TSRC22;LOLA;;;
8;0;4;11:02.672;0;;4:15.999;0;3:14.291;0;3:32.382;0;74.0;27:44.858;06:10:30.572;4:15.999;3:14.291;3:32.382;93.8;David TOMLIN;0:03:33.903;TSRC22;LOLA;;;
8;0;5;7:25.927;0;;59.466;0;3:10.205;0;3:16.256;0;110.0;35:10.785;06:17:56.499;0:59.466;3:10.205;3:16.256;109.4;David TOMLIN;;TSRC22;LOLA;;;
8;0;6;4:32.613;2;;44.868;0;1:42.492;0;2:05.253;2;179.9;39:43.398;06:22:29.112;0:44.868;1:42.492;2:05.253;262.6;David TOMLIN;;TSRC22;LOLA;;;
8;0;7;5:12.823;0;;43.566;0;2:19.947;0;2:09.310;0;156.8;44:56.221;06:27:41.935;0:43.566;2:19.947;2:09.310;265.8;David TOMLIN;;TSRC22;LOLA;;;
80;0;1;6:14.517;0;;1:18.077;0;2:12.292;0;2:44.148;0;129.6;6:14.517;05:49:00.231;1:18.077;2:12.292;2:44.148;152.4;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;2;6:21.754;0;;50.807;2;2:08.685;2;3:22.262;0;128.5;12:36.271;05:55:21.985;0:50.807;2:08.685;3:22.262;190.0;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;3;7:26.844;0;B;57.729;0;3:05.905;0;3:23.210;0;109.8;20:03.115;06:02:48.829;0:57.729;3:05.905;3:23.210;114.8;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;4;11:47.369;0;;5:39.579;0;2:40.064;0;3:27.726;0;69.3;31:50.484;06:14:36.198;5:39.579;2:40.064;3:27.726;154.8;Jean-Pierre CASZALOT;0:04:48.217;TSRC16;CHEVRON;;;
80;0;5;6:24.577;0;;1:07.686;0;2:46.210;0;2:30.681;0;127.6;38:15.061;06:21:00.775;1:07.686;2:46.210;2:30.681;102.7;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;6;5:49.325;0;;51.373;0;2:29.329;0;2:28.623;0;140.4;44:04.386;06:26:50.100;0:51.373;2:29.329;2:28.623;206.5;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;7;5:47.619;2;;50.876;0;2:31.478;0;2:25.265;2;141.1;49:52.005;06:32:37.719;0:50.876;2:31.478;2:25.265;197.6;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
9;0;1;4:49.956;0;;51.842;0;1:46.349;0;2:11.765;0;167.4;4:49.956;05:47:35.670;0:51.842;1:46.349;2:11.765;239.6;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;2;5:36.760;0;;45.987;0;1:43.748;2;3:07.025;0;145.7;10:26.716;05:53:12.430;0:45.987;1:43.748;3:07.025;243.3;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;3;6:24.165;0;B;43.660;2;2:27.384;0;3:13.121;0;127.7;16:50.881;05:59:36.595;0:43.660;2:27.384;3:13.121;168.1;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;4;10:57.118;0;;4:10.916;0;3:14.100;0;3:32.102;0;74.6;27:47.999;06:10:33.713;4:10.916;3:14.100;3:32.102;100.4;Jean-Marie BELLETESTE;0:03:29.960;TSRC28;CHEVRON;;;
9;0;5;7:25.452;0;;59.186;0;3:10.971;0;3:15.295;0;110.1;35:13.451;06:17:59.165;0:59.186;3:10.971;3:15.295;107.2;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;6;4:34.884;2;;44.300;0;1:44.290;0;2:06.294;2;178.5;39:48.335;06:22:34.049;0:44.300;1:44.290;2:06.294;231.5;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;7;5:20.188;0;;44.564;0;2:23.756;0;2:11.868;0;153.2;45:08.523;06:27:54.237;0:44.564;2:23.756;2:11.868;233.5;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
