﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;2;3;2:33.979;0;;40.926;0;1:13.570;0;39.483;0;97.8;8:12.194;15:20:43.756;0:40.926;1:13.570;0:39.483;91.3;Richard DEAN;;TC2;1972-1984;;;GF;40.926;73.570;39.483;
3;2;4;1:59.069;2;;24.772;0;57.698;2;36.599;2;126.4;10:11.263;15:22:42.825;0:24.772;0:57.698;0:36.599;227.4;Richard DEAN;;TC2;1972-1984;;;GF;24.772;57.698;36.599;
30;1;1;2:32.216;0;;32.058;0;1:07.184;0;52.974;0;98.9;2:32.216;15:15:03.778;0:32.058;1:07.184;0:52.974;;Dominique REINHARDT;;TC2;1972-1984;;;SF;32.058;67.184;52.974;
30;1;2;3:04.207;0;;41.475;0;1:25.671;0;57.061;0;81.7;5:36.423;15:18:07.985;0:41.475;1:25.671;0:57.061;97.4;Dominique REINHARDT;;TC2;1972-1984;;;SF;41.475;85.671;57.061;
30;1;3;2:35.090;0;;41.047;0;1:13.658;0;40.385;0;97.1;8:11.513;15:20:43.075;0:41.047;1:13.658;0:40.385;96.9;Dominique REINHARDT;;TC2;1972-1984;;;GF;41.047;73.658;40.385;
30;1;4;2:01.274;0;;25.981;0;58.718;0;36.575;0;124.1;10:12.787;15:22:44.349;0:25.981;0:58.718;0:36.575;197.4;Dominique REINHARDT;;TC2;1972-1984;;;GF;25.981;58.718;36.575;
30;1;5;2:00.576;0;;24.321;0;58.522;0;37.733;0;124.9;12:13.363;15:24:44.925;0:24.321;0:58.522;0:37.733;190.6;Dominique REINHARDT;;TC2;1972-1984;;;GF;24.321;58.522;37.733;
30;1;6;2:03.381;0;;24.996;0;1:00.244;0;38.141;0;122.0;14:16.744;15:26:48.306;0:24.996;1:00.244;0:38.141;193.6;Dominique REINHARDT;;TC2;1972-1984;;;GF;24.996;60.244;38.141;
30;1;7;2:08.932;0;;24.646;0;1:04.429;0;39.857;0;116.8;16:25.676;15:28:57.238;0:24.646;1:04.429;0:39.857;186.4;Dominique REINHARDT;;TC2;1972-1984;;;SF;24.646;64.429;39.857;
30;1;8;2:28.675;0;;26.598;0;1:16.223;0;45.854;0;101.3;18:54.351;15:31:25.913;0:26.598;1:16.223;0:45.854;169.2;Dominique REINHARDT;;TC2;1972-1984;;;SF;26.598;76.223;45.854;
30;1;9;2:12.599;0;;32.258;0;1:03.633;0;36.708;0;113.5;21:06.950;15:33:38.512;0:32.258;1:03.633;0:36.708;131.1;Dominique REINHARDT;;TC2;1972-1984;;;GF;32.258;63.633;36.708;
30;1;10;2:01.204;0;;24.866;0;59.856;0;36.482;0;124.2;23:08.154;15:35:39.716;0:24.866;0:59.856;0:36.482;188.3;Dominique REINHARDT;;TC2;1972-1984;;;GF;24.866;59.856;36.482;
30;1;11;1:57.316;2;;23.682;2;57.447;2;36.187;2;128.3;25:05.470;15:37:37.032;0:23.682;0:57.447;0:36.187;196.3;Dominique REINHARDT;;TC2;1972-1984;;;GF;23.682;57.447;36.187;
30;1;12;2:09.419;0;B;24.408;0;58.956;0;46.055;0;116.3;27:14.889;15:39:46.451;0:24.408;0:58.956;0:46.055;188.9;Dominique REINHARDT;;TC2;1972-1984;;;GF;24.408;58.956;46.055;
30;2;13;7:05.181;0;;5:20.987;0;1:05.769;0;38.425;0;35.4;34:20.070;15:46:51.632;5:20.987;1:05.769;0:38.425;;Daniel REINHARDT;0:04:56.628;TC2;1972-1984;;;GF;320.987;65.769;38.425;
30;2;14;2:05.270;0;;25.515;0;1:01.141;0;38.614;0;120.2;36:25.340;15:48:56.902;0:25.515;1:01.141;0:38.614;184.2;Daniel REINHARDT;;TC2;1972-1984;;;GF;25.515;61.141;38.614;
30;2;15;2:03.824;0;;25.238;0;1:00.193;0;38.393;0;121.6;38:29.164;15:51:00.726;0:25.238;1:00.193;0:38.393;190.6;Daniel REINHARDT;;TC2;1972-1984;;;GF;25.238;60.193;38.393;
30;2;16;2:03.990;0;;25.456;0;1:00.446;0;38.088;0;121.4;40:33.154;15:53:04.716;0:25.456;1:00.446;0:38.088;180.0;Daniel REINHARDT;;TC2;1972-1984;;;GF;25.456;60.446;38.088;
30;2;17;2:03.337;0;;25.686;0;59.750;0;37.901;0;122.1;42:36.491;15:55:08.053;0:25.686;0:59.750;0:37.901;179.7;Daniel REINHARDT;;TC2;1972-1984;;;GF;25.686;59.750;37.901;
30;2;18;2:01.149;0;;24.666;0;59.122;0;37.361;0;124.3;44:37.640;15:57:09.202;0:24.666;0:59.122;0:37.361;196.0;Daniel REINHARDT;;TC2;1972-1984;;;GF;24.666;59.122;37.361;
30;2;19;2:00.405;0;;24.929;0;58.693;0;36.783;0;125.0;46:38.045;15:59:09.607;0:24.929;0:58.693;0:36.783;189.6;Daniel REINHARDT;;TC2;1972-1984;;;GF;24.929;58.693;36.783;
30;2;20;1:58.233;0;;24.038;0;57.948;0;36.247;1;127.3;48:36.278;16:01:07.840;0:24.038;0:57.948;0:36.247;194.2;Daniel REINHARDT;;TC2;1972-1984;;;GF;24.038;57.948;36.247;
30;2;21;2:00.160;0;;24.660;0;58.270;0;37.230;0;125.3;50:36.438;16:03:08.000;0:24.660;0:58.270;0:37.230;198.1;Daniel REINHARDT;;TC2;1972-1984;;;GF;24.660;58.270;37.230;
30;2;22;1:57.842;0;;23.832;1;57.724;1;36.286;0;127.8;52:34.280;16:05:05.842;0:23.832;0:57.724;0:36.286;197.0;Daniel REINHARDT;;TC2;1972-1984;;;GF;23.832;57.724;36.286;
30;2;23;1:59.454;0;;24.903;0;57.998;0;36.553;0;126.0;54:33.734;16:07:05.296;0:24.903;0:57.998;0:36.553;207.0;Daniel REINHARDT;;TC2;1972-1984;;;GF;24.903;57.998;36.553;
30;2;24;1:58.810;0;;24.076;0;57.963;0;36.771;0;126.7;56:32.544;16:09:04.106;0:24.076;0:57.963;0:36.771;189.9;Daniel REINHARDT;;TC2;1972-1984;;;GF;24.076;57.963;36.771;
30;2;25;2:00.835;0;;25.524;0;58.510;0;36.801;0;124.6;58:33.379;16:11:04.941;0:25.524;0:58.510;0:36.801;207.7;Daniel REINHARDT;;TC2;1972-1984;;;GF;25.524;58.510;36.801;
30;2;26;2:00.275;0;;24.654;0;58.612;0;37.009;0;125.2;1:00:33.654;16:13:05.216;0:24.654;0:58.612;0:37.009;195.6;Daniel REINHARDT;;TC2;1972-1984;;;GF;24.654;58.612;37.009;
30;2;27;1:59.732;0;;24.147;0;58.515;0;37.070;0;125.7;1:02:33.386;16:15:04.948;0:24.147;0:58.515;0:37.070;201.3;Daniel REINHARDT;;TC2;1972-1984;;;FF;24.147;58.515;37.070;
35;1;1;2:28.906;0;;30.273;0;1:05.564;0;53.069;0;101.1;2:28.906;15:15:00.468;0:30.273;1:05.564;0:53.069;;Christian TRABER;;Group A;1972-1984;;;SF;30.273;65.564;53.069;
35;1;2;3:03.064;0;;41.038;0;1:25.819;0;56.207;0;82.2;5:31.970;15:18:03.532;0:41.038;1:25.819;0:56.207;111.0;Christian TRABER;;Group A;1972-1984;;;SF;41.038;85.819;56.207;
35;1;3;2:35.477;0;;41.877;0;1:13.819;0;39.781;0;96.8;8:07.447;15:20:39.009;0:41.877;1:13.819;0:39.781;90.4;Christian TRABER;;Group A;1972-1984;;;GF;41.877;73.819;39.781;
35;1;4;2:02.721;0;;24.695;0;59.580;0;38.446;0;122.7;10:10.168;15:22:41.730;0:24.695;0:59.580;0:38.446;206.6;Christian TRABER;;Group A;1972-1984;;;GF;24.695;59.580;38.446;
35;1;5;2:02.952;0;;24.577;0;59.972;0;38.403;0;122.4;12:13.120;15:24:44.682;0:24.577;0:59.972;0:38.403;204.3;Christian TRABER;;Group A;1972-1984;;;GF;24.577;59.972;38.403;
35;1;6;2:03.484;0;;24.796;0;1:00.323;0;38.365;0;121.9;14:16.604;15:26:48.166;0:24.796;1:00.323;0:38.365;199.1;Christian TRABER;;Group A;1972-1984;;;GF;24.796;60.323;38.365;
35;1;7;2:06.055;0;;24.241;0;1:02.460;0;39.354;0;119.4;16:22.659;15:28:54.221;0:24.241;1:02.460;0:39.354;198.8;Christian TRABER;;Group A;1972-1984;;;SF;24.241;62.460;39.354;
35;1;8;2:30.699;0;;25.953;0;1:18.877;0;45.869;0;99.9;18:53.358;15:31:24.920;0:25.953;1:18.877;0:45.869;166.2;Christian TRABER;;Group A;1972-1984;;;SF;25.953;78.877;45.869;
35;1;9;2:13.340;0;;32.249;0;1:03.415;0;37.676;0;112.9;21:06.698;15:33:38.260;0:32.249;1:03.415;0:37.676;130.2;Christian TRABER;;Group A;1972-1984;;;GF;32.249;63.415;37.676;
35;1;10;2:03.631;0;;24.786;0;1:00.783;0;38.062;0;121.8;23:10.329;15:35:41.891;0:24.786;1:00.783;0:38.062;201.7;Christian TRABER;;Group A;1972-1984;;;GF;24.786;60.783;38.062;
35;1;11;2:01.993;0;;24.115;0;59.873;0;38.005;0;123.4;25:12.322;15:37:43.884;0:24.115;0:59.873;0:38.005;207.4;Christian TRABER;;Group A;1972-1984;;;GF;24.115;59.873;38.005;
35;1;12;2:02.685;0;;24.284;0;1:00.253;0;38.148;0;122.7;27:15.007;15:39:46.569;0:24.284;1:00.253;0:38.148;190.9;Christian TRABER;;Group A;1972-1984;;;GF;24.284;60.253;38.148;
35;1;13;2:09.346;0;B;24.084;2;59.857;0;45.405;0;116.4;29:24.353;15:41:55.915;0:24.084;0:59.857;0:45.405;205.4;Christian TRABER;;Group A;1972-1984;;;GF;24.084;59.857;45.405;
35;1;14;4:26.319;0;;2:48.160;0;1:00.285;0;37.874;0;56.5;33:50.672;15:46:22.234;2:48.160;1:00.285;0:37.874;;Christian TRABER;0:02:24.084;Group A;1972-1984;;;GF;168.160;60.285;37.874;
35;1;15;2:04.115;0;;24.850;0;1:00.935;0;38.330;0;121.3;35:54.787;15:48:26.349;0:24.850;1:00.935;0:38.330;207.7;Christian TRABER;;Group A;1972-1984;;;GF;24.850;60.935;38.330;
35;1;16;2:03.047;0;;24.464;0;1:00.249;0;38.334;0;122.4;37:57.834;15:50:29.396;0:24.464;1:00.249;0:38.334;190.9;Christian TRABER;;Group A;1972-1984;;;GF;24.464;60.249;38.334;
35;1;17;2:01.042;2;;24.477;0;59.054;2;37.511;2;124.4;39:58.876;15:52:30.438;0:24.477;0:59.054;0:37.511;215.0;Christian TRABER;;Group A;1972-1984;;;GF;24.477;59.054;37.511;
35;1;18;2:03.287;0;;24.346;0;1:00.706;0;38.235;0;122.1;42:02.163;15:54:33.725;0:24.346;1:00.706;0:38.235;208.5;Christian TRABER;;Group A;1972-1984;;;GF;24.346;60.706;38.235;
35;1;19;2:02.446;0;;24.925;0;59.798;0;37.723;0;123.0;44:04.609;15:56:36.171;0:24.925;0:59.798;0:37.723;202.0;Christian TRABER;;Group A;1972-1984;;;GF;24.925;59.798;37.723;
35;1;20;2:02.909;0;;24.748;0;59.600;0;38.561;0;122.5;46:07.518;15:58:39.080;0:24.748;0:59.600;0:38.561;214.2;Christian TRABER;;Group A;1972-1984;;;GF;24.748;59.600;38.561;
35;1;21;2:02.112;0;;24.171;0;1:00.089;0;37.852;0;123.3;48:09.630;16:00:41.192;0:24.171;1:00.089;0:37.852;201.3;Christian TRABER;;Group A;1972-1984;;;GF;24.171;60.089;37.852;
35;1;22;5:20.247;0;B;24.523;0;;0;;0;47.0;53:29.877;16:06:01.439;0:24.523;;;200.2;Christian TRABER;;Group A;1972-1984;;;GF;24.523;;;
35;1;23;3:43.909;0;;2:04.934;0;1:00.450;0;38.525;0;67.2;57:13.786;16:09:45.348;2:04.934;1:00.450;0:38.525;;Christian TRABER;0:01:42.203;Group A;1972-1984;;;GF;124.934;60.450;38.525;
35;1;24;2:03.036;0;;24.816;0;59.696;0;38.524;0;122.4;59:16.822;16:11:48.384;0:24.816;0:59.696;0:38.524;205.0;Christian TRABER;;Group A;1972-1984;;;GF;24.816;59.696;38.524;
35;1;25;5:51.975;0;B;;0;;0;1:08.548;0;42.8;1:05:08.797;16:17:40.359;;;1:08.548;207.7;Christian TRABER;;Group A;1972-1984;;;FF;;;68.548;
44;1;1;2:39.028;0;;37.862;0;1:10.830;0;50.336;0;94.7;2:39.028;15:15:10.590;0:37.862;1:10.830;0:50.336;;Katrin BEHRENS;;TC2;1966-1971;;;SF;37.862;70.830;50.336;
44;1;2;3:04.501;0;;43.807;0;1:25.649;0;55.045;0;81.6;5:43.529;15:18:15.091;0:43.807;1:25.649;0:55.045;98.3;Katrin BEHRENS;;TC2;1966-1971;;;SF;43.807;85.649;55.045;
44;1;3;2:38.278;0;;43.606;0;1:11.920;0;42.752;0;95.1;8:21.807;15:20:53.369;0:43.606;1:11.920;0:42.752;79.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;43.606;71.920;42.752;
44;1;4;2:15.828;2;;29.061;0;1:05.368;2;41.399;2;110.8;10:37.635;15:23:09.197;0:29.061;1:05.368;0:41.399;162.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;29.061;65.368;41.399;
44;1;5;2:18.493;0;;27.992;2;1:06.797;0;43.704;0;108.7;12:56.128;15:25:27.690;0:27.992;1:06.797;0:43.704;177.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;27.992;66.797;43.704;
47;2;1;2:22.046;0;;27.698;0;56.704;0;57.644;0;106.0;2:22.046;15:14:53.608;0:27.698;0:56.704;0:57.644;;Eric SECHAUD;;TC2;1972-1984;;;SF;27.698;56.704;57.644;
47;2;2;3:03.772;0;;42.097;0;1:24.972;0;56.703;0;81.9;5:25.818;15:17:57.380;0:42.097;1:24.972;0:56.703;82.0;Eric SECHAUD;;TC2;1972-1984;;;SF;42.097;84.972;56.703;
47;2;3;2:35.720;0;;42.054;0;1:14.318;0;39.348;0;96.7;8:01.538;15:20:33.100;0:42.054;1:14.318;0:39.348;86.7;Eric SECHAUD;;TC2;1972-1984;;;GF;42.054;74.318;39.348;
47;2;4;1:55.679;2;;23.257;0;56.554;2;35.868;2;130.1;9:57.217;15:22:28.779;0:23.257;0:56.554;0:35.868;211.7;Eric SECHAUD;;TC2;1972-1984;;;GF;23.257;56.554;35.868;
47;2;5;1:56.608;0;;22.881;2;57.481;0;36.246;0;129.1;11:53.825;15:24:25.387;0:22.881;0:57.481;0:36.246;217.1;Eric SECHAUD;;TC2;1972-1984;;;GF;22.881;57.481;36.246;
47;2;6;1:57.018;0;;23.084;0;57.519;0;36.415;0;128.7;13:50.843;15:26:22.405;0:23.084;0:57.519;0:36.415;216.3;Eric SECHAUD;;TC2;1972-1984;;;GF;23.084;57.519;36.415;
47;2;7;2:01.032;0;;23.494;0;57.332;0;40.206;0;124.4;15:51.875;15:28:23.437;0:23.494;0:57.332;0:40.206;199.9;Eric SECHAUD;;TC2;1972-1984;;;SF;23.494;57.332;40.206;
47;2;8;2:53.990;0;;38.966;0;1:29.245;0;45.779;0;86.5;18:45.865;15:31:17.427;0:38.966;1:29.245;0:45.779;72.5;Eric SECHAUD;;TC2;1972-1984;;;SF;38.966;89.245;45.779;
47;2;9;2:12.367;0;;28.988;0;1:04.086;0;39.293;0;113.7;20:58.232;15:33:29.794;0:28.988;1:04.086;0:39.293;141.3;Eric SECHAUD;;TC2;1972-1984;;;GF;28.988;64.086;39.293;
47;2;10;1:58.942;0;;25.603;0;57.113;0;36.226;0;126.6;22:57.174;15:35:28.736;0:25.603;0:57.113;0:36.226;197.0;Eric SECHAUD;;TC2;1972-1984;;;GF;25.603;57.113;36.226;
47;2;11;1:56.688;0;;22.977;0;56.865;0;36.846;0;129.0;24:53.862;15:37:25.424;0:22.977;0:56.865;0:36.846;215.0;Eric SECHAUD;;TC2;1972-1984;;;GF;22.977;56.865;36.846;
47;2;12;1:57.935;0;;23.810;0;57.532;0;36.593;0;127.7;26:51.797;15:39:23.359;0:23.810;0:57.532;0:36.593;203.5;Eric SECHAUD;;TC2;1972-1984;;;GF;23.810;57.532;36.593;
47;2;13;1:58.995;0;;23.641;0;58.127;0;37.227;0;126.5;28:50.792;15:41:22.354;0:23.641;0:58.127;0:37.227;203.2;Eric SECHAUD;;TC2;1972-1984;;;GF;23.641;58.127;37.227;
47;2;14;2:06.148;0;B;23.913;0;58.379;0;43.856;0;119.3;30:56.940;15:43:28.502;0:23.913;0:58.379;0:43.856;206.2;Eric SECHAUD;;TC2;1972-1984;;;GF;23.913;58.379;43.856;
47;1;15;4:30.881;0;;2:50.886;0;1:01.041;0;38.954;0;55.6;35:27.821;15:47:59.383;2:50.886;1:01.041;0:38.954;;Guy Fabrice MESTROT;0:02:28.807;TC2;1972-1984;;;GF;170.886;61.041;38.954;
47;1;16;2:10.475;0;;25.051;0;1:06.308;0;39.116;0;115.4;37:38.296;15:50:09.858;0:25.051;1:06.308;0:39.116;190.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;25.051;66.308;39.116;
47;1;17;2:01.599;0;;24.948;0;58.976;0;37.675;1;123.8;39:39.895;15:52:11.457;0:24.948;0:58.976;0:37.675;168.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.948;58.976;37.675;
47;1;18;2:01.832;0;;24.978;0;58.663;1;38.191;0;123.6;41:41.727;15:54:13.289;0:24.978;0:58.663;0:38.191;182.1;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.978;58.663;38.191;
47;1;19;2:01.884;0;;24.631;0;59.085;0;38.168;0;123.5;43:43.611;15:56:15.173;0:24.631;0:59.085;0:38.168;189.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.631;59.085;38.168;
47;1;20;2:02.750;0;;25.069;0;59.352;0;38.329;0;122.6;45:46.361;15:58:17.923;0:25.069;0:59.352;0:38.329;190.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;25.069;59.352;38.329;
47;1;21;2:01.541;0;;24.456;1;59.167;0;37.918;0;123.9;47:47.902;16:00:19.464;0:24.456;0:59.167;0:37.918;183.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.456;59.167;37.918;
47;1;22;2:02.635;0;;24.975;0;59.520;0;38.140;0;122.8;49:50.537;16:02:22.099;0:24.975;0:59.520;0:38.140;178.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.975;59.520;38.140;
47;1;23;2:02.629;0;;24.777;0;59.468;0;38.384;0;122.8;51:53.166;16:04:24.728;0:24.777;0:59.468;0:38.384;188.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.777;59.468;38.384;
47;1;24;2:02.764;0;;24.983;0;59.318;0;38.463;0;122.6;53:55.930;16:06:27.492;0:24.983;0:59.318;0:38.463;192.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.983;59.318;38.463;
47;1;25;2:01.383;0;;24.949;0;58.678;0;37.756;0;124.0;55:57.313;16:08:28.875;0:24.949;0:58.678;0:37.756;190.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;24.949;58.678;37.756;
47;1;26;2:01.881;0;;25.129;0;58.745;0;38.007;0;123.5;57:59.194;16:10:30.756;0:25.129;0:58.745;0:38.007;182.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;25.129;58.745;38.007;
47;1;27;2:04.375;0;;25.954;0;1:00.226;0;38.195;0;121.0;1:00:03.569;16:12:35.131;0:25.954;1:00.226;0:38.195;184.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;25.954;60.226;38.195;
47;1;28;2:01.396;0;;24.503;0;58.854;0;38.039;0;124.0;1:02:04.965;16:14:36.527;0:24.503;0:58.854;0:38.039;192.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;FF;24.503;58.854;38.039;
49;1;1;2:22.888;0;;27.474;0;59.299;0;56.115;0;105.4;2:22.888;15:14:54.450;0:27.474;0:59.299;0:56.115;;Dominique GUENAT;;TC2;1972-1984;;;SF;27.474;59.299;56.115;
49;1;2;3:03.680;0;;42.057;0;1:25.753;0;55.870;0;82.0;5:26.568;15:17:58.130;0:42.057;1:25.753;0:55.870;86.1;Dominique GUENAT;;TC2;1972-1984;;;SF;42.057;85.753;55.870;
49;1;3;2:35.589;0;;42.185;0;1:14.231;0;39.173;0;96.8;8:02.157;15:20:33.719;0:42.185;1:14.231;0:39.173;88.6;Dominique GUENAT;;TC2;1972-1984;;;GF;42.185;74.231;39.173;
49;1;4;1:58.091;0;;24.170;0;57.194;0;36.727;0;127.5;10:00.248;15:22:31.810;0:24.170;0:57.194;0:36.727;186.4;Dominique GUENAT;;TC2;1972-1984;;;GF;24.170;57.194;36.727;
49;1;5;1:57.683;0;;24.344;0;56.902;0;36.437;0;127.9;11:57.931;15:24:29.493;0:24.344;0:56.902;0:36.437;187.6;Dominique GUENAT;;TC2;1972-1984;;;GF;24.344;56.902;36.437;
49;1;6;1:55.579;0;;23.304;0;56.508;0;35.767;0;130.3;13:53.510;15:26:25.072;0:23.304;0:56.508;0:35.767;200.2;Dominique GUENAT;;TC2;1972-1984;;;GF;23.304;56.508;35.767;
49;1;7;1:59.415;0;;23.233;0;57.741;0;38.441;0;126.1;15:52.925;15:28:24.487;0:23.233;0:57.741;0:38.441;202.0;Dominique GUENAT;;TC2;1972-1984;;;SF;23.233;57.741;38.441;
49;1;8;2:54.471;0;;38.612;0;1:29.323;0;46.536;0;86.3;18:47.396;15:31:18.958;0:38.612;1:29.323;0:46.536;74.9;Dominique GUENAT;;TC2;1972-1984;;;SF;38.612;89.323;46.536;
49;1;9;2:11.086;0;;29.231;0;1:03.023;0;38.832;0;114.8;20:58.482;15:33:30.044;0:29.231;1:03.023;0:38.832;138.1;Dominique GUENAT;;TC2;1972-1984;;;GF;29.231;63.023;38.832;
49;1;10;1:58.066;0;;25.101;0;56.822;0;36.143;0;127.5;22:56.548;15:35:28.110;0:25.101;0:56.822;0:36.143;188.0;Dominique GUENAT;;TC2;1972-1984;;;GF;25.101;56.822;36.143;
49;1;11;1:54.650;0;;22.925;0;55.838;0;35.887;0;131.3;24:51.198;15:37:22.760;0:22.925;0:55.838;0:35.887;213.8;Dominique GUENAT;;TC2;1972-1984;;;GF;22.925;55.838;35.887;
49;1;12;1:54.732;0;;23.243;0;55.954;0;35.535;2;131.2;26:45.930;15:39:17.492;0:23.243;0:55.954;0:35.535;207.7;Dominique GUENAT;;TC2;1972-1984;;;GF;23.243;55.954;35.535;
49;1;13;1:54.239;0;;22.991;0;55.676;0;35.572;0;131.8;28:40.169;15:41:11.731;0:22.991;0:55.676;0:35.572;206.2;Dominique GUENAT;;TC2;1972-1984;;;GF;22.991;55.676;35.572;
49;1;14;1:54.037;2;;22.823;2;55.397;2;35.817;0;132.0;30:34.206;15:43:05.768;0:22.823;0:55.397;0:35.817;214.2;Dominique GUENAT;;TC2;1972-1984;;;GF;22.823;55.397;35.817;
49;1;15;2:01.028;0;B;23.002;0;55.707;0;42.319;0;124.4;32:35.234;15:45:06.796;0:23.002;0:55.707;0:42.319;203.9;Dominique GUENAT;;TC2;1972-1984;;;GF;23.002;55.707;42.319;
50;1;1;2:17.145;0;;24.944;0;54.788;0;57.413;0;109.8;2:17.145;15:14:48.707;0:24.944;0:54.788;0:57.413;;Maxime GUENAT;;TC2;1972-1984;;;SF;24.944;54.788;57.413;
50;1;2;3:04.320;0;;42.583;0;1:25.014;0;56.723;0;81.7;5:21.465;15:17:53.027;0:42.583;1:25.014;0:56.723;81.6;Maxime GUENAT;;TC2;1972-1984;;;SF;42.583;85.014;56.723;
50;1;3;2:37.463;0;;40.752;0;1:15.427;0;41.284;0;95.6;7:58.928;15:20:30.490;0:40.752;1:15.427;0:41.284;89.1;Maxime GUENAT;;TC2;1972-1984;;;GF;40.752;75.427;41.284;
50;1;4;1:50.318;2;;22.416;0;53.860;2;34.042;3;136.5;9:49.246;15:22:20.808;0:22.416;0:53.860;0:34.042;228.3;Maxime GUENAT;;TC2;1972-1984;;;GF;22.416;53.860;34.042;
50;1;5;1:50.626;0;;22.243;0;54.252;0;34.131;0;136.1;11:39.872;15:24:11.434;0:22.243;0:54.252;0:34.131;220.6;Maxime GUENAT;;TC2;1972-1984;;;GF;22.243;54.252;34.131;
50;1;6;1:51.155;0;;22.245;0;54.500;0;34.410;0;135.4;13:31.027;15:26:02.589;0:22.245;0:54.500;0:34.410;224.2;Maxime GUENAT;;TC2;1972-1984;;;GF;22.245;54.500;34.410;
50;1;7;2:10.654;0;;22.433;0;54.433;0;53.788;0;115.2;15:41.681;15:28:13.243;0:22.433;0:54.433;0:53.788;226.9;Maxime GUENAT;;TC2;1972-1984;;;SF;22.433;54.433;53.788;
50;1;8;2:57.630;0;;44.145;0;1:28.699;0;44.786;0;84.8;18:39.311;15:31:10.873;0:44.145;1:28.699;0:44.786;85.1;Maxime GUENAT;;TC2;1972-1984;;;SF;44.145;88.699;44.786;
50;1;9;2:17.356;0;;28.128;0;1:05.725;0;43.503;0;109.6;20:56.667;15:33:28.229;0:28.128;1:05.725;0:43.503;157.2;Maxime GUENAT;;TC2;1972-1984;;;GF;28.128;65.725;43.503;
50;1;10;1:52.077;0;;23.234;0;54.297;0;34.546;0;134.3;22:48.744;15:35:20.306;0:23.234;0:54.297;0:34.546;216.3;Maxime GUENAT;;TC2;1972-1984;;;GF;23.234;54.297;34.546;
50;1;11;1:50.829;0;;21.919;2;54.462;0;34.448;0;135.8;24:39.573;15:37:11.135;0:21.919;0:54.462;0:34.448;229.3;Maxime GUENAT;;TC2;1972-1984;;;GF;21.919;54.462;34.448;
50;1;12;1:51.195;0;;22.250;0;54.441;0;34.504;0;135.4;26:30.768;15:39:02.330;0:22.250;0:54.441;0:34.504;218.0;Maxime GUENAT;;TC2;1972-1984;;;GF;22.250;54.441;34.504;
50;1;13;1:51.220;0;;22.105;0;54.491;0;34.624;0;135.4;28:21.988;15:40:53.550;0:22.105;0:54.491;0:34.624;220.2;Maxime GUENAT;;TC2;1972-1984;;;GF;22.105;54.491;34.624;
50;1;14;1:51.333;0;;22.103;0;54.392;0;34.838;0;135.2;30:13.321;15:42:44.883;0:22.103;0:54.392;0:34.838;222.4;Maxime GUENAT;;TC2;1972-1984;;;GF;22.103;54.392;34.838;
50;1;15;1:51.774;0;;22.582;0;54.667;0;34.525;0;134.7;32:05.095;15:44:36.657;0:22.582;0:54.667;0:34.525;216.3;Maxime GUENAT;;TC2;1972-1984;;;GF;22.582;54.667;34.525;
50;1;16;1:58.597;0;B;22.177;0;54.402;0;42.018;0;126.9;34:03.692;15:46:35.254;0:22.177;0:54.402;0:42.018;217.6;Maxime GUENAT;;TC2;1972-1984;;;GF;22.177;54.402;42.018;
52;1;1;2:20.037;0;;26.401;0;55.999;0;57.637;0;107.5;2:20.037;15:14:51.599;0:26.401;0:55.999;0:57.637;;Yves SCEMAMA;;TC2;1972-1984;;;SF;26.401;55.999;57.637;
52;1;2;3:03.841;0;;42.408;0;1:24.839;0;56.594;0;81.9;5:23.878;15:17:55.440;0:42.408;1:24.839;0:56.594;73.9;Yves SCEMAMA;;TC2;1972-1984;;;SF;42.408;84.839;56.594;
52;1;3;2:36.722;0;;41.780;0;1:14.512;0;40.430;0;96.1;8:00.600;15:20:32.162;0:41.780;1:14.512;0:40.430;83.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;41.780;74.512;40.430;
