﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
170;1;8;3:50.905;0;;1:27.555;0;1:32.955;0;50.395;0;109.2;30:30.758;22:05:30.758;1:27.555;1:32.955;0:50.395;100.1;Ted TUPPEN;;GT2;;;;GF;87.555;92.955;50.395;
170;1;9;3:10.694;0;;53.271;0;1:28.511;0;48.912;2;132.2;33:41.452;22:08:41.452;0:53.271;1:28.511;0:48.912;166.0;Ted TUPPEN;;GT2;;;;GF;53.271;88.511;48.912;
170;1;10;3:06.867;2;;52.764;0;1:24.642;2;49.461;0;134.9;36:48.319;22:11:48.319;0:52.764;1:24.642;0:49.461;176.6;Ted TUPPEN;;GT2;;;;GF;52.764;84.642;49.461;
170;1;11;3:18.832;0;;52.728;2;1:26.968;0;59.136;0;126.8;40:07.151;22:15:07.151;0:52.728;1:26.968;0:59.136;185.9;Ted TUPPEN;;GT2;;;;FF;52.728;86.968;59.136;
177;2;1;4:32.560;0;;1:59.452;0;1:39.418;0;53.690;0;92.5;4:32.560;21:39:32.560;1:59.452;1:39.418;0:53.690;137.4;Arnaud FIEFFE;0:01:21.262;GT4;;;;GF;119.452;99.418;53.690;
177;2;2;3:19.809;2;;54.847;0;1:33.812;2;51.150;2;126.2;7:52.369;21:42:52.369;0:54.847;1:33.812;0:51.150;149.7;Arnaud FIEFFE;;GT4;;;;GF;54.847;93.812;51.150;
18;1;1;4:53.304;0;;2:15.140;0;1:41.314;0;56.850;0;86.0;4:53.304;21:39:53.304;2:15.140;1:41.314;0:56.850;138.9;Jim BOUZAGLOU;0:01:26.723;GT5;;;;GF;135.140;101.314;56.850;
18;1;2;3:33.999;0;;57.433;0;1:40.194;0;56.372;0;117.8;8:27.303;21:43:27.303;0:57.433;1:40.194;0:56.372;146.1;Jim BOUZAGLOU;;GT5;;;;GF;57.433;100.194;56.372;
18;1;3;3:22.574;0;;55.300;1;1:34.148;1;53.126;1;124.5;11:49.877;21:46:49.877;0:55.300;1:34.148;0:53.126;153.3;Jim BOUZAGLOU;;GT5;;;;GF;55.300;94.148;53.126;
18;1;4;4:50.179;0;B;1:18.712;0;1:55.896;0;1:35.571;0;86.9;16:40.056;21:51:40.056;1:18.712;1:55.896;1:35.571;75.7;Jim BOUZAGLOU;;GT5;;;;FCY;78.712;115.896;95.571;
18;2;5;6:17.996;0;;3:57.533;0;1:30.007;0;50.456;0;66.7;22:58.052;21:57:58.052;3:57.533;1:30.007;0:50.456;166.2;William BOWDISH;0:03:27.502;GT5;;;;GF;237.533;90.007;50.456;
18;2;6;3:09.553;0;;51.939;0;1:28.404;0;49.210;0;133.0;26:07.605;22:01:07.605;0:51.939;1:28.404;0:49.210;164.1;William BOWDISH;;GT5;;;;FCY;51.939;88.404;49.210;
18;2;7;3:57.783;0;;1:30.925;0;1:37.992;0;48.866;0;106.0;30:05.388;22:05:05.388;1:30.925;1:37.992;0:48.866;84.6;William BOWDISH;;GT5;;;;GF;90.925;97.992;48.866;
18;2;8;3:08.479;2;;51.851;2;1:27.811;2;48.817;2;133.8;33:13.867;22:08:13.867;0:51.851;1:27.811;0:48.817;154.7;William BOWDISH;;GT5;;;;GF;51.851;87.811;48.817;
18;2;9;3:14.223;0;;53.415;0;1:29.881;0;50.927;0;129.8;36:28.090;22:11:28.090;0:53.415;1:29.881;0:50.927;162.8;William BOWDISH;;GT5;;;;GF;53.415;89.881;50.927;
18;2;10;3:19.953;0;;52.669;0;1:30.025;0;57.259;0;126.1;39:48.043;22:14:48.043;0:52.669;1:30.025;0:57.259;149.7;William BOWDISH;;GT5;;;;GF;52.669;90.025;57.259;
18;2;11;3:13.671;0;;54.590;0;1:28.000;0;51.081;0;130.2;43:01.714;22:18:01.714;0:54.590;1:28.000;0:51.081;161.5;William BOWDISH;;GT5;;;;FF;54.590;88.000;51.081;
181;2;1;5:32.326;0;;2:52.496;0;1:46.168;0;53.662;0;75.9;5:32.326;21:40:32.326;2:52.496;1:46.168;0:53.662;122.4;Vincent NEURRISSE;0:02:09.453;GT5;;;;GF;172.496;106.168;53.662;
181;2;2;3:13.994;0;;52.702;0;1:30.413;0;50.879;0;130.0;8:46.320;21:43:46.320;0:52.702;1:30.413;0:50.879;176.0;Vincent NEURRISSE;;GT5;;;;GF;52.702;90.413;50.879;
181;2;3;3:09.777;0;;52.591;1;1:27.488;1;49.698;1;132.9;11:56.097;21:46:56.097;0:52.591;1:27.488;0:49.698;176.3;Vincent NEURRISSE;;GT5;;;;GF;52.591;87.488;49.698;
181;2;4;4:51.793;0;B;1:16.701;0;1:57.389;0;1:37.703;0;86.4;16:47.890;21:51:47.890;1:16.701;1:57.389;1:37.703;83.2;Vincent NEURRISSE;;GT5;;;;FCY;76.701;117.389;97.703;
181;1;5;7:30.426;0;;5:14.736;0;1:27.209;0;48.481;0;56.0;24:18.316;21:59:18.316;5:14.736;1:27.209;0:48.481;157.5;Bertrand ROUCHAUD;0:04:44.097;GT5;;;;GF;314.736;87.209;48.481;
181;1;6;3:41.445;0;;50.158;0;1:28.618;0;1:22.669;0;113.9;27:59.761;22:02:59.761;0:50.158;1:28.618;1:22.669;173.6;Bertrand ROUCHAUD;;GT5;;;;FCY;50.158;88.618;82.669;
181;1;7;3:12.537;0;;58.987;0;1:25.658;0;47.892;0;131.0;31:12.298;22:06:12.298;0:58.987;1:25.658;0:47.892;172.1;Bertrand ROUCHAUD;;GT5;;;;GF;58.987;85.658;47.892;
181;1;8;3:01.985;2;;50.170;0;1:24.582;0;47.233;2;138.6;34:14.283;22:09:14.283;0:50.170;1:24.582;0:47.233;165.2;Bertrand ROUCHAUD;;GT5;;;;GF;50.170;84.582;47.233;
181;1;9;3:02.320;0;;50.138;0;1:24.129;2;48.053;0;138.3;37:16.603;22:12:16.603;0:50.138;1:24.129;0:48.053;193.6;Bertrand ROUCHAUD;;GT5;;;;GF;50.138;84.129;48.053;
181;1;10;4:04.809;0;B;49.726;2;1:26.177;0;1:48.906;0;103.0;41:21.412;22:16:21.412;0:49.726;1:26.177;1:48.906;183.2;Bertrand ROUCHAUD;;GT5;;;;FF;49.726;86.177;108.906;
185;1;1;6:20.292;0;;3:30.830;0;1:49.043;0;1:00.419;0;66.3;6:20.292;21:41:20.292;3:30.830;1:49.043;1:00.419;102.4;Jorge VARGAS CLEMENT;0:02:39.610;GT2;;;;GF;210.830;109.043;60.419;
185;1;2;3:33.294;2;;1:00.367;0;1:37.780;0;55.147;2;118.2;9:53.586;21:44:53.586;1:00.367;1:37.780;0:55.147;133.3;Jorge VARGAS CLEMENT;;GT2;;;;GF;60.367;97.780;55.147;
185;1;3;3:56.612;0;B;59.673;2;1:39.614;0;1:17.325;0;106.6;13:50.198;21:48:50.198;0:59.673;1:39.614;1:17.325;156.1;Jorge VARGAS CLEMENT;;GT2;;;;FCY;59.673;99.614;77.325;
185;1;4;8:28.351;0;;5:51.102;0;1:34.525;2;1:02.724;0;49.6;22:18.549;21:57:18.549;5:51.102;1:34.525;1:02.724;145.6;Jorge VARGAS CLEMENT;0:05:15.724;GT2;;;;GF;351.102;94.525;62.724;
2;1;1;5:11.682;0;;2:34.262;0;1:41.696;0;55.724;0;80.9;5:11.682;21:40:11.682;2:34.262;1:41.696;0:55.724;139.5;Guy Fabrice MESTROT;0:01:48.667;GT4;;;;GF;154.262;101.696;55.724;
2;1;2;3:28.672;0;;58.876;0;1:37.820;0;51.976;0;120.8;8:40.354;21:43:40.354;0:58.876;1:37.820;0:51.976;157.5;Guy Fabrice MESTROT;;GT4;;;;GF;58.876;97.820;51.976;
2;1;3;3:16.690;0;;54.834;0;1:29.938;1;51.918;0;128.2;11:57.044;21:46:57.044;0:54.834;1:29.938;0:51.918;163.3;Guy Fabrice MESTROT;;GT4;;;;GF;54.834;89.938;51.918;
2;1;4;4:41.649;0;;1:18.838;0;1:55.939;0;1:26.872;0;89.5;16:38.693;21:51:38.693;1:18.838;1:55.939;1:26.872;73.8;Guy Fabrice MESTROT;;GT4;;;;FCY;78.838;115.939;86.872;
2;1;5;4:02.085;0;;1:25.693;0;1:44.969;0;51.423;1;104.2;20:40.778;21:55:40.778;1:25.693;1:44.969;0:51.423;87.6;Guy Fabrice MESTROT;;GT4;;;;GF;85.693;104.969;51.423;
2;1;6;3:18.581;0;;53.892;1;1:31.707;0;52.982;0;127.0;23:59.359;21:58:59.359;0:53.892;1:31.707;0:52.982;176.0;Guy Fabrice MESTROT;;GT4;;;;GF;53.892;91.707;52.982;
2;1;7;4:02.509;0;B;54.032;0;1:33.341;0;1:35.136;0;104.0;28:01.868;22:03:01.868;0:54.032;1:33.341;1:35.136;187.6;Guy Fabrice MESTROT;;GT4;;;;GF;54.032;93.341;95.136;
2;2;8;5:58.123;0;;3:40.184;0;1:29.360;0;48.579;2;70.4;33:59.991;22:08:59.991;3:40.184;1:29.360;0:48.579;162.8;José DA ROCHA;0:03:06.317;GT4;;;;GF;220.184;89.360;48.579;
2;2;9;3:12.319;2;;53.227;0;1:29.119;0;49.973;0;131.1;37:12.310;22:12:12.310;0:53.227;1:29.119;0:49.973;150.1;José DA ROCHA;;GT4;;;;GF;53.227;89.119;49.973;
2;2;10;3:52.546;0;B;52.219;2;1:25.219;2;1:35.108;0;108.4;41:04.856;22:16:04.856;0:52.219;1:25.219;1:35.108;174.5;José DA ROCHA;;GT4;;;;FF;52.219;85.219;95.108;
20;1;1;4:28.288;0;;1:49.430;0;1:42.382;0;56.476;0;94.0;4:28.288;21:39:28.288;1:49.430;1:42.382;0:56.476;133.6;Christian DUMOLIN;0:01:07.010;GT5;;;;GF;109.430;102.382;56.476;
20;1;2;3:23.371;0;;54.961;0;1:36.628;0;51.782;1;124.0;7:51.659;21:42:51.659;0:54.961;1:36.628;0:51.782;157.3;Christian DUMOLIN;;GT5;;;;GF;54.961;96.628;51.782;
20;1;3;3:18.877;0;;53.852;1;1:32.400;1;52.625;0;126.8;11:10.536;21:46:10.536;0:53.852;1:32.400;0:52.625;170.7;Christian DUMOLIN;;GT5;;;;GF;53.852;92.400;52.625;
20;1;4;4:26.817;0;B;57.263;0;1:50.631;0;1:38.923;0;94.5;15:37.353;21:50:37.353;0:57.263;1:50.631;1:38.923;147.7;Christian DUMOLIN;;GT5;;;;FCY;57.263;110.631;98.923;
20;2;5;8:44.274;0;;6:26.263;0;1:29.151;0;48.860;0;48.1;24:21.627;21:59:21.627;6:26.263;1:29.151;0:48.860;143.4;Pierre-Alain THIBAUT;0:05:56.731;GT5;;;;GF;386.263;89.151;48.860;
20;2;6;3:41.853;0;;51.209;0;1:29.364;0;1:21.280;0;113.7;28:03.480;22:03:03.480;0:51.209;1:29.364;1:21.280;167.6;Pierre-Alain THIBAUT;;GT5;;;;GF;51.209;89.364;81.280;
20;2;7;3:09.418;0;;56.998;0;1:24.427;0;47.993;0;133.1;31:12.898;22:06:12.898;0:56.998;1:24.427;0:47.993;166.0;Pierre-Alain THIBAUT;;GT5;;;;GF;56.998;84.427;47.993;
20;2;8;3:02.000;2;;50.378;2;1:24.026;2;47.596;2;138.5;34:14.898;22:09:14.898;0:50.378;1:24.026;0:47.596;169.8;Pierre-Alain THIBAUT;;GT5;;;;GF;50.378;84.026;47.596;
20;2;9;3:14.351;0;B;50.449;0;1:24.416;0;59.486;0;129.7;37:29.249;22:12:29.249;0:50.449;1:24.416;0:59.486;171.5;Pierre-Alain THIBAUT;;GT5;;;;GF;50.449;84.416;59.486;
22;1;1;4:25.618;0;;1:52.097;0;1:38.552;0;54.969;0;94.9;4:25.618;21:39:25.618;1:52.097;1:38.552;0:54.969;148.6;Jean-Luc BLANCHEMAIN;0:01:11.297;GT4;;;;GF;112.097;98.552;54.969;
22;1;2;3:16.316;0;;55.597;0;1:30.393;0;50.326;0;128.4;7:41.934;21:42:41.934;0:55.597;1:30.393;0:50.326;165.2;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;55.597;90.393;50.326;
22;1;3;3:10.674;0;;54.039;0;1:25.901;2;50.734;0;132.2;10:52.608;21:45:52.608;0:54.039;1:25.901;0:50.734;157.5;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;54.039;85.901;50.734;
22;1;4;4:24.440;0;;53.402;0;2:00.017;0;1:31.021;0;95.3;15:17.048;21:50:17.048;0:53.402;2:00.017;1:31.021;167.3;Jean-Luc BLANCHEMAIN;;GT4;;;;FCY;53.402;120.017;91.021;
22;1;5;4:56.026;0;;1:48.475;0;2:10.424;0;57.127;0;85.2;20:13.074;21:55:13.074;1:48.475;2:10.424;0:57.127;72.3;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;108.475;130.424;57.127;
22;1;6;3:08.571;2;;52.729;0;1:26.631;0;49.211;2;133.7;23:21.645;21:58:21.645;0:52.729;1:26.631;0:49.211;161.0;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;52.729;86.631;49.211;
22;1;7;3:28.032;0;B;52.276;2;1:26.608;0;1:09.148;0;121.2;26:49.677;22:01:49.677;0:52.276;1:26.608;1:09.148;170.7;Jean-Luc BLANCHEMAIN;;GT4;;;;FCY;52.276;86.608;69.148;
23;1;1;4:02.431;0;;1:19.184;0;1:41.593;0;1:01.654;0;104.0;4:02.431;21:39:02.431;1:19.184;1:41.593;1:01.654;133.6;Mirco SEILER;0:00:37.694;GT5;;;;GF;79.184;101.593;61.654;
23;1;2;3:18.727;0;;53.659;0;1:34.232;0;50.836;1;126.9;7:21.158;21:42:21.158;0:53.659;1:34.232;0:50.836;148.6;Mirco SEILER;;GT5;;;;GF;53.659;94.232;50.836;
23;1;3;3:13.228;0;;51.895;0;1:29.853;1;51.480;0;130.5;10:34.386;21:45:34.386;0:51.895;1:29.853;0:51.480;184.5;Mirco SEILER;;GT5;;;;GF;51.895;89.853;51.480;
23;1;4;3:54.917;0;B;50.777;1;1:41.914;0;1:22.226;0;107.3;14:29.303;21:49:29.303;0:50.777;1:41.914;1:22.226;159.5;Mirco SEILER;;GT5;;;;FCY;50.777;101.914;82.226;
23;2;5;7:43.019;0;;5:08.414;0;1:39.485;0;55.120;0;54.5;22:12.322;21:57:12.322;5:08.414;1:39.485;0:55.120;130.6;Joey VIGNONI;0:04:29.113;GT5;;;;GF;308.414;99.485;55.120;
23;2;6;3:16.308;0;;53.063;0;1:33.137;0;50.108;0;128.4;25:28.630;22:00:28.630;0:53.063;1:33.137;0:50.108;150.4;Joey VIGNONI;;GT5;;;;GF;53.063;93.137;50.108;
23;2;7;3:45.612;0;;58.967;0;1:54.493;0;52.152;0;111.8;29:14.242;22:04:14.242;0:58.967;1:54.493;0:52.152;98.5;Joey VIGNONI;;GT5;;;;GF;58.967;114.493;52.152;
23;2;8;3:04.364;0;;50.781;0;1:26.367;0;47.216;2;136.8;32:18.606;22:07:18.606;0:50.781;1:26.367;0:47.216;165.7;Joey VIGNONI;;GT5;;;;GF;50.781;86.367;47.216;
23;2;9;3:02.709;2;;48.637;2;1:26.023;2;48.049;0;138.0;35:21.315;22:10:21.315;0:48.637;1:26.023;0:48.049;176.9;Joey VIGNONI;;GT5;;;;GF;48.637;86.023;48.049;
23;2;10;3:23.245;0;;53.645;0;1:30.967;0;58.633;0;124.1;38:44.560;22:13:44.560;0:53.645;1:30.967;0:58.633;134.5;Joey VIGNONI;;GT5;;;;GF;53.645;90.967;58.633;
23;2;11;4:02.948;0;B;54.578;0;1:30.054;0;1:38.316;0;103.8;42:47.508;22:17:47.508;0:54.578;1:30.054;1:38.316;146.1;Joey VIGNONI;;GT5;;;;FF;54.578;90.054;98.316;
24;2;1;5:05.298;0;;2:29.683;0;1:40.698;0;54.917;0;82.6;5:05.298;21:40:05.298;2:29.683;1:40.698;0:54.917;143.2;André RAULIN;0:01:46.326;GT4;;;;GF;149.683;100.698;54.917;
24;2;2;3:17.364;0;;56.633;0;1:29.738;0;50.993;0;127.8;8:22.662;21:43:22.662;0:56.633;1:29.738;0:50.993;163.3;André RAULIN;;GT4;;;;GF;56.633;89.738;50.993;
24;2;3;3:14.274;0;;54.041;0;1:30.272;0;49.961;0;129.8;11:36.936;21:46:36.936;0:54.041;1:30.272;0:49.961;152.4;André RAULIN;;GT4;;;;GF;54.041;90.272;49.961;
24;2;4;4:30.953;0;;56.091;0;2:11.284;0;1:23.578;0;93.1;16:07.889;21:51:07.889;0:56.091;2:11.284;1:23.578;130.1;André RAULIN;;GT4;;;;FCY;56.091;131.284;83.578;
24;2;5;4:50.659;0;;1:44.472;0;2:16.460;0;49.727;0;86.7;20:58.548;21:55:58.548;1:44.472;2:16.460;0:49.727;74.7;André RAULIN;;GT4;;;;GF;104.472;136.460;49.727;
24;2;6;3:11.015;2;;53.647;0;1:28.010;2;49.358;2;132.0;24:09.563;21:59:09.563;0:53.647;1:28.010;0:49.358;169.6;André RAULIN;;GT4;;;;GF;53.647;88.010;49.358;
24;2;7;4:03.476;0;B;53.388;2;1:31.832;0;1:38.256;0;103.6;28:13.039;22:03:13.039;0:53.388;1:31.832;1:38.256;162.5;André RAULIN;;GT4;;;;GF;53.388;91.832;98.256;
24;1;8;5:37.792;0;;3:02.043;0;1:38.638;0;57.111;0;74.6;33:50.831;22:08:50.831;3:02.043;1:38.638;0:57.111;160.5;François FILLON;0:02:33.395;GT4;;;;GF;182.043;98.638;57.111;
24;1;9;3:37.126;0;;59.893;0;1:40.878;0;56.355;1;116.1;37:27.957;22:12:27.957;0:59.893;1:40.878;0:56.355;116.2;François FILLON;;GT4;;;;GF;59.893;100.878;56.355;
24;1;10;4:01.954;0;;56.331;1;1:37.875;1;1:27.748;0;104.2;41:29.911;22:16:29.911;0:56.331;1:37.875;1:27.748;159.3;François FILLON;;GT4;;;;FF;56.331;97.875;87.748;
244;1;1;5:33.444;0;;2:50.925;0;1:44.906;0;57.613;0;75.6;5:33.444;21:40:33.444;2:50.925;1:44.906;0:57.613;124.1; MOZ;0:02:05.261;GT3;Pre63-GT;;;GF;170.925;104.906;57.613;
244;1;2;3:17.304;2;;55.855;2;1:29.448;2;52.001;2;127.8;8:50.748;21:43:50.748;0:55.855;1:29.448;0:52.001;171.5; MOZ;;GT3;Pre63-GT;;;GF;55.855;89.448;52.001;
244;1;3;3:25.432;0;;59.921;0;1:31.049;0;54.462;0;122.7;12:16.180;21:47:16.180;0:59.921;1:31.049;0:54.462;149.7; MOZ;;GT3;Pre63-GT;;;FCY;59.921;91.049;54.462;
244;1;4;5:07.710;0;B;1:30.171;0;1:59.670;0;1:37.869;0;81.9;17:23.890;21:52:23.890;1:30.171;1:59.670;1:37.869;83.1; MOZ;;GT3;Pre63-GT;;;FCY;90.171;119.670;97.869;
244;2;5;8:14.210;0;;5:37.387;0;1:39.426;0;57.397;0;51.0;25:38.100;22:00:38.100;5:37.387;1:39.426;0:57.397;114.9;Thierry DELUBAC;0:04:58.348;GT3;Pre63-GT;;;GF;337.387;99.426;57.397;
244;2;6;3:59.590;0;;1:16.179;0;1:48.695;0;54.716;0;105.2;29:37.690;22:04:37.690;1:16.179;1:48.695;0:54.716;76.0;Thierry DELUBAC;;GT3;Pre63-GT;;;GF;76.179;108.695;54.716;
244;2;7;3:25.006;0;;56.436;1;1:36.133;0;52.437;1;123.0;33:02.696;22:08:02.696;0:56.436;1:36.133;0:52.437;156.8;Thierry DELUBAC;;GT3;Pre63-GT;;;GF;56.436;96.133;52.437;
244;2;8;3:25.273;0;;56.760;0;1:33.867;0;54.646;0;122.8;36:27.969;22:11:27.969;0:56.760;1:33.867;0:54.646;163.3;Thierry DELUBAC;;GT3;Pre63-GT;;;GF;56.760;93.867;54.646;
244;2;9;4:16.630;0;B;57.459;0;1:33.133;1;1:46.038;0;98.3;40:44.599;22:15:44.599;0:57.459;1:33.133;1:46.038;162.3;Thierry DELUBAC;;GT3;Pre63-GT;;;FF;57.459;93.133;106.038;
268;1;1;5:13.008;0;;2:51.387;0;1:31.677;0;49.944;0;80.6;5:13.008;21:40:13.008;2:51.387;1:31.677;0:49.944;147.7;Leon EBELING;0:02:11.920;GT5;;;;GF;171.387;91.677;49.944;
268;1;2;2:58.889;0;;51.208;0;1:23.507;0;44.174;2;140.9;8:11.897;21:43:11.897;0:51.208;1:23.507;0:44.174;164.4;Leon EBELING;;GT5;;;;GF;51.208;83.507;44.174;
268;1;3;2:56.153;0;;49.631;0;1:20.820;0;45.702;0;143.1;11:08.050;21:46:08.050;0:49.631;1:20.820;0:45.702;175.1;Leon EBELING;;GT5;;;;GF;49.631;80.820;45.702;
268;1;4;4:13.165;0;;47.629;0;1:54.284;0;1:31.252;0;99.6;15:21.215;21:50:21.215;0:47.629;1:54.284;1:31.252;191.5;Leon EBELING;;GT5;;;;FCY;47.629;114.284;91.252;
268;1;5;4:46.303;0;;1:47.253;0;2:10.490;0;48.560;0;88.1;20:07.518;21:55:07.518;1:47.253;2:10.490;0:48.560;71.2;Leon EBELING;;GT5;;;;GF;107.253;130.490;48.560;
268;1;6;2:53.108;2;;47.193;2;1:20.668;0;45.247;0;145.7;23:00.626;21:58:00.626;0:47.193;1:20.668;0:45.247;182.9;Leon EBELING;;GT5;;;;GF;47.193;80.668;45.247;
268;1;7;3:06.688;0;B;54.639;0;1:20.152;2;51.897;0;135.1;26:07.314;22:01:07.314;0:54.639;1:20.152;0:51.897;186.6;Leon EBELING;;GT5;;;;FCY;54.639;80.152;51.897;
268;2;8;7:18.614;0;;5:03.451;0;1:26.082;0;49.081;0;57.5;33:25.928;22:08:25.928;5:03.451;1:26.082;0:49.081;153.7;Dirk EBELING;0:04:30.232;GT5;;;;GF;303.451;86.082;49.081;
268;2;9;3:04.140;0;;51.016;1;1:25.006;1;48.118;1;136.9;36:30.068;22:11:30.068;0:51.016;1:25.006;0:48.118;165.2;Dirk EBELING;;GT5;;;;GF;51.016;85.006;48.118;
268;2;10;3:16.797;0;;53.056;0;1:25.781;0;57.960;0;128.1;39:46.865;22:14:46.865;0:53.056;1:25.781;0:57.960;185.6;Dirk EBELING;;GT5;;;;GF;53.056;85.781;57.960;
268;2;11;3:12.370;0;;52.633;0;1:26.578;0;53.159;0;131.1;42:59.235;22:17:59.235;0:52.633;1:26.578;0:53.159;160.8;Dirk EBELING;;GT5;;;;FF;52.633;86.578;53.159;
269;1;1;4:45.097;0;;2:13.445;0;1:36.575;0;55.077;0;88.4;4:45.097;21:39:45.097;2:13.445;1:36.575;0:55.077;126.4;Max MORITZ;0:01:25.144;GT2;;;;GF;133.445;96.575;55.077;
269;1;2;3:20.092;0;;57.077;1;1:32.261;1;50.754;2;126.0;8:05.189;21:43:05.189;0:57.077;1:32.261;0:50.754;169.8;Max MORITZ;;GT2;;;;GF;57.077;92.261;50.754;
269;1;3;3:27.915;0;;57.442;0;1:36.144;0;54.329;0;121.3;11:33.104;21:46:33.104;0:57.442;1:36.144;0:54.329;153.5;Max MORITZ;;GT2;;;;GF;57.442;96.144;54.329;
269;1;4;4:45.796;0;B;1:10.366;0;2:02.419;0;1:33.011;0;88.2;16:18.900;21:51:18.900;1:10.366;2:02.419;1:33.011;88.0;Max MORITZ;;GT2;;;;FCY;70.366;122.419;93.011;
269;2;5;19:26.593;0;;17:08.024;0;1:27.446;0;51.123;1;21.6;35:45.493;22:10:45.493;17:08.024;1:27.446;0:51.123;166.0;Vincent KOLB;0:16:40.982;GT2;;;;GF;1028.024;87.446;51.123;
269;2;6;3:17.743;2;;54.593;0;1:30.519;0;52.631;0;127.5;39:03.236;22:14:03.236;0:54.593;1:30.519;0:52.631;176.0;Vincent KOLB;;GT2;;;;GF;54.593;90.519;52.631;
269;2;7;3:21.627;0;;53.572;2;1:25.197;2;1:02.858;0;125.1;42:24.863;22:17:24.863;0:53.572;1:25.197;1:02.858;164.1;Vincent KOLB;;GT2;;;;FF;53.572;85.197;62.858;
27;1;1;4:55.952;0;;2:23.560;0;1:38.858;0;53.534;0;85.2;4:55.952;21:39:55.952;2:23.560;1:38.858;0:53.534;158.0;Didier ROBIN;0:01:40.385;GT4;;;;GF;143.560;98.858;53.534;
27;1;2;3:14.704;0;;53.473;0;1:31.354;0;49.877;0;129.5;8:10.656;21:43:10.656;0:53.473;1:31.354;0:49.877;171.5;Didier ROBIN;;GT4;;;;GF;53.473;91.354;49.877;
27;1;3;3:12.934;0;;52.720;0;1:30.667;1;49.547;1;130.7;11:23.590;21:46:23.590;0:52.720;1:30.667;0:49.547;165.2;Didier ROBIN;;GT4;;;;GF;52.720;90.667;49.547;
27;1;4;4:16.845;0;B;51.938;1;1:43.903;0;1:41.004;0;98.2;15:40.435;21:50:40.435;0:51.938;1:43.903;1:41.004;170.4;Didier ROBIN;;GT4;;;;FCY;51.938;103.903;101.004;
27;2;5;6:03.247;0;;3:38.625;0;1:33.380;0;51.242;0;69.4;21:43.682;21:56:43.682;3:38.625;1:33.380;0:51.242;71.4;Arnold ROBIN;0:02:51.173;GT4;;;;GF;218.625;93.380;51.242;
27;2;6;3:06.804;0;;52.003;0;1:26.016;0;48.785;0;135.0;24:50.486;21:59:50.486;0:52.003;1:26.016;0:48.785;166.0;Arnold ROBIN;;GT4;;;;GF;52.003;86.016;48.785;
27;2;7;3:50.246;0;;51.598;0;1:49.181;0;1:09.467;0;109.5;28:40.732;22:03:40.732;0:51.598;1:49.181;1:09.467;187.6;Arnold ROBIN;;GT4;;;;GF;51.598;109.181;69.467;
27;2;8;3:02.970;0;;50.701;0;1:23.904;0;48.365;0;137.8;31:43.702;22:06:43.702;0:50.701;1:23.904;0:48.365;175.1;Arnold ROBIN;;GT4;;;;GF;50.701;83.904;48.365;
27;2;9;3:01.380;0;;49.506;2;1:23.398;0;48.476;0;139.0;34:45.082;22:09:45.082;0:49.506;1:23.398;0:48.476;176.6;Arnold ROBIN;;GT4;;;;GF;49.506;83.398;48.476;
27;2;10;2:58.818;2;;50.375;0;1:21.707;2;46.736;2;141.0;37:43.900;22:12:43.900;0:50.375;1:21.707;0:46.736;185.2;Arnold ROBIN;;GT4;;;;GF;50.375;81.707;46.736;
27;2;11;4:07.038;0;B;50.091;0;1:24.067;0;1:52.880;0;102.1;41:50.938;22:16:50.938;0:50.091;1:24.067;1:52.880;187.3;Arnold ROBIN;;GT4;;;;FF;50.091;84.067;112.880;
3;2;1;4:09.908;0;;1:30.099;0;1:46.106;0;53.703;0;100.9;4:09.908;21:39:09.908;1:30.099;1:46.106;0:53.703;125.3;Yves SCEMAMA;0:00:47.805;GT5;;;;GF;90.099;106.106;53.703;
3;2;2;3:11.595;0;;53.670;0;1:29.562;0;48.363;0;131.6;7:21.503;21:42:21.503;0:53.670;1:29.562;0:48.363;155.6;Yves SCEMAMA;;GT5;;;;GF;53.670;89.562;48.363;
3;2;3;3:04.095;0;;50.748;0;1:27.036;0;46.311;1;137.0;10:25.598;21:45:25.598;0:50.748;1:27.036;0:46.311;174.8;Yves SCEMAMA;;GT5;;;;GF;50.748;87.036;46.311;
3;2;4;3:29.754;0;B;48.322;1;1:25.159;1;1:16.273;0;120.2;13:55.352;21:48:55.352;0:48.322;1:25.159;1:16.273;180.0;Yves SCEMAMA;;GT5;;;;FCY;48.322;85.159;76.273;
3;1;5;6:54.849;0;;4:20.389;0;1:46.681;0;47.779;0;60.8;20:50.201;21:55:50.201;4:20.389;1:46.681;0:47.779;71.8;Armand MILLE;0:03:24.927;GT5;;;;GF;260.389;106.681;47.779;
