﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
62;0;1;7:29.648;0;;1:46.038;0;2:31.531;0;3:12.079;0;109.1;7:29.648;13:46;1:46.038;2:31.531;3:12.079;147.1;Vincent LE BESNE;;
62;0;2;6:40.668;0;;1:04.583;0;2:27.832;0;3:08.253;0;122.5;14:10.316;13:53;1:04.583;2:27.832;3:08.253;161.9;Vincent LE BESNE;;
62;0;3;6:26.883;2;;1:03.554;2;2:23.988;0;2:59.341;2;126.8;20:37.199;13:59;1:03.554;2:23.988;2:59.341;180.3;Vincent LE BESNE;;
62;0;4;6:30.080;0;B;1:04.649;0;2:21.707;2;3:03.724;0;125.8;27:07.279;14:06;1:04.649;2:21.707;3:03.724;173.2;Vincent LE BESNE;;
62;0;5;8:56.609;0;;2:55.134;0;2:41.474;0;3:20.001;0;91.4;36:03.888;14:15;2:55.134;2:41.474;3:20.001;138.5;Vincent LE BESNE;0:01:57.420;
62;0;6;6:59.296;0;;1:07.275;0;2:35.954;0;3:16.067;0;117.0;43:03.184;14:22;1:07.275;2:35.954;3:16.067;152.4;Vincent LE BESNE;;
62;0;7;6:54.748;0;;1:06.130;0;2:34.623;0;3:13.995;0;118.3;49:57.932;14:29;1:06.130;2:34.623;3:13.995;141.9;Vincent LE BESNE;;
65;0;1;7:53.897;0;;1:46.395;0;2:47.169;0;3:20.333;0;103.5;7:53.897;13:47;1:46.395;2:47.169;3:20.333;121.0;Alistair PUGH;;
65;0;2;7:03.013;2;;1:09.213;0;2:39.854;0;3:13.946;0;116.0;14:56.910;13:54;1:09.213;2:39.854;3:13.946;141.7;Alistair PUGH;;
65;0;3;7:09.095;0;B;1:07.899;0;2:40.727;0;3:20.469;0;114.3;22:06.005;14:01;1:07.899;2:40.727;3:20.469;135.7;Alistair PUGH;;
65;0;4;8:30.603;0;;2:38.203;0;2:39.545;0;3:12.855;2;96.1;30:36.608;14:09;2:38.203;2:39.545;3:12.855;166.0;Alistair PUGH;0:01:40.535;
67;0;1;6:25.566;0;;1:12.768;0;2:15.052;0;2:57.746;0;127.3;6:25.566;13:45;1:12.768;2:15.052;2:57.746;163.6;Afschin FATEMI;;
67;0;2;6:10.114;0;;1:03.656;0;2:12.289;0;2:54.169;0;132.6;12:35.680;13:51;1:03.656;2:12.289;2:54.169;186.1;Afschin FATEMI;;
67;0;3;6:08.361;0;B;1:01.670;0;2:06.937;0;2:59.754;0;133.2;18:44.041;13:57;1:01.670;2:06.937;2:59.754;192.4;Afschin FATEMI;;
67;0;4;7:21.988;0;;2:24.358;0;2:07.280;0;2:50.350;0;111.0;26:06.029;14:05;2:24.358;2:07.280;2:50.350;190.3;Afschin FATEMI;0:01:31.898;
67;0;5;5:44.540;0;;59.921;0;2:02.655;0;2:41.964;0;142.4;31:50.569;14:11;0:59.921;2:02.655;2:41.964;210.1;Afschin FATEMI;;
67;0;6;5:46.775;0;;58.538;0;2:04.582;0;2:43.655;0;141.5;37:37.344;14:16;0:58.538;2:04.582;2:43.655;198.7;Afschin FATEMI;;
67;0;7;5:42.297;0;;57.124;0;2:04.664;0;2:40.509;2;143.3;43:19.641;14:22;0:57.124;2:04.664;2:40.509;206.9;Afschin FATEMI;;
67;0;8;5:40.612;2;;56.576;2;2:01.388;2;2:42.648;0;144.0;49:00.253;14:28;0:56.576;2:01.388;2:42.648;210.1;Afschin FATEMI;;
69;0;1;5:52.202;0;;1:01.729;0;2:06.198;0;2:44.275;0;139.3;5:52.202;13:45;1:01.729;2:06.198;2:44.275;177.9;Olivier de SIEBENTHAL;;
69;0;2;5:45.129;0;;58.531;0;2:05.219;0;2:41.379;0;142.2;11:37.331;13:50;0:58.531;2:05.219;2:41.379;166.6;Olivier de SIEBENTHAL;;
69;0;3;5:44.250;0;;1:00.800;0;2:02.842;0;2:40.608;0;142.5;17:21.581;13:56;1:00.800;2:02.842;2:40.608;173.2;Olivier de SIEBENTHAL;;
69;0;4;5:45.403;0;B;57.664;0;2:01.907;0;2:45.832;0;142.0;23:06.984;14:02;0:57.664;2:01.907;2:45.832;184.2;Olivier de SIEBENTHAL;;
69;0;5;7:08.995;0;;2:26.401;0;2:02.901;0;2:39.693;0;114.4;30:15.979;14:09;2:26.401;2:02.901;2:39.693;185.5;Olivier de SIEBENTHAL;0:01:37.845;
69;0;6;5:35.814;0;;57.020;0;1:59.787;0;2:39.007;0;146.1;35:51.793;14:15;0:57.020;1:59.787;2:39.007;193.7;Olivier de SIEBENTHAL;;
69;0;7;5:23.609;0;;55.077;0;1:56.641;2;2:31.891;0;151.6;41:15.402;14:20;0:55.077;1:56.641;2:31.891;197.2;Olivier de SIEBENTHAL;;
69;0;8;5:18.235;2;;53.007;2;1:56.795;0;2:28.433;2;154.2;46:33.637;14:25;0:53.007;1:56.795;2:28.433;201.2;Olivier de SIEBENTHAL;;
71;0;1;6:41.953;0;;1:24.610;0;2:20.991;0;2:56.352;0;122.1;6:41.953;13:45;1:24.610;2:20.991;2:56.352;149.5;Mike HUMPHREYS;;
71;0;2;6:15.952;0;;1:06.714;0;2:17.336;0;2:51.902;0;130.5;12:57.905;13:52;1:06.714;2:17.336;2:51.902;163.6;Mike HUMPHREYS;;
71;0;3;6:12.421;0;B;1:02.140;0;2:12.447;0;2:57.834;0;131.7;19:10.326;13:58;1:02.140;2:12.447;2:57.834;182.1;Mike HUMPHREYS;;
71;0;4;7:35.865;0;;2:31.934;0;2:13.724;0;2:50.207;0;107.6;26:46.191;14:05;2:31.934;2:13.724;2:50.207;179.4;Mike HUMPHREYS;0:01:38.364;
71;0;5;5:55.681;0;;1:00.058;0;2:10.975;0;2:44.648;0;137.9;32:41.872;14:11;1:00.058;2:10.975;2:44.648;181.5;Mike HUMPHREYS;;
71;0;6;5:49.406;0;;59.393;0;2:07.253;0;2:42.760;0;140.4;38:31.278;14:17;0:59.393;2:07.253;2:42.760;185.2;Mike HUMPHREYS;;
71;0;7;5:42.750;2;;56.977;2;2:05.615;2;2:40.158;2;143.1;44:14.028;14:23;0:56.977;2:05.615;2:40.158;201.2;Mike HUMPHREYS;;
73;0;1;7:14.316;0;;1:39.495;0;2:25.067;0;3:09.754;0;113.0;7:14.316;13:46;1:39.495;2:25.067;3:09.754;172.9;Jean-Pierre DOOR;;
73;0;2;6:37.727;0;;1:06.068;0;2:23.777;0;3:07.882;0;123.4;13:52.043;13:53;1:06.068;2:23.777;3:07.882;188.4;Jean-Pierre DOOR;;
73;0;3;6:32.824;0;B;1:06.454;0;2:21.268;0;3:05.102;0;124.9;20:24.867;13:59;1:06.454;2:21.268;3:05.102;190.0;Jean-Pierre DOOR;;
73;0;4;8:16.185;0;;2:56.859;0;2:21.014;0;2:58.312;0;98.9;28:41.052;14:07;2:56.859;2:21.014;2:58.312;185.2;Jean-Pierre DOOR;0:02:03.775;
73;0;5;6:15.404;0;;1:03.624;0;2:18.048;0;2:53.732;0;130.7;34:56.456;14:14;1:03.624;2:18.048;2:53.732;199.0;Jean-Pierre DOOR;;
73;0;6;6:08.849;0;;1:00.949;0;2:17.448;0;2:50.452;0;133.0;41:05.305;14:20;1:00.949;2:17.448;2:50.452;196.9;Jean-Pierre DOOR;;
73;0;7;6:00.525;2;;57.735;2;2:15.166;2;2:47.624;2;136.1;47:05.830;14:26;0:57.735;2:15.166;2:47.624;198.3;Jean-Pierre DOOR;;
75;0;1;7:13.838;0;;1:39.339;0;2:27.377;0;3:07.122;0;113.1;7:13.838;13:46;1:39.339;2:27.377;3:07.122;170.2;Philippe BERTHONNET;;
75;0;2;6:37.410;0;;1:02.243;2;2:25.491;0;3:09.676;0;123.5;13:51.248;13:53;1:02.243;2:25.491;3:09.676;179.4;Philippe BERTHONNET;;
75;0;3;6:42.526;0;B;1:05.014;0;2:26.581;0;3:10.931;0;121.9;20:33.774;13:59;1:05.014;2:26.581;3:10.931;181.8;Philippe BERTHONNET;;
75;0;4;8:08.440;0;;2:40.377;0;2:25.533;0;3:02.530;0;100.5;28:42.214;14:07;2:40.377;2:25.533;3:02.530;169.4;Philippe BERTHONNET;0:01:42.133;
75;0;5;6:38.310;0;B;1:04.902;0;2:23.744;2;3:09.664;0;123.2;35:20.524;14:14;1:04.902;2:23.744;3:09.664;191.7;Philippe BERTHONNET;;
75;0;6;8:07.681;0;;2:35.324;0;2:29.217;0;3:03.140;0;100.6;43:28.205;14:22;2:35.324;2:29.217;3:03.140;160.7;Philippe BERTHONNET;0:01:42.288;
75;0;7;6:32.216;2;;1:02.806;0;2:28.054;0;3:01.356;2;125.1;50:00.421;14:29;1:02.806;2:28.054;3:01.356;175.1;Philippe BERTHONNET;;
78;0;1;7:53.150;0;;1:49.833;0;2:43.067;0;3:20.250;0;103.7;7:53.150;13:47;1:49.833;2:43.067;3:20.250;125.4;Jean-Pierre DRUGUET;;
78;0;2;7:13.401;0;B;1:09.814;0;2:36.124;0;3:27.463;0;113.2;15:06.551;13:54;1:09.814;2:36.124;3:27.463;133.1;Jean-Pierre DRUGUET;;
78;0;3;8:25.908;0;;2:32.783;0;2:37.489;0;3:15.636;0;97.0;23:32.459;14:02;2:32.783;2:37.489;3:15.636;134.9;Jean-Pierre DRUGUET;0:01:34.061;
78;0;4;6:51.686;0;;1:07.538;0;2:30.846;0;3:13.302;0;119.2;30:24.145;14:09;1:07.538;2:30.846;3:13.302;147.3;Jean-Pierre DRUGUET;;
78;0;5;6:41.971;0;;1:07.259;0;2:29.646;0;3:05.066;0;122.1;37:06.116;14:16;1:07.259;2:29.646;3:05.066;154.1;Jean-Pierre DRUGUET;;
78;0;6;6:28.739;2;;1:03.730;0;2:27.426;2;2:57.583;2;126.2;43:34.855;14:22;1:03.730;2:27.426;2:57.583;147.6;Jean-Pierre DRUGUET;;
78;0;7;6:52.831;0;;1:00.361;2;2:37.900;0;3:14.570;0;118.8;50:27.686;14:29;1:00.361;2:37.900;3:14.570;165.0;Jean-Pierre DRUGUET;;
79;0;1;8:14.658;0;;1:52.181;0;2:46.613;0;3:35.864;0;99.2;8:14.658;13:47;1:52.181;2:46.613;3:35.864;132.6;Claude LE JEAN;;
79;0;2;7:17.497;0;;1:11.591;0;2:42.364;0;3:23.542;0;112.1;15:32.155;13:54;1:11.591;2:42.364;3:23.542;142.8;Claude LE JEAN;;
79;0;3;7:19.336;0;B;1:09.742;0;2:41.951;0;3:27.643;0;111.7;22:51.491;14:02;1:09.742;2:41.951;3:27.643;143.6;Claude LE JEAN;;
79;0;4;7:59.439;0;;2:32.024;0;2:24.447;0;3:02.968;0;102.3;30:50.930;14:10;2:32.024;2:24.447;3:02.968;168.4;Claude LE JEAN;0:01:34.114;
79;0;5;6:24.187;0;;1:04.240;0;2:20.494;0;2:59.453;0;127.7;37:15.117;14:16;1:04.240;2:20.494;2:59.453;176.8;Claude LE JEAN;;
79;0;6;6:16.947;0;;1:01.463;0;2:19.903;0;2:55.581;0;130.2;43:32.064;14:22;1:01.463;2:19.903;2:55.581;165.8;Claude LE JEAN;;
79;0;7;6:05.347;2;;59.578;2;2:15.803;2;2:49.966;2;134.3;49:37.411;14:28;0:59.578;2:15.803;2:49.966;186.5;Claude LE JEAN;;
8;0;1;5:37.084;0;;59.302;0;2:00.852;0;2:36.930;0;145.6;5:37.084;13:44;0:59.302;2:00.852;2:36.930;185.8;David HART;;
8;0;2;5:31.105;0;;54.831;0;2:00.958;0;2:35.316;0;148.2;11:08.189;13:50;0:54.831;2:00.958;2:35.316;166.6;David HART;;
8;0;3;5:26.681;0;;55.014;0;1:57.748;0;2:33.919;0;150.2;16:34.870;13:55;0:55.014;1:57.748;2:33.919;187.1;David HART;;
8;0;4;5:31.119;0;B;54.149;0;1:58.605;0;2:38.365;0;148.2;22:05.989;14:01;0:54.149;1:58.605;2:38.365;183.9;David HART;;
8;0;5;6:45.158;0;;2:17.925;0;1:54.961;0;2:32.272;0;121.1;28:51.147;14:08;2:17.925;1:54.961;2:32.272;210.1;David HART;0:01:33.070;
8;0;6;5:16.423;0;;52.683;0;1:55.432;0;2:28.308;0;155.1;34:07.570;14:13;0:52.683;1:55.432;2:28.308;209.3;David HART;;
8;0;7;5:03.484;0;;50.216;0;1:50.292;0;2:22.976;0;161.7;39:11.054;14:18;0:50.216;1:50.292;2:22.976;215.9;David HART;;
8;0;8;5:00.904;2;;49.913;3;1:49.478;2;2:21.513;2;163.1;44:11.958;14:23;0:49.913;1:49.478;2:21.513;227.2;David HART;;
80;0;1;7:54.870;0;;1:52.785;0;2:41.845;0;3:20.240;0;103.3;7:54.870;13:47;1:52.785;2:41.845;3:20.240;139.2;Francisco SA CARNEIRO;;
80;0;2;6:58.815;0;;1:09.175;0;2:35.863;0;3:13.777;0;117.2;14:53.685;13:54;1:09.175;2:35.863;3:13.777;153.0;Francisco SA CARNEIRO;;
80;0;3;6:44.719;0;;1:06.206;0;2:30.342;0;3:08.171;0;121.2;21:38.404;14:00;1:06.206;2:30.342;3:08.171;164.8;Francisco SA CARNEIRO;;
80;0;4;6:47.052;0;B;1:09.478;0;2:26.892;0;3:10.682;0;120.5;28:25.456;14:07;1:09.478;2:26.892;3:10.682;176.2;Francisco SA CARNEIRO;;
80;0;5;7:23.223;0;;2:24.641;0;2:10.646;0;2:47.936;0;110.7;35:48.679;14:15;2:24.641;2:10.646;2:47.936;197.6;Francisco SA CARNEIRO;0:01:34.964;
80;0;6;5:43.018;0;;56.972;0;2:06.510;0;2:39.536;0;143.0;41:31.697;14:20;0:56.972;2:06.510;2:39.536;209.7;Francisco SA CARNEIRO;;
80;0;7;5:36.100;2;;54.322;2;2:05.912;2;2:35.866;2;146.0;47:07.797;14:26;0:54.322;2:05.912;2:35.866;221.2;Francisco SA CARNEIRO;;
81;0;1;6:31.452;0;;1:20.180;0;2:17.704;0;2:53.568;0;125.3;6:31.452;13:45;1:20.180;2:17.704;2:53.568;183.3;Philippe SCEMAMA;;
81;0;2;6:07.872;0;;1:00.093;0;2:16.521;0;2:51.258;0;133.4;12:39.324;13:51;1:00.093;2:16.521;2:51.258;171.8;Philippe SCEMAMA;;
81;0;3;6:22.801;0;B;1:05.729;0;2:19.626;0;2:57.446;0;128.2;19:02.125;13:58;1:05.729;2:19.626;2:57.446;165.8;Philippe SCEMAMA;;
81;0;4;7:23.311;0;;2:24.426;0;2:12.542;0;2:46.343;0;110.7;26:25.436;14:05;2:24.426;2:12.542;2:46.343;193.4;Philippe SCEMAMA;0:01:36.204;
81;0;5;5:52.592;0;;57.703;0;2:10.813;0;2:44.076;0;139.2;32:18.028;14:11;0:57.703;2:10.813;2:44.076;201.2;Philippe SCEMAMA;;
81;0;6;5:46.026;0;;56.628;0;2:08.753;0;2:40.645;0;141.8;38:04.054;14:17;0:56.628;2:08.753;2:40.645;218.1;Philippe SCEMAMA;;
81;0;7;5:40.967;0;;55.447;0;2:07.721;0;2:37.799;0;143.9;43:45.021;14:22;0:55.447;2:07.721;2:37.799;212.2;Philippe SCEMAMA;;
81;0;8;5:36.553;2;;54.267;2;2:06.551;2;2:35.735;2;145.8;49:21.574;14:28;0:54.267;2:06.551;2:35.735;223.9;Philippe SCEMAMA;;
82;0;1;6:17.350;0;;1:10.189;0;2:16.058;0;2:51.103;0;130.0;6:17.350;13:45;1:10.189;2:16.058;2:51.103;161.6;Helmut ROTHENBERGER;;
82;0;2;6:18.822;0;;1:00.297;0;2:08.468;0;3:10.057;0;129.5;12:36.172;13:51;1:00.297;2:08.468;3:10.057;174.5;Helmut ROTHENBERGER;;
82;0;3;5:53.217;0;;59.245;0;2:07.073;0;2:46.899;0;138.9;18:29.389;13:57;0:59.245;2:07.073;2:46.899;196.2;Helmut ROTHENBERGER;;
82;0;4;5:53.669;0;B;58.495;0;2:04.890;0;2:50.284;0;138.7;24:23.058;14:03;0:58.495;2:04.890;2:50.284;192.7;Helmut ROTHENBERGER;;
82;0;5;7:11.825;0;;2:26.881;0;2:03.488;0;2:41.456;0;113.6;31:34.883;14:10;2:26.881;2:03.488;2:41.456;216.4;Helmut ROTHENBERGER;0:01:34.943;
82;0;6;5:37.428;0;;57.684;0;2:02.390;0;2:37.354;0;145.4;37:12.311;14:16;0:57.684;2:02.390;2:37.354;190.0;Helmut ROTHENBERGER;;
82;0;7;5:29.809;0;;56.094;0;1:58.555;2;2:35.160;0;148.8;42:42.120;14:21;0:56.094;1:58.555;2:35.160;228.1;Helmut ROTHENBERGER;;
82;0;8;5:25.343;2;;53.794;2;1:59.637;0;2:31.912;2;150.8;48:07.463;14:27;0:53.794;1:59.637;2:31.912;210.5;Helmut ROTHENBERGER;;
84;0;1;6:34.323;0;;1:29.440;0;2:14.823;0;2:50.060;0;124.4;6:34.323;13:45;1:29.440;2:14.823;2:50.060;159.3;Siamak SIASSI;;
84;0;2;5:51.243;0;;59.979;0;2:07.788;0;2:43.476;0;139.7;12:25.566;13:51;0:59.979;2:07.788;2:43.476;179.7;Siamak SIASSI;;
84;0;3;5:42.450;0;;57.695;0;2:05.300;0;2:39.455;0;143.3;18:08.016;13:57;0:57.695;2:05.300;2:39.455;182.7;Siamak SIASSI;;
84;0;4;5:39.992;0;;56.461;0;2:03.436;0;2:40.095;0;144.3;23:48.008;14:03;0:56.461;2:03.436;2:40.095;180.0;Siamak SIASSI;;
84;0;5;5:44.234;0;B;56.854;0;2:02.862;0;2:44.518;0;142.5;29:32.242;14:08;0:56.854;2:02.862;2:44.518;181.2;Siamak SIASSI;;
84;0;6;6:50.273;0;;2:17.778;0;1:59.570;0;2:32.925;0;119.6;36:22.515;14:15;2:17.778;1:59.570;2:32.925;210.1;Siamak SIASSI;0:01:29.473;
84;0;7;5:23.492;0;;54.687;0;1:57.178;0;2:31.627;0;151.7;41:46.007;14:20;0:54.687;1:57.178;2:31.627;200.5;Siamak SIASSI;;
84;0;8;5:16.608;2;;52.257;2;1:56.262;2;2:28.089;2;155.0;47:02.615;14:26;0:52.257;1:56.262;2:28.089;215.1;Siamak SIASSI;;
85;0;1;8:37.912;0;;1:57.916;0;3:00.833;0;3:39.163;0;94.7;8:37.912;13:47;1:57.916;3:00.833;3:39.163;130.4;Hervé GUYOMARD;;
85;0;2;8:00.152;0;;1:15.243;0;3:00.119;0;3:44.790;0;102.2;16:38.064;13:55;1:15.243;3:00.119;3:44.790;132.4;Hervé GUYOMARD;;
85;0;3;8:14.017;0;B;1:16.237;0;3:03.212;0;3:54.568;0;99.3;24:52.081;14:04;1:16.237;3:03.212;3:54.568;132.4;Hervé GUYOMARD;;
85;0;4;9:47.294;0;;2:52.079;0;3:01.144;0;3:54.071;0;83.5;34:39.375;14:13;2:52.079;3:01.144;3:54.071;146.7;Hervé GUYOMARD;0:01:47.170;
85;0;5;8:02.306;0;;1:16.967;0;3:03.331;0;3:42.008;0;101.7;42:41.681;14:21;1:16.967;3:03.331;3:42.008;133.7;Hervé GUYOMARD;;
85;0;6;7:45.891;2;;1:13.609;2;2:59.570;2;3:32.712;2;105.3;50:27.572;14:29;1:13.609;2:59.570;3:32.712;133.7;Hervé GUYOMARD;;
