﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;15;1:46.780;0;;20.296;0;51.734;0;34.750;0;141.0;35:35.371;11:15:35.371;0:20.296;0:51.734;0:34.750;258.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.296;51.734;34.750;
52;1;16;1:44.542;0;;21.542;0;50.883;0;32.117;0;144.0;37:19.913;11:17:19.913;0:21.542;0:50.883;0:32.117;207.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.542;50.883;32.117;
52;1;17;1:44.116;0;;20.290;0;50.987;0;32.839;0;144.6;39:04.029;11:19:04.029;0:20.290;0:50.987;0:32.839;254.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.290;50.987;32.839;
52;1;18;1:43.783;0;;20.601;0;51.291;0;31.891;0;145.1;40:47.812;11:20:47.812;0:20.601;0:51.291;0:31.891;237.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.601;51.291;31.891;
52;1;19;2:16.289;0;B;22.375;0;1:03.738;0;50.176;0;110.5;43:04.101;11:23:04.101;0:22.375;1:03.738;0:50.176;246.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;RF;22.375;63.738;50.176;
55;2;1;2:59.928;0;;1:06.396;0;1:16.544;0;36.988;0;83.7;2:59.928;10:42:59.928;1:06.396;1:16.544;0:36.988;;Marc BUSCH;0:00:36.899;GT2;GT2;;;GF;66.396;76.544;36.988;
55;2;2;1:53.225;0;;24.857;0;54.607;0;33.761;0;133.0;4:53.153;10:44:53.153;0:24.857;0:54.607;0:33.761;188.0;Marc BUSCH;;GT2;GT2;;;GF;24.857;54.607;33.761;
55;2;3;1:48.667;0;;21.670;0;53.333;0;33.664;1;138.5;6:41.820;10:46:41.820;0:21.670;0:53.333;0:33.664;233.7;Marc BUSCH;;GT2;GT2;;;GF;21.670;53.333;33.664;
55;2;4;2:41.123;0;B;21.602;0;1:14.568;0;1:04.953;0;93.4;9:22.943;10:49:22.943;0:21.602;1:14.568;1:04.953;224.2;Marc BUSCH;;GT2;GT2;;;FCY;21.602;74.568;64.953;
55;2;5;3:42.971;0;;2:03.638;0;58.717;0;40.616;0;67.5;13:05.914;10:53:05.914;2:03.638;0:58.717;0:40.616;;Marc BUSCH;0:01:39.882;GT2;GT2;;;GF;123.638;58.717;40.616;
55;2;6;1:48.532;0;;21.523;0;53.300;0;33.709;0;138.7;14:54.446;10:54:54.446;0:21.523;0:53.300;0:33.709;232.7;Marc BUSCH;;GT2;GT2;;;GF;21.523;53.300;33.709;
55;2;7;1:57.157;0;;21.850;0;1:00.583;0;34.724;0;128.5;16:51.603;10:56:51.603;0:21.850;1:00.583;0:34.724;216.3;Marc BUSCH;;GT2;GT2;;;GF;21.850;60.583;34.724;
55;2;8;1:47.797;0;;21.278;1;52.804;1;33.715;0;139.7;18:39.400;10:58:39.400;0:21.278;0:52.804;0:33.715;247.2;Marc BUSCH;;GT2;GT2;;;GF;21.278;52.804;33.715;
55;2;9;2:09.531;0;B;22.157;0;57.092;0;50.282;0;116.2;20:48.931;11:00:48.931;0:22.157;0:57.092;0:50.282;215.9;Marc BUSCH;;GT2;GT2;;;GF;22.157;57.092;50.282;
55;1;10;4:08.978;0;;2:35.495;0;58.761;0;34.722;0;60.5;24:57.909;11:04:57.909;2:35.495;0:58.761;0:34.722;;Dennis BUSCH;0:02:11.916;GT2;GT2;;;GF;155.495;58.761;34.722;
55;1;11;1:47.572;0;;21.567;0;52.699;0;33.306;0;140.0;26:45.481;11:06:45.481;0:21.567;0:52.699;0:33.306;228.8;Dennis BUSCH;;GT2;GT2;;;GF;21.567;52.699;33.306;
55;1;12;1:47.957;0;;21.535;0;52.538;0;33.884;0;139.5;28:33.438;11:08:33.438;0:21.535;0:52.538;0:33.884;242.9;Dennis BUSCH;;GT2;GT2;;;GF;21.535;52.538;33.884;
55;1;13;2:03.305;0;;22.796;0;1:05.063;0;35.446;0;122.1;30:36.743;11:10:36.743;0:22.796;1:05.063;0:35.446;218.0;Dennis BUSCH;;GT2;GT2;;;GF;22.796;65.063;35.446;
55;1;14;1:47.892;0;;21.232;0;52.971;0;33.689;0;139.5;32:24.635;11:12:24.635;0:21.232;0:52.971;0:33.689;243.4;Dennis BUSCH;;GT2;GT2;;;GF;21.232;52.971;33.689;
55;1;15;1:46.586;0;;20.939;0;52.229;0;33.418;0;141.2;34:11.221;11:14:11.221;0:20.939;0:52.229;0:33.418;242.4;Dennis BUSCH;;GT2;GT2;;;GF;20.939;52.229;33.418;
55;1;16;1:46.297;2;;21.142;0;51.943;2;33.212;2;141.6;35:57.518;11:15:57.518;0:21.142;0:51.943;0:33.212;243.4;Dennis BUSCH;;GT2;GT2;;;GF;21.142;51.943;33.212;
55;1;17;1:46.486;0;;20.908;2;52.145;0;33.433;0;141.4;37:44.004;11:17:44.004;0:20.908;0:52.145;0:33.433;245.6;Dennis BUSCH;;GT2;GT2;;;GF;20.908;52.145;33.433;
55;1;18;2:12.132;0;B;22.353;0;1:01.096;0;48.683;0;113.9;39:56.136;11:19:56.136;0:22.353;1:01.096;0:48.683;237.2;Dennis BUSCH;;GT2;GT2;;;GF;22.353;61.096;48.683;
59;2;1;2:29.566;0;;51.385;0;1:02.240;0;35.941;0;100.7;2:29.566;10:42:29.566;0:51.385;1:02.240;0:35.941;;Patrich SIMON;0:00:20.159;GT2;GT2;;;GF;51.385;62.240;35.941;
59;2;2;2:00.109;0;;23.463;0;54.527;0;42.119;0;125.3;4:29.675;10:44:29.675;0:23.463;0:54.527;0:42.119;201.3;Patrich SIMON;;GT2;GT2;;;GF;23.463;54.527;42.119;
59;2;3;2:03.165;0;;21.724;0;59.528;0;41.913;0;122.2;6:32.840;10:46:32.840;0:21.724;0:59.528;0:41.913;222.8;Patrich SIMON;;GT2;GT2;;;GF;21.724;59.528;41.913;
59;2;4;2:43.882;0;B;21.845;0;1:14.211;0;1:07.826;0;91.9;9:16.722;10:49:16.722;0:21.845;1:14.211;1:07.826;225.1;Patrich SIMON;;GT2;GT2;;;FCY;21.845;74.211;67.826;
59;2;5;3:21.961;0;;1:49.756;0;58.294;0;33.911;0;74.5;12:38.683;10:52:38.683;1:49.756;0:58.294;0:33.911;;Patrich SIMON;0:01:26.899;GT2;GT2;;;GF;109.756;58.294;33.911;
59;2;6;1:46.972;2;;21.407;0;52.527;2;33.038;2;140.7;14:25.655;10:54:25.655;0:21.407;0:52.527;0:33.038;221.9;Patrich SIMON;;GT2;GT2;;;GF;21.407;52.527;33.038;
59;2;7;1:47.404;0;;21.224;2;53.005;0;33.175;0;140.2;16:13.059;10:56:13.059;0:21.224;0:53.005;0:33.175;234.2;Patrich SIMON;;GT2;GT2;;;GF;21.224;53.005;33.175;
59;2;8;1:47.434;0;;21.335;0;52.717;0;33.382;0;140.1;18:00.493;10:58:00.493;0:21.335;0:52.717;0:33.382;230.2;Patrich SIMON;;GT2;GT2;;;GF;21.335;52.717;33.382;
59;2;9;2:11.789;0;B;23.859;0;57.083;0;50.847;0;114.2;20:12.282;11:00:12.282;0:23.859;0:57.083;0:50.847;198.1;Patrich SIMON;;GT2;GT2;;;GF;23.859;57.083;50.847;
59;1;10;5:21.941;0;;3:49.763;0;57.546;0;34.632;0;46.8;25:34.223;11:05:34.223;3:49.763;0:57.546;0:34.632;;Sebastian GLASER;0:03:21.775;GT2;GT2;;;GF;229.763;57.546;34.632;
59;1;11;1:49.540;0;;22.146;0;53.482;0;33.912;0;137.4;27:23.763;11:07:23.763;0:22.146;0:53.482;0:33.912;209.3;Sebastian GLASER;;GT2;GT2;;;GF;22.146;53.482;33.912;
59;1;12;1:47.224;0;;21.354;1;52.653;1;33.217;1;140.4;29:10.987;11:09:10.987;0:21.354;0:52.653;0:33.217;241.8;Sebastian GLASER;;GT2;GT2;;;GF;21.354;52.653;33.217;
59;1;13;1:48.005;0;;21.442;0;52.909;0;33.654;0;139.4;30:58.992;11:10:58.992;0:21.442;0:52.909;0:33.654;234.2;Sebastian GLASER;;GT2;GT2;;;GF;21.442;52.909;33.654;
59;1;14;1:47.750;0;;21.438;0;52.772;0;33.540;0;139.7;32:46.742;11:12:46.742;0:21.438;0:52.772;0:33.540;240.3;Sebastian GLASER;;GT2;GT2;;;GF;21.438;52.772;33.540;
59;1;15;2:00.300;0;B;21.424;0;55.267;0;43.609;0;125.1;34:47.042;11:14:47.042;0:21.424;0:55.267;0:43.609;244.5;Sebastian GLASER;;GT2;GT2;;;GF;21.424;55.267;43.609;
77;1;1;11:14.604;0;;8:42.856;0;1:37.618;0;54.130;0;22.3;11:14.604;10:51:14.604;8:42.856;1:37.618;0:54.130;;Luca LITTARDI;0:07:57.874;GT2;GT2;;;GF;522.856;97.618;54.130;
77;1;2;2:22.486;0;;32.792;0;1:12.348;0;37.346;0;105.7;13:37.090;10:53:37.090;0:32.792;1:12.348;0:37.346;140.8;Luca LITTARDI;;GT2;GT2;;;GF;32.792;72.348;37.346;
77;1;3;1:54.720;0;;23.393;0;56.634;0;34.693;2;131.2;15:31.810;10:55:31.810;0:23.393;0:56.634;0:34.693;233.7;Luca LITTARDI;;GT2;GT2;;;GF;23.393;56.634;34.693;
77;1;4;2:51.639;0;B;28.317;0;1:16.877;0;1:06.445;0;87.7;18:23.449;10:58:23.449;0:28.317;1:16.877;1:06.445;215.0;Luca LITTARDI;;GT2;GT2;;;GF;28.317;76.877;66.445;
77;1;5;8:18.077;0;;6:25.742;0;1:07.335;0;45.000;0;30.2;26:41.526;11:06:41.526;6:25.742;1:07.335;0:45.000;;Luca LITTARDI;0:05:55.234;GT2;GT2;;;GF;385.742;67.335;45.000;
77;1;6;2:03.894;0;;26.575;0;1:00.426;0;36.893;0;121.5;28:45.420;11:08:45.420;0:26.575;1:00.426;0:36.893;216.7;Luca LITTARDI;;GT2;GT2;;;GF;26.575;60.426;36.893;
77;1;7;2:00.410;0;;25.982;0;57.794;0;36.634;0;125.0;30:45.830;11:10:45.830;0:25.982;0:57.794;0:36.634;212.9;Luca LITTARDI;;GT2;GT2;;;GF;25.982;57.794;36.634;
77;1;8;1:56.510;0;;23.317;0;57.352;0;35.841;0;129.2;32:42.340;11:12:42.340;0:23.317;0:57.352;0:35.841;220.6;Luca LITTARDI;;GT2;GT2;;;GF;23.317;57.352;35.841;
77;1;9;2:00.571;0;;27.251;0;56.927;0;36.393;0;124.9;34:42.911;11:14:42.911;0:27.251;0:56.927;0:36.393;235.7;Luca LITTARDI;;GT2;GT2;;;GF;27.251;56.927;36.393;
77;1;10;1:54.919;0;;22.901;0;55.903;0;36.115;0;131.0;36:37.830;11:16:37.830;0:22.901;0:55.903;0:36.115;208.1;Luca LITTARDI;;GT2;GT2;;;GF;22.901;55.903;36.115;
77;1;11;1:53.652;2;;22.766;2;55.724;2;35.162;0;132.5;38:31.482;11:18:31.482;0:22.766;0:55.724;0:35.162;211.7;Luca LITTARDI;;GT2;GT2;;;GF;22.766;55.724;35.162;
77;1;12;2:12.716;0;;25.580;0;1:08.245;0;38.891;0;113.4;40:44.198;11:20:44.198;0:25.580;1:08.245;0:38.891;235.7;Luca LITTARDI;;GT2;GT2;;;GF;25.580;68.245;38.891;
80;1;1;3:52.542;0;B;1:40.598;0;1:16.292;0;55.652;0;64.7;3:52.542;10:43:52.542;1:40.598;1:16.292;0:55.652;;Emile BREITTMAYER;0:01:07.087;GT2;GT2;;;GF;100.598;76.292;55.652;
80;1;2;2:55.650;0;;1:18.331;0;1:01.637;0;35.682;0;85.7;6:48.192;10:46:48.192;1:18.331;1:01.637;0:35.682;;Emile BREITTMAYER;0:00:55.260;GT2;GT2;;;GF;78.331;61.637;35.682;
80;1;3;2:31.409;0;;21.816;0;1:10.833;0;58.760;0;99.4;9:19.601;10:49:19.601;0:21.816;1:10.833;0:58.760;229.8;Emile BREITTMAYER;;GT2;GT2;;;FCY;21.816;70.833;58.760;
80;1;4;2:12.931;0;;39.002;0;59.241;0;34.688;0;113.3;11:32.532;10:51:32.532;0:39.002;0:59.241;0:34.688;90.4;Emile BREITTMAYER;;GT2;GT2;;;GF;39.002;59.241;34.688;
80;1;5;1:49.437;0;;21.610;0;53.617;0;34.210;0;137.6;13:21.969;10:53:21.969;0:21.610;0:53.617;0:34.210;230.2;Emile BREITTMAYER;;GT2;GT2;;;GF;21.610;53.617;34.210;
80;1;6;1:48.159;0;;21.677;0;52.879;0;33.603;2;139.2;15:10.128;10:55:10.128;0:21.677;0:52.879;0:33.603;232.2;Emile BREITTMAYER;;GT2;GT2;;;GF;21.677;52.879;33.603;
80;1;7;2:08.912;0;B;21.730;0;56.100;0;51.082;0;116.8;17:19.040;10:57:19.040;0:21.730;0:56.100;0:51.082;236.7;Emile BREITTMAYER;;GT2;GT2;;;GF;21.730;56.100;51.082;
80;1;8;4:43.433;0;;3:11.639;0;57.458;0;34.336;0;53.1;22:02.473;11:02:02.473;3:11.639;0:57.458;0:34.336;;Emile BREITTMAYER;0:02:49.117;GT2;GT2;;;GF;191.639;57.458;34.336;
80;1;9;1:47.617;2;;21.424;0;52.560;2;33.633;0;139.9;23:50.090;11:03:50.090;0:21.424;0:52.560;0:33.633;234.2;Emile BREITTMAYER;;GT2;GT2;;;GF;21.424;52.560;33.633;
80;1;10;1:49.795;0;;21.805;0;53.062;0;34.928;0;137.1;25:39.885;11:05:39.885;0:21.805;0:53.062;0:34.928;221.5;Emile BREITTMAYER;;GT2;GT2;;;GF;21.805;53.062;34.928;
80;1;11;1:48.159;0;;21.445;0;52.934;0;33.780;0;139.2;27:28.044;11:07:28.044;0:21.445;0:52.934;0:33.780;231.7;Emile BREITTMAYER;;GT2;GT2;;;GF;21.445;52.934;33.780;
80;1;12;1:50.952;0;;21.238;2;53.921;0;35.793;0;135.7;29:18.996;11:09:18.996;0:21.238;0:53.921;0:35.793;242.4;Emile BREITTMAYER;;GT2;GT2;;;GF;21.238;53.921;35.793;
80;1;13;1:51.547;0;;21.590;0;54.698;0;35.259;0;135.0;31:10.543;11:11:10.543;0:21.590;0:54.698;0:35.259;236.7;Emile BREITTMAYER;;GT2;GT2;;;GF;21.590;54.698;35.259;
80;1;14;2:01.723;0;B;21.495;0;54.499;0;45.729;0;123.7;33:12.266;11:13:12.266;0:21.495;0:54.499;0:45.729;231.2;Emile BREITTMAYER;;GT2;GT2;;;GF;21.495;54.499;45.729;
85;1;1;2:41.524;0;;1:06.343;0;59.369;0;35.812;0;93.2;2:41.524;10:42:41.524;1:06.343;0:59.369;0:35.812;;Tony SINCLAIR;0:00:38.373;P-2L;PROTO 2 -2L;;;GF;66.343;59.369;35.812;
85;1;2;2:10.021;0;B;22.039;0;53.975;0;54.007;0;115.8;4:51.545;10:44:51.545;0:22.039;0:53.975;0:54.007;235.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.039;53.975;54.007;
85;1;3;7:52.270;0;;6:25.101;0;54.185;0;32.984;0;31.9;12:43.815;10:52:43.815;6:25.101;0:54.185;0:32.984;;Tony SINCLAIR;0:06:02.334;P-2L;PROTO 2 -2L;;;GF;385.101;54.185;32.984;
85;1;4;1:48.765;0;;21.390;2;53.411;0;33.964;0;138.4;14:32.580;10:54:32.580;0:21.390;0:53.411;0:33.964;235.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.390;53.411;33.964;
85;1;5;1:49.275;0;;21.629;0;54.345;0;33.301;0;137.8;16:21.855;10:56:21.855;0:21.629;0:54.345;0:33.301;238.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.629;54.345;33.301;
85;1;6;2:10.182;0;B;21.521;0;53.197;0;55.464;0;115.6;18:32.037;10:58:32.037;0:21.521;0:53.197;0:55.464;231.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.521;53.197;55.464;
85;1;7;10:14.617;0;;8:46.364;0;54.788;0;33.465;0;24.5;28:46.654;11:08:46.654;8:46.364;0:54.788;0:33.465;;Tony SINCLAIR;0:08:24.160;P-2L;PROTO 2 -2L;;;GF;526.364;54.788;33.465;
85;1;8;1:50.571;0;;22.547;0;53.972;0;34.052;0;136.2;30:37.225;11:10:37.225;0:22.547;0:53.972;0:34.052;230.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.547;53.972;34.052;
85;1;9;1:54.626;0;;23.898;0;57.071;0;33.657;0;131.3;32:31.851;11:12:31.851;0:23.898;0:57.071;0:33.657;233.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.898;57.071;33.657;
85;1;10;1:47.622;2;;21.628;0;53.066;2;32.928;2;139.9;34:19.473;11:14:19.473;0:21.628;0:53.066;0:32.928;232.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.628;53.066;32.928;
85;1;11;1:56.074;0;;21.569;0;1:00.498;0;34.007;0;129.7;36:15.547;11:16:15.547;0:21.569;1:00.498;0:34.007;244.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.569;60.498;34.007;
85;1;12;1:55.771;0;;21.705;0;54.104;0;39.962;0;130.0;38:11.318;11:18:11.318;0:21.705;0:54.104;0:39.962;231.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.705;54.104;39.962;
85;1;13;1:50.489;0;;21.426;0;54.850;0;34.213;0;136.3;40:01.807;11:20:01.807;0:21.426;0:54.850;0:34.213;225.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.426;54.850;34.213;
85;1;14;2:39.944;0;B;22.433;0;1:08.704;0;1:08.807;0;94.1;42:41.751;11:22:41.751;0:22.433;1:08.704;1:08.807;214.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;RF;22.433;68.704;68.807;
90;1;1;3:42.949;0;;1:48.001;0;1:11.298;0;43.650;0;67.5;3:42.949;10:43:42.949;1:48.001;1:11.298;0:43.650;;Andreas ROLNER;0:01:15.386;GT2;GT2;;;GF;108.001;71.298;43.650;
90;1;2;2:08.754;0;;27.028;0;1:03.451;0;38.275;0;116.9;5:51.703;10:45:51.703;0:27.028;1:03.451;0:38.275;171.9;Andreas ROLNER;;GT2;GT2;;;GF;27.028;63.451;38.275;
90;1;3;2:19.205;0;;23.976;0;58.041;0;57.188;0;108.2;8:10.908;10:48:10.908;0:23.976;0:58.041;0:57.188;206.2;Andreas ROLNER;;GT2;GT2;;;FCY;23.976;58.041;57.188;
90;1;4;2:49.691;0;;42.400;0;1:29.957;0;37.334;0;88.7;11:00.599;10:51:00.599;0:42.400;1:29.957;0:37.334;82.6;Andreas ROLNER;;GT2;GT2;;;GF;42.400;89.957;37.334;
90;1;5;1:54.837;0;;22.009;2;57.271;0;35.557;0;131.1;12:55.436;10:52:55.436;0:22.009;0:57.271;0:35.557;241.3;Andreas ROLNER;;GT2;GT2;;;GF;22.009;57.271;35.557;
90;1;6;1:54.257;0;;22.768;0;55.287;0;36.202;0;131.8;14:49.693;10:54:49.693;0:22.768;0:55.287;0:36.202;213.4;Andreas ROLNER;;GT2;GT2;;;GF;22.768;55.287;36.202;
90;1;7;1:51.826;0;;22.171;0;55.076;0;34.579;0;134.6;16:41.519;10:56:41.519;0:22.171;0:55.076;0:34.579;225.1;Andreas ROLNER;;GT2;GT2;;;GF;22.171;55.076;34.579;
90;1;8;1:52.492;0;;22.067;0;55.491;0;34.934;0;133.8;18:34.011;10:58:34.011;0:22.067;0:55.491;0:34.934;228.3;Andreas ROLNER;;GT2;GT2;;;GF;22.067;55.491;34.934;
90;1;9;1:52.131;0;;22.266;0;54.193;2;35.672;0;134.3;20:26.142;11:00:26.142;0:22.266;0:54.193;0:35.672;225.1;Andreas ROLNER;;GT2;GT2;;;GF;22.266;54.193;35.672;
90;1;10;2:04.660;0;;26.879;0;1:01.734;0;36.047;0;120.8;22:30.802;11:02:30.802;0:26.879;1:01.734;0:36.047;175.4;Andreas ROLNER;;GT2;GT2;;;GF;26.879;61.734;36.047;
90;1;11;2:20.128;0;B;22.048;0;1:06.187;0;51.893;0;107.4;24:50.930;11:04:50.930;0:22.048;1:06.187;0:51.893;238.7;Andreas ROLNER;;GT2;GT2;;;GF;22.048;66.187;51.893;
90;1;12;5:53.173;0;;4:13.060;0;1:02.555;0;37.558;0;42.6;30:44.103;11:10:44.103;4:13.060;1:02.555;0:37.558;;Andreas ROLNER;0:03:48.340;GT2;GT2;;;GF;253.060;62.555;37.558;
90;1;13;1:54.515;0;;23.575;0;55.559;0;35.381;0;131.5;32:38.618;11:12:38.618;0:23.575;0:55.559;0:35.381;195.6;Andreas ROLNER;;GT2;GT2;;;GF;23.575;55.559;35.381;
90;1;14;1:51.494;0;;22.283;0;54.506;0;34.705;0;135.0;34:30.112;11:14:30.112;0:22.283;0:54.506;0:34.705;230.7;Andreas ROLNER;;GT2;GT2;;;GF;22.283;54.506;34.705;
90;1;15;1:51.529;0;;22.161;0;54.860;0;34.508;2;135.0;36:21.641;11:16:21.641;0:22.161;0:54.860;0:34.508;217.6;Andreas ROLNER;;GT2;GT2;;;GF;22.161;54.860;34.508;
90;1;16;1:50.979;2;;22.053;0;54.270;0;34.656;0;135.7;38:12.620;11:18:12.620;0:22.053;0:54.270;0:34.656;219.3;Andreas ROLNER;;GT2;GT2;;;GF;22.053;54.270;34.656;
90;1;17;2:20.574;0;B;23.456;0;1:06.006;0;51.112;0;107.1;40:33.194;11:20:33.194;0:23.456;1:06.006;0:51.112;230.7;Andreas ROLNER;;GT2;GT2;;;GF;23.456;66.006;51.112;
