﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;5;6:23.553;0;;58.306;0;2:23.978;0;3:01.269;0;127.9;32:38.573;12:01:08.573;0:58.306;2:23.978;3:01.269;157.7;Daniel DURAND;;TSRC16;;;;GF;58.306;143.978;181.269;
33;1;6;6:27.340;0;;1:02.439;0;2:23.908;0;3:00.993;0;126.6;39:05.913;12:07:35.913;1:02.439;2:23.908;3:00.993;164.5;Daniel DURAND;;TSRC16;;;;GF;62.439;143.908;180.993;
33;1;7;6:24.511;0;;59.376;0;2:23.970;0;3:01.165;0;127.6;45:30.424;12:14:00.424;0:59.376;2:23.970;3:01.165;149.9;Daniel DURAND;;TSRC16;;;;FF;59.376;143.970;181.165;
34;1;1;5:33.843;0;;54.966;0;2:03.854;0;2:35.023;0;145.4;6:28.807;11:34:58.807;0:54.966;2:03.854;2:35.023;167.3;Patrick BONNARDEL;;GTS37;;;;GF;54.966;123.854;155.023;
34;1;2;5:54.471;0;;51.205;0;2:34.652;0;2:28.614;0;138.4;12:23.278;11:40:53.278;0:51.205;2:34.652;2:28.614;194.1;Patrick BONNARDEL;;GTS37;;;;GF;51.205;154.652;148.614;
34;1;3;5:17.892;0;;49.884;0;1:59.075;0;2:28.933;0;154.3;17:41.170;11:46:11.170;0:49.884;1:59.075;2:28.933;189.7;Patrick BONNARDEL;;GTS37;;;;GF;49.884;119.075;148.933;
34;1;4;5:42.172;0;B;50.288;0;2:06.085;0;2:45.799;0;143.4;23:23.342;11:51:53.342;0:50.288;2:06.085;2:45.799;194.1;Patrick BONNARDEL;;GTS37;;;;GF;50.288;126.085;165.799;
34;1;5;8:39.261;0;;4:10.496;0;1:56.896;0;2:31.869;0;94.5;32:02.603;12:00:32.603;4:10.496;1:56.896;2:31.869;220.7;Patrick BONNARDEL;0:03:31.946;GTS37;;;;GF;250.496;116.896;151.869;
34;1;6;5:12.576;0;;50.336;0;1:57.766;0;2:24.474;0;156.9;37:15.179;12:05:45.179;0:50.336;1:57.766;2:24.474;198.3;Patrick BONNARDEL;;GTS37;;;;GF;50.336;117.766;144.474;
34;1;7;5:08.771;2;;50.101;0;1:55.558;2;2:23.112;2;158.9;42:23.950;12:10:53.950;0:50.101;1:55.558;2:23.112;238.0;Patrick BONNARDEL;;GTS37;;;;GF;50.101;115.558;143.112;
34;1;8;5:18.260;0;;49.209;2;1:57.476;0;2:31.575;0;154.1;47:42.210;12:16:12.210;0:49.209;1:57.476;2:31.575;208.9;Patrick BONNARDEL;;GTS37;;;;FF;49.209;117.476;151.575;
35;1;1;8:38.099;0;;1:14.775;0;3:42.935;0;3:40.389;0;93.7;11:41.801;11:40:11.801;1:14.775;3:42.935;3:40.389;128.1;Yves SGUBBI;;GTS11;;;;GF;74.775;222.935;220.389;
35;1;2;7:14.398;0;;1:12.279;0;2:44.356;0;3:17.763;0;112.9;18:56.199;11:47:26.199;1:12.279;2:44.356;3:17.763;150.1;Yves SGUBBI;;GTS11;;;;GF;72.279;164.356;197.763;
35;1;3;6:48.669;0;;1:03.683;0;2:33.875;0;3:11.111;0;120.0;25:44.868;11:54:14.868;1:03.683;2:33.875;3:11.111;161.9;Yves SGUBBI;;GTS11;;;;GF;63.683;153.875;191.111;
35;1;4;6:45.167;2;;1:02.397;2;2:33.593;2;3:09.177;2;121.1;32:30.035;12:01:00.035;1:02.397;2:33.593;3:09.177;160.2;Yves SGUBBI;;GTS11;;;;GF;62.397;153.593;189.177;
35;1;5;7:25.049;0;B;1:05.679;0;2:34.854;0;3:44.516;0;110.2;39:55.084;12:08:25.084;1:05.679;2:34.854;3:44.516;154.5;Yves SGUBBI;;GTS11;;;;GF;65.679;154.854;224.516;
36;1;1;6:00.739;0;;1:00.351;0;2:12.901;0;2:47.487;0;134.5;7:24.888;11:35:54.888;1:00.351;2:12.901;2:47.487;191.3;Tommy ERIKSSON;;GTS26;;;;GF;60.351;132.901;167.487;
36;1;2;5:42.309;0;;54.729;0;2:01.697;0;2:45.883;0;143.3;13:07.197;11:41:37.197;0:54.729;2:01.697;2:45.883;222.5;Tommy ERIKSSON;;GTS26;;;;GF;54.729;121.697;165.883;
36;1;3;5:41.131;0;;56.160;0;2:04.343;0;2:40.628;0;143.8;18:48.328;11:47:18.328;0:56.160;2:04.343;2:40.628;181.8;Tommy ERIKSSON;;GTS26;;;;GF;56.160;124.343;160.628;
36;1;4;5:33.207;0;;54.852;0;2:02.473;0;2:35.882;0;147.2;24:21.535;11:52:51.535;0:54.852;2:02.473;2:35.882;240.7;Tommy ERIKSSON;;GTS26;;;;GF;54.852;122.473;155.882;
36;1;5;5:27.520;2;;53.025;0;2:01.601;0;2:32.894;2;149.8;29:49.055;11:58:19.055;0:53.025;2:01.601;2:32.894;223.0;Tommy ERIKSSON;;GTS26;;;;GF;53.025;121.601;152.894;
36;1;6;5:28.599;0;;52.686;2;2:01.022;2;2:34.891;0;149.3;35:17.654;12:03:47.654;0:52.686;2:01.022;2:34.891;226.2;Tommy ERIKSSON;;GTS26;;;;GF;52.686;121.022;154.891;
36;1;7;5:52.182;0;;56.085;0;2:02.863;0;2:53.234;0;139.3;41:09.836;12:09:39.836;0:56.085;2:02.863;2:53.234;211.3;Tommy ERIKSSON;;GTS26;;;;GF;56.085;122.863;173.234;
36;1;8;6:04.664;0;;57.370;0;2:18.719;0;2:48.575;0;134.5;47:14.500;12:15:44.500;0:57.370;2:18.719;2:48.575;188.4;Tommy ERIKSSON;;GTS26;;;;FF;57.370;138.719;168.575;
37;1;1;5:37.076;0;;58.238;0;2:06.010;0;2:32.828;0;144.0;5:57.259;11:34:27.259;0:58.238;2:06.010;2:32.828;197.6;David DANGLARD;;GTS11;;;;GF;58.238;126.010;152.828;
37;1;2;6:28.436;0;;51.809;0;3:03.555;0;2:33.072;0;126.3;12:25.695;11:40:55.695;0:51.809;3:03.555;2:33.072;219.0;David DANGLARD;;GTS11;;;;GF;51.809;183.555;153.072;
37;1;3;5:27.213;0;;51.723;0;2:03.436;0;2:32.054;0;149.9;17:52.908;11:46:22.908;0:51.723;2:03.436;2:32.054;208.9;David DANGLARD;;GTS11;;;;GF;51.723;123.436;152.054;
37;1;4;5:25.173;0;;51.735;0;2:02.500;0;2:30.938;0;150.9;23:18.081;11:51:48.081;0:51.735;2:02.500;2:30.938;230.0;David DANGLARD;;GTS11;;;;GF;51.735;122.500;150.938;
37;1;5;5:26.214;0;;52.261;0;2:02.213;2;2:31.740;0;150.4;28:44.295;11:57:14.295;0:52.261;2:02.213;2:31.740;233.0;David DANGLARD;;GTS11;;;;GF;52.261;122.213;151.740;
37;1;6;5:23.777;2;;51.545;2;2:02.706;0;2:29.526;2;151.5;34:08.072;12:02:38.072;0:51.545;2:02.706;2:29.526;216.4;David DANGLARD;;GTS11;;;;GF;51.545;122.706;149.526;
37;1;7;5:52.480;0;B;53.416;0;2:19.325;0;2:39.739;0;139.2;40:00.552;12:08:30.552;0:53.416;2:19.325;2:39.739;211.3;David DANGLARD;;GTS11;;;;GF;53.416;139.325;159.739;
37;1;8;7:50.458;0;;3:16.201;0;2:03.193;0;2:31.064;0;104.3;47:51.010;12:16:21.010;3:16.201;2:03.193;2:31.064;214.7;David DANGLARD;0:02:39.194;GTS11;;;;FF;196.201;123.193;151.064;
38;1;1;6:10.396;2;;1:00.589;0;2:20.326;0;2:49.481;2;131.0;8:31.913;11:37:01.913;1:00.589;2:20.326;2:49.481;161.4;Franck JULIEN;;GTS11;;;;GF;60.589;140.326;169.481;
39;1;1;5:07.858;0;;54.504;0;1:53.334;0;2:20.020;0;157.6;5:18.204;11:33:48.204;0:54.504;1:53.334;2:20.020;206.9; NELSON;;GTS27;;;;GF;54.504;113.334;140.020;
39;1;2;5:43.848;0;;46.811;0;2:33.817;0;2:23.220;0;142.7;11:02.052;11:39:32.052;0:46.811;2:33.817;2:23.220;224.4; NELSON;;GTS27;;;;GF;46.811;153.817;143.220;
39;1;3;4:47.783;0;;45.855;0;1:46.880;0;2:15.048;0;170.5;15:49.835;11:44:19.835;0:45.855;1:46.880;2:15.048;238.6; NELSON;;GTS27;;;;GF;45.855;106.880;135.048;
39;1;4;4:58.672;0;B;45.855;0;1:45.680;0;2:27.137;0;164.2;20:48.507;11:49:18.507;0:45.855;1:45.680;2:27.137;243.9; NELSON;;GTS27;;;;GF;45.855;105.680;147.137;
39;1;5;6:21.226;0;;2:22.471;0;1:46.109;0;2:12.646;2;128.7;27:09.733;11:55:39.733;2:22.471;1:46.109;2:12.646;239.6; NELSON;0:01:50.605;GTS27;;;;GF;142.471;106.109;132.646;
39;1;6;4:51.908;0;;45.876;0;1:45.063;0;2:20.969;0;168.0;32:01.641;12:00:31.641;0:45.876;1:45.063;2:20.969;237.0; NELSON;;GTS27;;;;GF;45.876;105.063;140.969;
39;1;7;4:46.977;0;;45.290;2;1:44.798;2;2:16.889;0;170.9;36:48.618;12:05:18.618;0:45.290;1:44.798;2:16.889;236.5; NELSON;;GTS27;;;;GF;45.290;104.798;136.889;
39;1;8;4:44.732;2;;46.909;0;1:44.976;0;2:12.847;0;172.3;41:33.350;12:10:03.350;0:46.909;1:44.976;2:12.847;251.2; NELSON;;GTS27;;;;GF;46.909;104.976;132.847;
39;1;9;4:47.704;0;;48.730;0;1:45.503;0;2:13.471;0;170.5;46:21.054;12:14:51.054;0:48.730;1:45.503;2:13.471;260.8; NELSON;;GTS27;;;;FF;48.730;105.503;133.471;
4;1;1;5:36.607;0;;57.622;0;2:02.185;0;2:36.800;0;144.2;8:14.510;11:36:44.510;0:57.622;2:02.185;2:36.800;200.5;Carlos de QUESADA;;GTS37B;;;;GF;57.622;122.185;156.800;
4;1;2;4:58.702;0;;49.255;0;1:48.750;0;2:20.697;0;164.2;13:13.212;11:41:43.212;0:49.255;1:48.750;2:20.697;205.8;Carlos de QUESADA;;GTS37B;;;;GF;49.255;108.750;140.697;
4;1;3;5:01.005;0;;47.855;0;1:54.813;0;2:18.337;0;163.0;18:14.217;11:46:44.217;0:47.855;1:54.813;2:18.337;239.6;Carlos de QUESADA;;GTS37B;;;;GF;47.855;114.813;138.337;
4;1;4;4:51.657;0;;48.117;0;1:46.676;0;2:16.864;0;168.2;23:05.874;11:51:35.874;0:48.117;1:46.676;2:16.864;230.0;Carlos de QUESADA;;GTS37B;;;;GF;48.117;106.676;136.864;
4;1;5;4:44.709;0;;47.471;0;1:43.907;0;2:13.331;0;172.3;27:50.583;11:56:20.583;0:47.471;1:43.907;2:13.331;255.3;Carlos de QUESADA;;GTS37B;;;;GF;47.471;103.907;133.331;
4;1;6;4:47.542;0;;46.212;0;1:44.103;0;2:17.227;0;170.6;32:38.125;12:01:08.125;0:46.212;1:44.103;2:17.227;240.1;Carlos de QUESADA;;GTS37B;;;;GF;46.212;104.103;137.227;
4;1;7;4:44.429;0;;47.630;0;1:41.671;0;2:15.128;0;172.5;37:22.554;12:05:52.554;0:47.630;1:41.671;2:15.128;247.2;Carlos de QUESADA;;GTS37B;;;;GF;47.630;101.671;135.128;
4;1;8;4:37.212;2;;44.779;2;1:41.411;2;2:11.022;2;177.0;41:59.766;12:10:29.766;0:44.779;1:41.411;2:11.022;278.0;Carlos de QUESADA;;GTS37B;;;;GF;44.779;101.411;131.022;
4;1;9;4:56.906;0;;47.510;0;1:47.953;0;2:21.443;0;165.2;46:56.672;12:15:26.672;0:47.510;1:47.953;2:21.443;253.5;Carlos de QUESADA;;GTS37B;;;;FF;47.510;107.953;141.443;
40;1;1;6:01.942;0;B;;0;;0;;0;134.1;12:37.678;11:41:07.678;;;;;Syd COOMBES;0:05:10.854;GTS11;;;;GF;;;;
40;1;2;5:40.341;0;B;;0;;0;;0;144.1;18:18.019;11:46:48.019;;;;;Syd COOMBES;;GTS11;;;;GF;;;;
40;1;3;7:27.254;0;;;0;;0;;0;109.7;25:45.273;11:54:15.273;;;;;Syd COOMBES;0:02:11.616;GTS11;;;;GF;;;;
40;1;4;5:32.969;0;;;0;;0;;0;147.3;31:18.242;11:59:48.242;;;;;Syd COOMBES;;GTS11;;;;GF;;;;
40;1;5;5:30.458;0;;;0;;0;;0;148.4;36:48.700;12:05:18.700;;;;;Syd COOMBES;;GTS11;;;;GF;;;;
40;1;6;5:27.554;2;;;0;;0;;0;149.8;42:16.254;12:10:46.254;;;;;Syd COOMBES;;GTS11;;;;GF;;;;
40;1;7;5:42.032;0;;;0;;0;;0;143.4;47:58.286;12:16:28.286;;;;;Syd COOMBES;;GTS11;;;;FF;;;;
41;1;1;5:11.494;0;;54.839;0;1:53.119;0;2:23.536;0;155.8;5:26.840;11:33:56.840;0:54.839;1:53.119;2:23.536;247.2;Pascal DUHAMEL;;GTS32;;;;GF;54.839;113.119;143.536;
41;1;2;5:54.081;0;;49.806;0;2:33.697;0;2:30.578;0;138.5;11:20.921;11:39:50.921;0:49.806;2:33.697;2:30.578;238.0;Pascal DUHAMEL;;GTS32;;;;GF;49.806;153.697;150.578;
41;1;3;5:08.736;0;;49.015;0;1:52.100;0;2:27.621;0;158.9;16:29.657;11:44:59.657;0:49.015;1:52.100;2:27.621;246.1;Pascal DUHAMEL;;GTS32;;;;GF;49.015;112.100;147.621;
41;1;4;5:00.603;0;;49.005;0;1:48.591;0;2:23.007;0;163.2;21:30.260;11:50:00.260;0:49.005;1:48.591;2:23.007;254.1;Pascal DUHAMEL;;GTS32;;;;GF;49.005;108.591;143.007;
41;1;5;5:08.964;0;B;48.661;0;1:50.652;0;2:29.651;0;158.8;26:39.224;11:55:09.224;0:48.661;1:50.652;2:29.651;266.5;Pascal DUHAMEL;;GTS32;;;;GF;48.661;110.652;149.651;
41;1;6;6:22.305;0;;2:18.739;0;1:46.259;0;2:17.307;0;128.3;33:01.529;12:01:31.529;2:18.739;1:46.259;2:17.307;241.2;Pascal DUHAMEL;0:01:45.069;GTS32;;;;GF;138.739;106.259;137.307;
41;1;7;4:41.122;0;;44.978;0;1:45.226;0;2:10.918;0;174.5;37:42.651;12:06:12.651;0:44.978;1:45.226;2:10.918;236.0;Pascal DUHAMEL;;GTS32;;;;GF;44.978;105.226;130.918;
41;1;8;4:37.498;2;;44.193;2;1:43.569;2;2:09.736;2;176.8;42:20.149;12:10:50.149;0:44.193;1:43.569;2:09.736;260.1;Pascal DUHAMEL;;GTS32;;;;GF;44.193;103.569;129.736;
41;1;9;4:43.531;0;;45.052;0;1:45.292;0;2:13.187;0;173.0;47:03.680;12:15:33.680;0:45.052;1:45.292;2:13.187;253.5;Pascal DUHAMEL;;GTS32;;;;FF;45.052;105.292;133.187;
42;1;1;5:45.405;0;;59.447;0;2:05.513;0;2:40.445;0;140.5;7:01.172;11:35:31.172;0:59.447;2:05.513;2:40.445;208.5;Stephan KOENIG;;GTS11;;;;GF;59.447;125.513;160.445;
42;1;2;6:01.456;0;B;53.465;0;2:18.239;0;2:49.752;0;135.7;13:02.628;11:41:32.628;0:53.465;2:18.239;2:49.752;183.6;Stephan KOENIG;;GTS11;;;;GF;53.465;138.239;169.752;
42;1;3;7:45.287;0;;3:00.820;0;2:04.432;0;2:40.035;0;105.4;20:47.915;11:49:17.915;3:00.820;2:04.432;2:40.035;224.8;Stephan KOENIG;0:02:22.465;GTS11;;;;GF;180.820;124.432;160.035;
42;1;4;5:30.571;0;;53.327;0;2:01.853;0;2:35.391;0;148.4;26:18.486;11:54:48.486;0:53.327;2:01.853;2:35.391;212.6;Stephan KOENIG;;GTS11;;;;GF;53.327;121.853;155.391;
42;1;5;5:29.666;0;;53.824;0;2:02.229;0;2:33.613;0;148.8;31:48.152;12:00:18.152;0:53.824;2:02.229;2:33.613;233.5;Stephan KOENIG;;GTS11;;;;GF;53.824;122.229;153.613;
42;1;6;5:26.208;0;;52.145;2;2:01.157;0;2:32.906;0;150.4;37:14.360;12:05:44.360;0:52.145;2:01.157;2:32.906;234.0;Stephan KOENIG;;GTS11;;;;GF;52.145;121.157;152.906;
42;1;7;5:21.690;2;;52.372;0;1:59.701;2;2:29.617;2;152.5;42:36.050;12:11:06.050;0:52.372;1:59.701;2:29.617;240.7;Stephan KOENIG;;GTS11;;;;GF;52.372;119.701;149.617;
42;1;8;5:45.846;0;;52.952;0;2:00.855;0;2:52.039;0;141.8;48:21.896;12:16:51.896;0:52.952;2:00.855;2:52.039;239.1;Stephan KOENIG;;GTS11;;;;FF;52.952;120.855;172.039;
44;1;1;6:51.871;0;;1:07.671;0;2:34.705;0;3:09.495;0;117.8;9:04.623;11:37:34.623;1:07.671;2:34.705;3:09.495;155.9;Denis LIQUIERE;;GTS21;;;;GF;67.671;154.705;189.495;
44;1;2;6:49.535;0;B;58.971;2;2:24.395;0;3:26.169;0;119.8;15:54.158;11:44:24.158;0:58.971;2:24.395;3:26.169;147.8;Denis LIQUIERE;;GTS21;;;;GF;58.971;144.395;206.169;
44;1;3;9:36.639;0;;4:11.601;0;2:19.824;2;3:05.214;0;85.1;25:30.797;11:54:00.797;4:11.601;2:19.824;3:05.214;158.1;Denis LIQUIERE;0:03:30.861;GTS21;;;;GF;251.601;139.824;185.214;
44;1;4;6:28.850;2;;1:00.899;0;2:26.862;0;3:01.089;0;126.2;31:59.647;12:00:29.647;1:00.899;2:26.862;3:01.089;159.5;Denis LIQUIERE;;GTS21;;;;GF;60.899;146.862;181.089;
44;1;5;6:29.709;0;;1:01.039;0;2:28.605;0;3:00.065;2;125.9;38:29.356;12:06:59.356;1:01.039;2:28.605;3:00.065;167.3;Denis LIQUIERE;;GTS21;;;;GF;61.039;148.605;180.065;
44;1;6;6:29.584;0;;1:02.604;0;2:24.689;0;3:02.291;0;125.9;44:58.940;12:13:28.940;1:02.604;2:24.689;3:02.291;182.7;Denis LIQUIERE;;GTS21;;;;GF;62.604;144.689;182.291;
45;1;1;7:21.975;0;B;1:11.115;0;2:46.735;0;3:24.125;0;109.8;9:58.963;11:38:28.963;1:11.115;2:46.735;3:24.125;162.1;Jérôme ANASTASIO;;GTS21;;;;GF;71.115;166.735;204.125;
45;1;2;8:02.402;0;;2:22.714;0;2:27.698;0;3:11.990;0;101.7;18:01.365;11:46:31.365;2:22.714;2:27.698;3:11.990;165.3;Jérôme ANASTASIO;0:01:36.976;GTS21;;;;GF;142.714;147.698;191.990;
45;1;3;6:29.528;0;;1:02.106;0;2:28.580;0;2:58.842;2;125.9;24:30.893;11:53:00.893;1:02.106;2:28.580;2:58.842;181.2;Jérôme ANASTASIO;;GTS21;;;;GF;62.106;148.580;178.842;
45;1;4;6:22.871;2;;1:00.157;0;2:23.507;0;2:59.207;0;128.1;30:53.764;11:59:23.764;1:00.157;2:23.507;2:59.207;171.0;Jérôme ANASTASIO;;GTS21;;;;GF;60.157;143.507;179.207;
45;1;5;6:26.896;0;;1:00.053;2;2:22.504;2;3:04.339;0;126.8;37:20.660;12:05:50.660;1:00.053;2:22.504;3:04.339;177.4;Jérôme ANASTASIO;;GTS21;;;;GF;60.053;142.504;184.339;
45;1;6;6:32.321;0;;1:02.497;0;2:25.981;0;3:03.843;0;125.0;43:52.981;12:12:22.981;1:02.497;2:25.981;3:03.843;164.8;Jérôme ANASTASIO;;GTS21;;;;GF;62.497;145.981;183.843;
45;1;7;6:29.727;0;;1:00.770;0;2:26.462;0;3:02.495;0;125.9;50:22.708;12:18:52.708;1:00.770;2:26.462;3:02.495;174.5;Jérôme ANASTASIO;;GTS21;;;;FF;60.770;146.462;182.495;
46;1;1;4:43.206;0;;51.348;0;1:44.700;0;2:07.158;0;171.4;4:54.948;11:33:24.948;0:51.348;1:44.700;2:07.158;207.3;Emmanuel BRIGAND;;GTS37B;;;;GF;51.348;104.700;127.158;
46;1;2;5:24.459;0;;42.586;0;2:28.416;0;2:13.457;0;151.2;10:19.407;11:38:49.407;0:42.586;2:28.416;2:13.457;257.1;Emmanuel BRIGAND;;GTS37B;;;;GF;42.586;148.416;133.457;
46;1;3;4:22.016;0;;43.701;0;1:36.796;0;2:01.519;0;187.2;14:41.423;11:43:11.423;0:43.701;1:36.796;2:01.519;264.6;Emmanuel BRIGAND;;GTS37B;;;;GF;43.701;96.796;121.519;
46;1;4;4:22.145;0;;41.997;3;1:36.915;0;2:03.233;0;187.1;19:03.568;11:47:33.568;0:41.997;1:36.915;2:03.233;229.5;Emmanuel BRIGAND;;GTS37B;;;;GF;41.997;96.915;123.233;
46;1;5;4:52.686;0;B;47.850;0;1:44.131;0;2:20.705;0;167.6;23:56.254;11:52:26.254;0:47.850;1:44.131;2:20.705;243.9;Emmanuel BRIGAND;;GTS37B;;;;GF;47.850;104.131;140.705;
46;1;6;6:43.085;0;;2:58.042;0;1:38.928;0;2:06.115;0;121.7;30:39.339;11:59:09.339;2:58.042;1:38.928;2:06.115;262.0;Emmanuel BRIGAND;0:02:26.851;GTS37B;;;;GF;178.042;98.928;126.115;
46;1;7;4:21.241;0;;42.327;0;1:36.205;0;2:02.709;0;187.8;35:00.580;12:03:30.580;0:42.327;1:36.205;2:02.709;237.0;Emmanuel BRIGAND;;GTS37B;;;;GF;42.327;96.205;122.709;
46;1;8;4:36.004;0;;42.663;0;1:44.320;0;2:09.021;0;177.7;39:36.584;12:08:06.584;0:42.663;1:44.320;2:09.021;275.9;Emmanuel BRIGAND;;GTS37B;;;;GF;42.663;104.320;129.021;
46;1;9;4:17.476;3;;42.056;0;1:34.806;3;2:00.614;3;190.5;43:54.060;12:12:24.060;0:42.056;1:34.806;2:00.614;273.1;Emmanuel BRIGAND;;GTS37B;;;;GF;42.056;94.806;120.614;
46;1;10;5:35.755;0;B;44.344;0;1:56.736;0;2:54.675;0;146.1;49:29.815;12:17:59.815;0:44.344;1:56.736;2:54.675;214.2;Emmanuel BRIGAND;;GTS37B;;;;FF;44.344;116.736;174.675;
47;1;1;5:45.185;0;;1:00.170;0;2:10.188;0;2:34.827;0;140.6;8:27.916;11:36:57.916;1:00.170;2:10.188;2:34.827;205.8;Dario CERATI;;GTS37;;;;GF;60.170;130.188;154.827;
47;1;2;5:30.321;0;B;51.160;0;2:04.250;0;2:34.911;0;148.5;13:58.237;11:42:28.237;0:51.160;2:04.250;2:34.911;192.0;Dario CERATI;;GTS37;;;;GF;51.160;124.250;154.911;
47;1;3;8:18.042;0;;3:53.527;0;1:59.132;0;2:25.383;0;98.5;22:16.279;11:50:46.279;3:53.527;1:59.132;2:25.383;240.7;Dario CERATI;0:03:17.203;GTS37;;;;GF;233.527;119.132;145.383;
47;1;4;5:14.816;0;;49.746;0;1:56.613;2;2:28.457;0;155.8;27:31.095;11:56:01.095;0:49.746;1:56.613;2:28.457;243.9;Dario CERATI;;GTS37;;;;GF;49.746;116.613;148.457;
47;1;5;5:13.953;0;;49.296;0;1:56.813;0;2:27.844;0;156.2;32:45.048;12:01:15.048;0:49.296;1:56.813;2:27.844;248.9;Dario CERATI;;GTS37;;;;GF;49.296;116.813;147.844;
47;1;6;5:16.637;0;;50.732;0;;0;;0;154.9;38:01.685;12:06:31.685;0:50.732;;;228.6;Dario CERATI;;GTS37;;;;GF;50.732;;;
47;1;7;5:10.938;2;;49.247;2;1:56.921;0;2:24.770;2;157.8;43:12.623;12:11:42.623;0:49.247;1:56.921;2:24.770;214.2;Dario CERATI;;GTS37;;;;GF;49.247;116.921;144.770;
47;1;8;5:12.907;0;;49.607;0;;0;;0;156.8;48:25.530;12:16:55.530;0:49.607;;;246.1;Dario CERATI;;GTS37;;;;FF;49.607;;;
49;1;1;6:01.644;0;;1:01.334;0;2:11.442;0;2:48.868;0;134.2;8:19.335;11:36:49.335;1:01.334;2:11.442;2:48.868;157.7;Hipolito PIRES;;GTP11;;;;GF;61.334;131.442;168.868;
49;1;2;5:28.584;0;;53.945;0;1:59.443;0;2:35.196;0;149.3;13:47.919;11:42:17.919;0:53.945;1:59.443;2:35.196;209.3;Hipolito PIRES;;GTP11;;;;GF;53.945;119.443;155.196;
49;1;3;5:33.551;0;;52.814;0;2:04.991;0;2:35.746;0;147.1;19:21.470;11:47:51.470;0:52.814;2:04.991;2:35.746;205.4;Hipolito PIRES;;GTP11;;;;GF;52.814;124.991;155.746;
49;1;4;6:04.711;0;B;53.944;0;2:02.567;0;3:08.200;0;134.5;25:26.181;11:53:56.181;0:53.944;2:02.567;3:08.200;191.0;Hipolito PIRES;;GTP11;;;;GF;53.944;122.567;188.200;
49;1;5;7:55.555;0;;3:29.557;0;1:58.830;0;2:27.168;0;103.2;33:21.736;12:01:51.736;3:29.557;1:58.830;2:27.168;181.2;Hipolito PIRES;0:02:52.140;GTP11;;;;GF;209.557;118.830;147.168;
49;1;6;5:10.052;0;;49.220;0;1:57.901;0;2:22.931;0;158.2;38:31.788;12:07:01.788;0:49.220;1:57.901;2:22.931;187.7;Hipolito PIRES;;GTP11;;;;GF;49.220;117.901;142.931;
49;1;7;5:04.925;2;;48.313;2;1:54.518;2;2:22.094;2;160.9;43:36.713;12:12:06.713;0:48.313;1:54.518;2:22.094;193.7;Hipolito PIRES;;GTP11;;;;GF;48.313;114.518;142.094;
49;1;8;5:13.652;0;;48.941;0;2:00.001;0;2:24.710;0;156.4;48:50.365;12:17:20.365;0:48.941;2:00.001;2:24.710;161.9;Hipolito PIRES;;GTP11;;;;FF;48.941;120.001;144.710;
5;1;1;6:38.414;0;;1:05.611;0;2:25.474;0;3:07.329;0;121.8;8:12.012;11:36:42.012;1:05.611;2:25.474;3:07.329;175.9;Dirk PETERS;;GTS11;;;;GF;65.611;145.474;187.329;
5;1;2;6:27.363;0;;1:02.041;0;2:22.501;0;3:02.821;0;126.6;14:39.375;11:43:09.375;1:02.041;2:22.501;3:02.821;189.0;Dirk PETERS;;GTS11;;;;GF;62.041;142.501;182.821;
5;1;3;6:17.707;0;;1:01.264;0;2:20.379;0;2:56.064;0;129.9;20:57.082;11:49:27.082;1:01.264;2:20.379;2:56.064;212.2;Dirk PETERS;;GTS11;;;;GF;61.264;140.379;176.064;
5;1;4;6:12.686;0;;59.661;0;2:19.591;0;2:53.434;0;131.6;27:09.768;11:55:39.768;0:59.661;2:19.591;2:53.434;198.7;Dirk PETERS;;GTS11;;;;GF;59.661;139.591;173.434;
5;1;5;6:09.252;2;;59.576;0;2:18.458;0;2:51.218;2;132.8;33:19.020;12:01:49.020;0:59.576;2:18.458;2:51.218;207.7;Dirk PETERS;;GTS11;;;;GF;59.576;138.458;171.218;
5;1;6;6:26.671;0;B;59.280;2;2:18.084;2;3:09.307;0;126.9;39:45.691;12:08:15.691;0:59.280;2:18.084;3:09.307;188.1;Dirk PETERS;;GTS11;;;;GF;59.280;138.084;189.307;
5;1;7;10:42.819;0;;5:27.681;0;2:20.373;0;2:54.765;0;76.3;50:28.510;12:18:58.510;5:27.681;2:20.373;2:54.765;202.3;Dirk PETERS;0:04:45.856;GTS11;;;;FF;327.681;140.373;174.765;
50;1;1;5:12.859;0;;53.374;0;1:59.150;0;2:20.335;0;155.1;6:06.660;11:34:36.660;0:53.374;1:59.150;2:20.335;195.8;Egidio PERFETTI;;GTS27;;;;GF;53.374;119.150;140.335;
50;1;2;6:02.796;0;;46.177;0;2:59.127;0;2:17.492;0;135.2;12:09.456;11:40:39.456;0:46.177;2:59.127;2:17.492;219.4;Egidio PERFETTI;;GTS27;;;;GF;46.177;179.127;137.492;
