﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;2;9;5:12.699;0;;2:34.675;0;1:38.673;0;59.351;0;80.6;32:31.218;21:12:31.218;2:34.675;1:38.673;0:59.351;132.4;Stefan ROITMAYER;0:01:41.581;GT1B;;;;GF;154.675;98.673;59.351;
50;2;10;3:17.533;0;;55.061;0;1:31.335;0;51.137;0;127.6;35:48.751;21:15:48.751;0:55.061;1:31.335;0:51.137;151.7;Stefan ROITMAYER;;GT1B;;;;GF;55.061;91.335;51.137;
50;2;11;3:17.524;0;;54.902;0;1:31.493;0;51.129;0;127.7;39:06.275;21:19:06.275;0:54.902;1:31.493;0:51.129;154.7;Stefan ROITMAYER;;GT1B;;;;GF;54.902;91.493;51.129;
50;2;12;3:09.232;0;;51.869;0;1:28.420;0;48.943;0;133.2;42:15.507;21:22:15.507;0:51.869;1:28.420;0:48.943;157.3;Stefan ROITMAYER;;GT1B;;;;FF;51.869;88.420;48.943;
51;1;1;5:07.529;0;;2:57.019;0;1:22.647;0;47.863;0;82.0;5:07.529;20:45:07.529;2:57.019;1:22.647;0:47.863;175.4;Edouard DEGUEMP;0:02:10.199;LMP1A;;;;GF;177.019;82.647;47.863;
51;1;2;4:21.782;0;;48.376;0;2:01.221;0;1:32.185;0;96.3;9:29.311;20:49:29.311;0:48.376;2:01.221;1:32.185;165.7;Edouard DEGUEMP;;LMP1A;;;;FCY;48.376;121.221;92.185;
51;1;3;4:33.756;0;;1:46.494;0;1:54.733;0;52.529;0;92.1;14:03.067;20:54:03.067;1:46.494;1:54.733;0:52.529;71.1;Edouard DEGUEMP;;LMP1A;;;;GF;106.494;114.733;52.529;
51;1;4;3:03.151;0;;50.790;0;1:22.541;0;49.820;0;137.7;17:06.218;20:57:06.218;0:50.790;1:22.541;0:49.820;159.0;Edouard DEGUEMP;;LMP1A;;;;GF;50.790;82.541;49.820;
51;1;5;2:55.140;0;;48.958;0;1:21.301;0;44.881;0;144.0;20:01.358;21:00:01.358;0:48.958;1:21.301;0:44.881;175.4;Edouard DEGUEMP;;LMP1A;;;;GF;48.958;81.301;44.881;
51;1;6;2:49.787;0;;46.797;0;1:18.525;0;44.465;0;148.5;22:51.145;21:02:51.145;0:46.797;1:18.525;0:44.465;185.2;Edouard DEGUEMP;;LMP1A;;;;GF;46.797;78.525;44.465;
51;1;7;2:48.534;2;;46.373;0;1:16.738;2;45.423;0;149.6;25:39.679;21:05:39.679;0:46.373;1:16.738;0:45.423;175.7;Edouard DEGUEMP;;LMP1A;;;;GF;46.373;76.738;45.423;
51;1;8;3:31.295;0;B;46.445;0;1:24.073;0;1:20.777;0;119.3;29:10.974;21:09:10.974;0:46.445;1:24.073;1:20.777;205.7;Edouard DEGUEMP;;LMP1A;;;;GF;46.445;84.073;80.777;
51;1;9;5:59.401;0;;3:55.106;0;1:20.317;0;43.978;2;70.2;35:10.375;21:15:10.375;3:55.106;1:20.317;0:43.978;147.7;Edouard DEGUEMP;0:03:19.890;LMP1A;;;;GF;235.106;80.317;43.978;
51;1;10;3:07.680;0;B;46.291;2;1:20.059;0;1:01.330;0;134.3;38:18.055;21:18:18.055;0:46.291;1:20.059;1:01.330;180.3;Edouard DEGUEMP;;LMP1A;;;;GF;46.291;80.059;61.330;
53;1;1;3:08.776;0;;1:20.429;0;1:09.689;0;38.658;0;133.6;3:08.776;20:43:08.776;1:20.429;1:09.689;0:38.658;211.7;Richard MEINS;0:00:39.265;GT1B;;;;GF;80.429;69.689;38.658;
53;1;2;2:27.093;0;;40.995;2;1:08.642;0;37.456;2;171.4;5:35.869;20:45:35.869;0:40.995;1:08.642;0:37.456;232.9;Richard MEINS;;GT1B;;;;GF;40.995;68.642;37.456;
53;1;3;4:08.709;0;;41.245;0;2:01.511;0;1:25.953;0;101.4;9:44.578;20:49:44.578;0:41.245;2:01.511;1:25.953;229.8;Richard MEINS;;GT1B;;;;FCY;41.245;121.511;85.953;
53;1;4;4:11.253;0;;1:43.328;0;1:42.893;0;45.032;0;100.4;13:55.831;20:53:55.831;1:43.328;1:42.893;0:45.032;69.3;Richard MEINS;;GT1B;;;;GF;103.328;102.893;45.032;
53;1;5;2:25.628;2;;41.830;0;1:06.342;2;37.456;0;173.1;16:21.459;20:56:21.459;0:41.830;1:06.342;0:37.456;222.7;Richard MEINS;;GT1B;;;;GF;41.830;66.342;37.456;
53;1;6;2:40.243;0;B;41.884;0;1:11.933;0;46.426;0;157.3;19:01.702;20:59:01.702;0:41.884;1:11.933;0:46.426;220.3;Richard MEINS;;GT1B;;;;GF;41.884;71.933;46.426;
53;2;7;5:19.125;0;;3:19.544;0;1:18.396;0;41.185;1;79.0;24:20.827;21:04:20.827;3:19.544;1:18.396;0:41.185;179.1;Andrew BENTLEY;0:02:42.429;GT1B;;;;GF;199.544;78.396;41.185;
53;2;8;2:42.631;0;;44.097;1;1:15.433;1;43.101;0;155.0;27:03.458;21:07:03.458;0:44.097;1:15.433;0:43.101;200.9;Andrew BENTLEY;;GT1B;;;;GF;44.097;75.433;43.101;
53;2;9;3:18.647;0;B;44.158;0;1:22.494;0;1:11.995;0;126.9;30:22.105;21:10:22.105;0:44.158;1:22.494;1:11.995;191.8;Andrew BENTLEY;;GT1B;;;;GF;44.158;82.494;71.995;
55;1;1;4:58.272;0;;2:36.305;0;1:32.697;0;49.270;0;84.5;4:58.272;20:44:58.272;2:36.305;1:32.697;0:49.270;132.4;Matthew HOLBEN;0:01:37.039;GT2B;;;;GF;156.305;92.697;49.270;
55;1;2;4:07.207;0;;49.548;0;1:45.190;0;1:32.469;0;102.0;9:05.479;20:49:05.479;0:49.548;1:45.190;1:32.469;173.6;Matthew HOLBEN;;GT2B;;;;FCY;49.548;105.190;92.469;
55;1;3;4:47.343;0;;1:51.594;0;2:06.409;0;49.340;0;87.7;13:52.822;20:53:52.822;1:51.594;2:06.409;0:49.340;67.0;Matthew HOLBEN;;GT2B;;;;GF;111.594;126.409;49.340;
55;1;4;2:55.608;0;;50.428;0;1:18.549;0;46.631;0;143.6;16:48.430;20:56:48.430;0:50.428;1:18.549;0:46.631;164.9;Matthew HOLBEN;;GT2B;;;;GF;50.428;78.549;46.631;
55;1;5;2:46.047;2;;47.134;0;1:15.700;2;43.213;2;151.8;19:34.477;20:59:34.477;0:47.134;1:15.700;0:43.213;182.9;Matthew HOLBEN;;GT2B;;;;GF;47.134;75.700;43.213;
55;1;6;2:50.292;0;;47.019;0;1:17.422;0;45.851;0;148.1;22:24.769;21:02:24.769;0:47.019;1:17.422;0:45.851;175.7;Matthew HOLBEN;;GT2B;;;;GF;47.019;77.422;45.851;
55;1;7;2:48.502;0;;47.853;0;1:17.227;0;43.422;0;149.6;25:13.271;21:05:13.271;0:47.853;1:17.227;0:43.422;194.0;Matthew HOLBEN;;GT2B;;;;GF;47.853;77.227;43.422;
55;1;8;3:47.753;0;B;46.134;2;1:33.297;0;1:28.322;0;110.7;29:01.024;21:09:01.024;0:46.134;1:33.297;1:28.322;152.6;Matthew HOLBEN;;GT2B;;;;GF;46.134;93.297;88.322;
55;1;9;8:24.481;0;B;5:50.634;0;1:27.538;0;1:06.309;0;50.0;37:25.505;21:17:25.505;5:50.634;1:27.538;1:06.309;151.7;Matthew HOLBEN;0:05:12.253;GT2B;;;;GF;350.634;87.538;66.309;
57;1;1;4:16.370;0;;2:01.479;0;1:27.568;0;47.323;1;98.4;4:16.370;20:44:16.370;2:01.479;1:27.568;0:47.323;146.3;Daniel ROUSTAN;0:01:03.947;GT2C;;;;GF;121.479;87.568;47.323;
57;1;2;3:21.434;0;B;46.083;1;1:14.821;1;1:20.530;0;125.2;7:37.804;20:47:37.804;0:46.083;1:14.821;1:20.530;205.7;Daniel ROUSTAN;;GT2C;;;;FCY;46.083;74.821;80.530;
57;2;3;7:12.696;0;B;5:07.830;0;1:13.739;0;51.127;0;58.3;14:50.500;20:54:50.500;5:07.830;1:13.739;0:51.127;184.2;Soheil AYARI;0:04:06.306;GT2C;;;;GF;307.830;73.739;51.127;
57;2;4;4:11.432;0;;2:15.201;0;1:16.198;0;40.033;0;100.3;19:01.932;20:59:01.932;2:15.201;1:16.198;0:40.033;193.6;Soheil AYARI;0:01:42.553;GT2C;;;;GF;135.201;76.198;40.033;
57;2;5;2:32.892;0;;43.525;0;1:09.800;0;39.567;0;164.9;21:34.824;21:01:34.824;0:43.525;1:09.800;0:39.567;221.3;Soheil AYARI;;GT2C;;;;GF;43.525;69.800;39.567;
57;2;6;2:31.007;2;;42.711;2;1:09.596;2;38.700;2;167.0;24:05.831;21:04:05.831;0:42.711;1:09.596;0:38.700;228.7;Soheil AYARI;;GT2C;;;;GF;42.711;69.596;38.700;
57;2;7;2:55.985;0;B;43.263;0;1:17.676;0;55.046;0;143.3;27:01.816;21:07:01.816;0:43.263;1:17.676;0:55.046;215.2;Soheil AYARI;;GT2C;;;;GF;43.263;77.676;55.046;
57;2;8;5:16.840;0;;3:04.444;0;1:26.010;0;46.386;0;79.6;32:18.656;21:12:18.656;3:04.444;1:26.010;0:46.386;161.5;Soheil AYARI;0:02:22.300;GT2C;;;;GF;184.444;86.010;46.386;
57;2;9;2:49.335;0;;47.560;0;1:19.083;0;42.692;0;148.9;35:07.991;21:15:07.991;0:47.560;1:19.083;0:42.692;173.9;Soheil AYARI;;GT2C;;;;GF;47.560;79.083;42.692;
57;2;10;2:47.387;0;;46.112;0;1:18.195;0;43.080;0;150.6;37:55.378;21:17:55.378;0:46.112;1:18.195;0:43.080;186.2;Soheil AYARI;;GT2C;;;;GF;46.112;78.195;43.080;
57;2;11;2:44.609;0;;45.791;0;1:16.547;0;42.271;0;153.2;40:39.987;21:20:39.987;0:45.791;1:16.547;0:42.271;192.9;Soheil AYARI;;GT2C;;;;FF;45.791;76.547;42.271;
59;1;1;3:58.586;0;;1:57.588;0;1:17.579;0;43.419;0;105.7;3:58.586;20:43:58.586;1:57.588;1:17.579;0:43.419;181.6;Rémi TERRAIL;0:01:05.752;GT2A;;;;GF;117.588;77.579;43.419;
59;1;2;2:56.801;0;;47.008;0;1:14.014;0;55.779;0;142.6;6:55.387;20:46:55.387;0:47.008;1:14.014;0:55.779;183.9;Rémi TERRAIL;;GT2A;;;;FCY;47.008;74.014;55.779;
59;1;3;5:19.229;0;;1:43.258;0;2:08.658;0;1:27.313;0;79.0;12:14.616;20:52:14.616;1:43.258;2:08.658;1:27.313;69.9;Rémi TERRAIL;;GT2A;;;;FCY;103.258;128.658;87.313;
59;1;4;2:52.664;0;;59.149;0;1:13.145;0;40.370;0;146.0;15:07.280;20:55:07.280;0:59.149;1:13.145;0:40.370;169.3;Rémi TERRAIL;;GT2A;;;;GF;59.149;73.145;40.370;
59;1;5;2:38.328;0;;45.225;0;1:12.916;0;40.187;2;159.3;17:45.608;20:57:45.608;0:45.225;1:12.916;0:40.187;184.5;Rémi TERRAIL;;GT2A;;;;GF;45.225;72.916;40.187;
59;1;6;2:43.754;0;;45.331;0;1:16.368;0;42.055;0;154.0;20:29.362;21:00:29.362;0:45.331;1:16.368;0:42.055;184.5;Rémi TERRAIL;;GT2A;;;;GF;45.331;76.368;42.055;
59;1;7;2:38.297;2;;44.336;2;1:11.329;2;42.632;0;159.3;23:07.659;21:03:07.659;0:44.336;1:11.329;0:42.632;204.9;Rémi TERRAIL;;GT2A;;;;GF;44.336;71.329;42.632;
59;1;8;3:10.649;0;B;46.019;0;1:18.585;0;1:06.045;0;132.3;26:18.308;21:06:18.308;0:46.019;1:18.585;1:06.045;175.4;Rémi TERRAIL;;GT2A;;;;GF;46.019;78.585;66.045;
59;2;9;5:14.713;0;B;2:57.369;0;1:18.932;1;58.412;0;80.1;31:33.021;21:11:33.021;2:57.369;1:18.932;0:58.412;191.5;Jürg AEBERHARD;0:02:25.192;GT2A;;;;GF;177.369;78.932;58.412;
63;1;1;4:17.102;0;;2:02.794;0;1:27.048;0;47.260;0;98.1;4:17.102;20:44:17.102;2:02.794;1:27.048;0:47.260;156.8;John EMBERSON;0:01:10.599;GT2C;;;;GF;122.794;87.048;47.260;
63;1;2;3:17.891;0;;47.968;0;1:19.570;0;1:10.353;0;127.4;7:34.993;20:47:34.993;0:47.968;1:19.570;1:10.353;195.9;John EMBERSON;;GT2C;;;;FCY;47.968;79.570;70.353;
63;1;3;5:23.348;0;;1:41.527;0;2:15.169;0;1:26.652;0;78.0;12:58.341;20:52:58.341;1:41.527;2:15.169;1:26.652;72.7;John EMBERSON;;GT2C;;;;GF;101.527;135.169;86.652;
63;1;4;2:51.742;0;;47.860;0;1:18.854;0;45.028;0;146.8;15:50.083;20:55:50.083;0:47.860;1:18.854;0:45.028;176.6;John EMBERSON;;GT2C;;;;GF;47.860;78.854;45.028;
63;1;5;2:46.762;0;;46.587;0;1:16.549;0;43.626;0;151.2;18:36.845;20:58:36.845;0:46.587;1:16.549;0:43.626;186.2;John EMBERSON;;GT2C;;;;GF;46.587;76.549;43.626;
63;1;6;2:42.876;0;;45.686;0;1:15.386;1;41.804;1;154.8;21:19.721;21:01:19.721;0:45.686;1:15.386;0:41.804;180.3;John EMBERSON;;GT2C;;;;GF;45.686;75.386;41.804;
63;1;7;3:03.245;0;B;45.443;1;1:20.910;0;56.892;0;137.6;24:22.966;21:04:22.966;0:45.443;1:20.910;0:56.892;183.2;John EMBERSON;;GT2C;;;;GF;45.443;80.910;56.892;
63;2;8;6:29.440;0;;4:18.471;0;1:26.595;0;44.374;0;64.7;30:52.406;21:10:52.406;4:18.471;1:26.595;0:44.374;153.5;Nigel GREENSALL;0:03:37.568;GT2C;;;;GF;258.471;86.595;44.374;
63;2;9;2:43.656;0;;45.605;0;1:17.165;0;40.886;0;154.1;33:36.062;21:13:36.062;0:45.605;1:17.165;0:40.886;176.6;Nigel GREENSALL;;GT2C;;;;GF;45.605;77.165;40.886;
63;2;10;2:34.617;0;;44.024;0;1:11.232;0;39.361;2;163.1;36:10.679;21:16:10.679;0:44.024;1:11.232;0:39.361;199.3;Nigel GREENSALL;;GT2C;;;;GF;44.024;71.232;39.361;
63;2;11;2:38.585;0;;43.837;0;1:14.918;0;39.830;0;159.0;38:49.264;21:18:49.264;0:43.837;1:14.918;0:39.830;206.5;Nigel GREENSALL;;GT2C;;;;GF;43.837;74.918;39.830;
63;2;12;2:33.020;2;;42.933;2;1:09.758;2;40.329;0;164.8;41:22.284;21:21:22.284;0:42.933;1:09.758;0:40.329;208.7;Nigel GREENSALL;;GT2C;;;;FF;42.933;69.758;40.329;
67;1;1;4:46.099;0;;2:24.736;0;1:31.375;0;49.988;0;88.1;4:46.099;20:44:46.099;2:24.736;1:31.375;0:49.988;129.4;Rainer BECKER;0:01:30.126;GT2A;;;;GF;144.736;91.375;49.988;
67;1;2;4:03.024;0;;49.046;0;1:43.555;0;1:30.423;0;103.8;8:49.123;20:48:49.123;0:49.046;1:43.555;1:30.423;146.7;Rainer BECKER;;GT2A;;;;FCY;49.046;103.555;90.423;
67;1;3;4:36.335;0;;1:41.389;0;2:03.607;0;51.339;0;91.2;13:25.458;20:53:25.458;1:41.389;2:03.607;0:51.339;80.1;Rainer BECKER;;GT2A;;;;GF;101.389;123.607;51.339;
67;1;4;2:53.828;0;;47.997;0;1:22.229;0;43.602;0;145.1;16:19.286;20:56:19.286;0:47.997;1:22.229;0:43.602;144.6;Rainer BECKER;;GT2A;;;;GF;47.997;82.229;43.602;
67;1;5;2:49.344;0;;45.369;0;1:19.651;0;44.324;0;148.9;19:08.630;20:59:08.630;0:45.369;1:19.651;0:44.324;172.7;Rainer BECKER;;GT2A;;;;GF;45.369;79.651;44.324;
67;1;6;2:43.960;0;;45.578;0;1:16.231;2;42.151;0;153.8;21:52.590;21:01:52.590;0:45.578;1:16.231;0:42.151;194.0;Rainer BECKER;;GT2A;;;;GF;45.578;76.231;42.151;
67;1;7;2:43.809;2;;44.923;2;1:16.809;0;42.077;2;153.9;24:36.399;21:04:36.399;0:44.923;1:16.809;0:42.077;195.1;Rainer BECKER;;GT2A;;;;GF;44.923;76.809;42.077;
67;1;8;3:24.040;0;B;45.723;0;1:33.321;0;1:04.996;0;123.6;28:00.439;21:08:00.439;0:45.723;1:33.321;1:04.996;198.1;Rainer BECKER;;GT2A;;;;GF;45.723;93.321;64.996;
7;1;1;4:41.862;0;;2:35.043;0;1:20.707;0;46.112;0;89.5;4:41.862;20:44:41.862;2:35.043;1:20.707;0:46.112;168.2;Shaun LYNN;0:01:53.745;LMP1B;;;;GF;155.043;80.707;46.112;
7;1;2;3:31.826;0;;44.007;0;1:22.376;0;1:25.443;0;119.0;8:13.688;20:48:13.688;0:44.007;1:22.376;1:25.443;227.7;Shaun LYNN;;LMP1B;;;;FCY;44.007;82.376;85.443;
7;1;3;4:53.308;0;;1:42.148;0;2:08.934;0;1:02.226;0;86.0;13:06.996;20:53:06.996;1:42.148;2:08.934;1:02.226;77.6;Shaun LYNN;;LMP1B;;;;GF;102.148;128.934;62.226;
7;1;4;2:34.156;0;;44.534;0;1:10.236;0;39.386;0;163.6;15:41.152;20:55:41.152;0:44.534;1:10.236;0:39.386;200.5;Shaun LYNN;;LMP1B;;;;GF;44.534;70.236;39.386;
7;1;5;2:28.621;2;;42.162;0;1:08.351;2;38.108;2;169.7;18:09.773;20:58:09.773;0:42.162;1:08.351;0:38.108;204.1;Shaun LYNN;;LMP1B;;;;GF;42.162;68.351;38.108;
7;1;6;2:33.584;0;;40.888;0;1:11.630;0;41.066;0;164.2;20:43.357;21:00:43.357;0:40.888;1:11.630;0:41.066;217.5;Shaun LYNN;;LMP1B;;;;GF;40.888;71.630;41.066;
7;1;7;2:30.356;0;;40.660;2;1:11.343;0;38.353;0;167.7;23:13.713;21:03:13.713;0:40.660;1:11.343;0:38.353;228.2;Shaun LYNN;;LMP1B;;;;GF;40.660;71.343;38.353;
7;1;8;2:52.253;0;B;40.744;0;1:17.246;0;54.263;0;146.4;26:05.966;21:06:05.966;0:40.744;1:17.246;0:54.263;194.0;Shaun LYNN;;LMP1B;;;;GF;40.744;77.246;54.263;
72;1;1;3:33.857;0;;1:32.490;0;1:17.558;0;43.809;0;117.9;3:33.857;20:43:33.857;1:32.490;1:17.558;0:43.809;166.0;Alexandre LEROY;0:00:44.454;LMP1A;;;;GF;92.490;77.558;43.809;
72;1;2;2:37.561;0;;44.842;0;1:13.146;0;39.573;0;160.0;6:11.418;20:46:11.418;0:44.842;1:13.146;0:39.573;181.9;Alexandre LEROY;;LMP1A;;;;GF;44.842;73.146;39.573;
72;1;3;5:11.241;0;B;1:22.289;0;2:09.509;0;1:39.443;0;81.0;11:22.659;20:51:22.659;1:22.289;2:09.509;1:39.443;86.3;Alexandre LEROY;;LMP1A;;;;FCY;82.289;129.509;99.443;
72;1;4;7:57.026;0;;6:04.595;0;1:12.592;0;39.839;0;52.9;19:19.685;20:59:19.685;6:04.595;1:12.592;0:39.839;178.7;Alexandre LEROY;0:05:31.464;LMP1A;;;;GF;364.595;72.592;39.839;
72;1;5;2:34.486;0;;42.519;0;1:12.510;0;39.457;0;163.2;21:54.171;21:01:54.171;0:42.519;1:12.510;0:39.457;196.6;Alexandre LEROY;;LMP1A;;;;GF;42.519;72.510;39.457;
72;1;6;2:31.469;0;;42.726;0;1:10.067;2;38.676;2;166.5;24:25.640;21:04:25.640;0:42.726;1:10.067;0:38.676;186.2;Alexandre LEROY;;LMP1A;;;;GF;42.726;70.067;38.676;
72;1;7;2:31.057;2;;41.576;2;1:10.538;0;38.943;0;166.9;26:56.697;21:06:56.697;0:41.576;1:10.538;0:38.943;228.2;Alexandre LEROY;;LMP1A;;;;GF;41.576;70.538;38.943;
72;1;8;3:07.083;0;B;43.913;0;1:18.148;0;1:05.022;0;134.8;30:03.780;21:10:03.780;0:43.913;1:18.148;1:05.022;192.2;Alexandre LEROY;;LMP1A;;;;GF;43.913;78.148;65.022;
75;1;1;4:11.389;0;;2:04.529;0;1:21.906;0;44.954;0;100.3;4:11.389;20:44:11.389;2:04.529;1:21.906;0:44.954;129.3;Lee MAXTED-PAGE;0:01:14.955;GT2C;;;;GF;124.529;81.906;44.954;
75;1;2;3:12.504;0;;45.473;0;1:15.317;0;1:11.714;0;131.0;7:23.893;20:47:23.893;0:45.473;1:15.317;1:11.714;201.3;Lee MAXTED-PAGE;;GT2C;;;;FCY;45.473;75.317;71.714;
75;1;3;5:30.243;0;;1:46.824;0;2:17.545;0;1:25.874;0;76.4;12:54.136;20:52:54.136;1:46.824;2:17.545;1:25.874;65.8;Lee MAXTED-PAGE;;GT2C;;;;GF;106.824;137.545;85.874;
75;1;4;2:39.277;0;;45.037;0;1:13.561;0;40.679;0;158.3;15:33.413;20:55:33.413;0:45.037;1:13.561;0:40.679;206.1;Lee MAXTED-PAGE;;GT2C;;;;GF;45.037;73.561;40.679;
75;1;5;2:34.005;2;;43.828;0;1:10.519;2;39.658;2;163.7;18:07.418;20:58:07.418;0:43.828;1:10.519;0:39.658;215.7;Lee MAXTED-PAGE;;GT2C;;;;GF;43.828;70.519;39.658;
75;1;6;2:34.664;0;;43.127;2;1:10.938;0;40.599;0;163.0;20:42.082;21:00:42.082;0:43.127;1:10.938;0:40.599;225.7;Lee MAXTED-PAGE;;GT2C;;;;GF;43.127;70.938;40.599;
75;1;7;2:53.254;0;B;44.853;0;1:11.477;0;56.924;0;145.5;23:35.336;21:03:35.336;0:44.853;1:11.477;0:56.924;209.1;Lee MAXTED-PAGE;;GT2C;;;;GF;44.853;71.477;56.924;
75;2;8;5:25.815;0;;2:58.091;0;1:27.323;0;1:00.401;0;77.4;29:01.151;21:09:01.151;2:58.091;1:27.323;1:00.401;182.9;Mark SUMPTER;0:02:18.835;GT2C;;;;GF;178.091;87.323;60.401;
75;2;9;2:59.510;0;;50.698;0;1:24.298;0;44.514;0;140.5;32:00.661;21:12:00.661;0:50.698;1:24.298;0:44.514;160.5;Mark SUMPTER;;GT2C;;;;GF;50.698;84.298;44.514;
75;2;10;2:47.370;0;;46.526;0;1:18.566;0;42.278;0;150.6;34:48.031;21:14:48.031;0:46.526;1:18.566;0:42.278;186.9;Mark SUMPTER;;GT2C;;;;GF;46.526;78.566;42.278;
75;2;11;2:45.557;0;;45.170;1;1:18.187;1;42.200;1;152.3;37:33.588;21:17:33.588;0:45.170;1:18.187;0:42.200;195.9;Mark SUMPTER;;GT2C;;;;GF;45.170;78.187;42.200;
75;2;12;2:46.967;0;;45.450;0;1:18.965;0;42.552;0;151.0;40:20.555;21:20:20.555;0:45.450;1:18.965;0:42.552;186.2;Mark SUMPTER;;GT2C;;;;FF;45.450;78.965;42.552;
76;1;1;3:10.087;0;;1:07.277;0;1:19.516;0;43.294;0;132.6;3:10.087;20:43:10.087;1:07.277;1:19.516;0:43.294;172.4;Jean-Lou RIHON;0:00:21.755;GT2C;;;;GF;67.277;79.516;43.294;
76;1;2;2:41.031;2;;44.546;2;1:14.127;2;42.358;2;156.6;5:51.118;20:45:51.118;0:44.546;1:14.127;0:42.358;204.9;Jean-Lou RIHON;;GT2C;;;;GF;44.546;74.127;42.358;
76;1;3;5:05.679;0;B;1:12.169;0;2:15.089;0;1:38.421;0;82.5;10:56.797;20:50:56.797;1:12.169;2:15.089;1:38.421;80.0;Jean-Lou RIHON;;GT2C;;;;FCY;72.169;135.089;98.421;
76;2;4;5:16.281;0;;3:13.409;0;1:18.779;0;44.093;0;79.7;16:13.078;20:56:13.078;3:13.409;1:18.779;0:44.093;168.7;Nick PADMORE;0:02:31.037;GT2C;;;;GF;193.409;78.779;44.093;
76;2;5;2:48.385;0;;46.865;0;1:17.741;0;43.779;0;149.7;19:01.463;20:59:01.463;0:46.865;1:17.741;0:43.779;181.9;Nick PADMORE;;GT2C;;;;GF;46.865;77.741;43.779;
76;2;6;2:46.722;0;;46.540;0;1:16.773;1;43.409;1;151.2;21:48.185;21:01:48.185;0:46.540;1:16.773;0:43.409;195.5;Nick PADMORE;;GT2C;;;;GF;46.540;76.773;43.409;
76;2;7;3:14.968;0;B;47.787;0;1:25.754;0;1:01.427;0;129.3;25:03.153;21:05:03.153;0:47.787;1:25.754;1:01.427;187.3;Nick PADMORE;;GT2C;;;;GF;47.787;85.754;61.427;
76;2;8;7:04.128;0;;4:47.495;0;1:29.356;0;47.277;0;59.4;32:07.281;21:12:07.281;4:47.495;1:29.356;0:47.277;156.3;Nick PADMORE;0:04:09.941;GT2C;;;;GF;287.495;89.356;47.277;
76;2;9;3:06.919;0;B;46.314;1;1:22.368;0;58.237;0;134.9;35:14.200;21:15:14.200;0:46.314;1:22.368;0:58.237;169.3;Nick PADMORE;;GT2C;;;;GF;46.314;82.368;58.237;
77;1;1;4:43.075;0;;2:31.728;0;1:23.248;0;48.099;0;89.1;4:43.075;20:44:43.075;2:31.728;1:23.248;0:48.099;159.3;Scooter GABEL;0:01:40.926;GT2B;;;;GF;151.728;83.248;48.099;
77;1;2;3:58.711;0;;49.568;0;1:40.334;0;1:28.809;0;105.6;8:41.786;20:48:41.786;0:49.568;1:40.334;1:28.809;169.8;Scooter GABEL;;GT2B;;;;FCY;49.568;100.334;88.809;
77;1;3;4:34.450;0;;1:38.636;0;2:04.764;0;51.050;0;91.9;13:16.236;20:53:16.236;1:38.636;2:04.764;0:51.050;82.9;Scooter GABEL;;GT2B;;;;GF;98.636;124.764;51.050;
77;1;4;2:44.997;0;;48.347;0;1:15.424;0;41.226;0;152.8;16:01.233;20:56:01.233;0:48.347;1:15.424;0:41.226;205.7;Scooter GABEL;;GT2B;;;;GF;48.347;75.424;41.226;
77;1;5;2:39.137;2;;45.726;0;1:12.686;2;40.725;2;158.4;18:40.370;20:58:40.370;0:45.726;1:12.686;0:40.725;209.5;Scooter GABEL;;GT2B;;;;GF;45.726;72.686;40.725;
77;1;6;2:39.718;0;;45.218;2;1:12.961;0;41.539;0;157.9;21:20.088;21:01:20.088;0:45.218;1:12.961;0:41.539;213.4;Scooter GABEL;;GT2B;;;;GF;45.218;72.961;41.539;
77;1;7;3:10.171;0;B;49.021;0;1:20.220;0;1:00.930;0;132.6;24:30.259;21:04:30.259;0:49.021;1:20.220;1:00.930;173.3;Scooter GABEL;;GT2B;;;;GF;49.021;80.220;60.930;
78;1;1;5:14.464;0;;3:07.865;0;1:21.355;0;45.244;2;80.2;5:14.464;20:45:14.464;3:07.865;1:21.355;0:45.244;189.3;Pascal DUHAMEL;0:02:19.470;GT2B;;;;GF;187.865;81.355;45.244;
78;1;2;4:18.845;0;;48.531;0;1:56.474;0;1:33.840;0;97.4;9:33.309;20:49:33.309;0:48.531;1:56.474;1:33.840;194.4;Pascal DUHAMEL;;GT2B;;;;FCY;48.531;116.474;93.840;
78;1;3;4:32.600;0;;1:45.025;0;1:56.045;0;51.530;0;92.5;14:05.909;20:54:05.909;1:45.025;1:56.045;0:51.530;65.4;Pascal DUHAMEL;;GT2B;;;;GF;105.025;116.045;51.530;
78;1;4;3:14.756;0;B;49.434;0;1:22.298;0;1:03.024;0;129.5;17:20.665;20:57:20.665;0:49.434;1:22.298;1:03.024;186.9;Pascal DUHAMEL;;GT2B;;;;GF;49.434;82.298;63.024;
78;1;5;5:21.918;0;;3:15.467;0;1:20.446;2;46.005;0;78.3;22:42.583;21:02:42.583;3:15.467;1:20.446;0:46.005;186.2;Pascal DUHAMEL;0:02:40.677;GT2B;;;;GF;195.467;80.446;46.005;
