﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;1;14;2:51.191;0;;48.829;0;51.584;0;1:10.778;0;103.2;37:22.820;12:05:23.407;0:48.829;0:51.584;1:10.778;;Darren ROBERTS;0:02:08.235;TC1;TC1;;;
24;1;15;2:34.159;0;;32.600;0;52.257;0;1:09.302;0;114.6;39:56.979;12:07:57.566;0:32.600;0:52.257;1:09.302;;Darren ROBERTS;;TC1;TC1;;;
24;1;16;2:29.755;0;;32.059;0;49.621;0;1:08.075;0;118.0;42:26.734;12:10:27.321;0:32.059;0:49.621;1:08.075;;Darren ROBERTS;;TC1;TC1;;;
24;1;17;2:28.931;0;;32.015;0;49.292;0;1:07.624;0;118.7;44:55.665;12:12:56.252;0:32.015;0:49.292;1:07.624;;Darren ROBERTS;;TC1;TC1;;;
24;1;18;2:28.356;0;;32.062;0;48.345;0;1:07.949;0;119.1;47:24.021;12:15:24.608;0:32.062;0:48.345;1:07.949;;Darren ROBERTS;;TC1;TC1;;;
24;1;19;2:26.694;2;;31.897;0;47.414;2;1:07.383;2;120.5;49:50.715;12:17:51.302;0:31.897;0:47.414;1:07.383;;Darren ROBERTS;;TC1;TC1;;;
24;1;20;2:30.975;0;;31.749;1;49.724;0;1:09.502;0;117.1;52:21.690;12:20:22.277;0:31.749;0:49.724;1:09.502;;Darren ROBERTS;;TC1;TC1;;;
24;1;21;2:27.834;0;;32.000;0;47.895;0;1:07.939;0;119.5;54:49.524;12:22:50.111;0:32.000;0:47.895;1:07.939;;Darren ROBERTS;;TC1;TC1;;;
24;1;22;2:27.776;0;;31.766;0;48.238;0;1:07.772;0;119.6;57:17.300;12:25:17.887;0:31.766;0:48.238;1:07.772;;Darren ROBERTS;;TC1;TC1;;;
30;0;1;2:30.475;0;;37.667;0;47.547;0;1:05.261;0;117.4;2:30.475;11:30:31.062;0:37.667;0:47.547;1:05.261;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;2;2:19.906;0;;30.529;0;45.993;0;1:03.384;0;126.3;4:50.381;11:32:50.968;0:30.529;0:45.993;1:03.384;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;3;2:18.463;0;;29.596;0;45.354;0;1:03.513;0;127.6;7:08.844;11:35:09.431;0:29.596;0:45.354;1:03.513;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;4;2:17.798;0;;29.292;0;45.126;0;1:03.380;0;128.2;9:26.642;11:37:27.229;0:29.292;0:45.126;1:03.380;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;5;2:17.455;0;;29.650;0;44.019;0;1:03.786;0;128.6;11:44.097;11:39:44.684;0:29.650;0:44.019;1:03.786;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;6;2:16.332;0;;29.337;0;43.999;0;1:02.996;0;129.6;14:00.429;11:42:01.016;0:29.337;0:43.999;1:02.996;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;7;2:17.372;0;;29.458;0;44.767;0;1:03.147;0;128.6;16:17.801;11:44:18.388;0:29.458;0:44.767;1:03.147;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;8;2:16.818;0;;29.355;0;44.459;0;1:03.004;0;129.2;18:34.619;11:46:35.206;0:29.355;0:44.459;1:03.004;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;9;2:18.449;0;;29.029;1;45.209;0;1:04.211;0;127.6;20:53.068;11:48:53.655;0:29.029;0:45.209;1:04.211;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;10;2:19.462;0;;29.639;0;45.375;0;1:04.448;0;126.7;23:12.530;11:51:13.117;0:29.639;0:45.375;1:04.448;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;11;2:15.943;0;;29.105;0;44.485;0;1:02.353;1;130.0;25:28.473;11:53:29.060;0:29.105;0:44.485;1:02.353;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;12;2:17.488;0;;29.029;0;44.391;0;1:04.068;0;128.5;27:45.961;11:55:46.548;0:29.029;0:44.391;1:04.068;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;0;13;3:34.751;0;B;29.464;0;43.972;1;2:21.315;0;82.3;31:20.712;11:59:21.299;0:29.464;0:43.972;2:21.315;;Christian TRABER;;TC2 -2000 1966-1971;TC2;;;
30;1;14;2:28.983;0;;42.538;0;43.941;0;1:02.504;0;118.6;33:49.695;12:01:50.282;0:42.538;0:43.941;1:02.504;;Nicolas TRABER;0:01:35.987;TC2 -2000 1966-1971;TC2;;;
30;1;15;2:15.469;0;;29.493;0;43.798;0;1:02.178;0;130.5;36:05.164;12:04:05.751;0:29.493;0:43.798;1:02.178;;Nicolas TRABER;;TC2 -2000 1966-1971;TC2;;;
30;1;16;2:13.474;0;;28.995;0;43.153;0;1:01.326;0;132.4;38:18.638;12:06:19.225;0:28.995;0:43.153;1:01.326;;Nicolas TRABER;;TC2 -2000 1966-1971;TC2;;;
30;1;17;2:15.002;0;;30.266;0;43.086;0;1:01.650;0;130.9;40:33.640;12:08:34.227;0:30.266;0:43.086;1:01.650;;Nicolas TRABER;;TC2 -2000 1966-1971;TC2;;;
30;1;18;2:13.219;0;;28.831;0;43.029;0;1:01.359;0;132.7;42:46.859;12:10:47.446;0:28.831;0:43.029;1:01.359;;Nicolas TRABER;;TC2 -2000 1966-1971;TC2;;;
30;1;19;2:13.951;0;;28.896;0;42.990;2;1:02.065;0;131.9;45:00.810;12:13:01.397;0:28.896;0:42.990;1:02.065;;Nicolas TRABER;;TC2 -2000 1966-1971;TC2;;;
30;1;20;2:13.062;2;;28.694;0;43.122;0;1:01.246;0;132.8;47:13.872;12:15:14.459;0:28.694;0:43.122;1:01.246;;Nicolas TRABER;;TC2 -2000 1966-1971;TC2;;;
30;1;21;2:13.805;0;;28.814;0;43.306;0;1:01.685;0;132.1;49:27.677;12:17:28.264;0:28.814;0:43.306;1:01.685;;Nicolas TRABER;;TC2 -2000 1966-1971;TC2;;;
30;1;22;2:13.612;0;;28.652;2;43.570;0;1:01.390;0;132.3;51:41.289;12:19:41.876;0:28.652;0:43.570;1:01.390;;Nicolas TRABER;;TC2 -2000 1966-1971;TC2;;;
30;1;23;2:13.844;0;;29.557;0;43.178;0;1:01.109;2;132.0;53:55.133;12:21:55.720;0:29.557;0:43.178;1:01.109;;Nicolas TRABER;;TC2 -2000 1966-1971;TC2;;;
30;1;24;2:14.375;0;;28.806;0;43.503;0;1:02.066;0;131.5;56:09.508;12:24:10.095;0:28.806;0:43.503;1:02.066;;Nicolas TRABER;;TC2 -2000 1966-1971;TC2;;;
33;0;1;2:21.384;0;;33.077;0;45.650;0;1:02.657;0;125.0;2:21.384;11:30:21.971;0:33.077;0:45.650;1:02.657;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;2;2:16.307;0;;28.338;0;45.134;0;1:02.835;0;129.7;4:37.691;11:32:38.278;0:28.338;0:45.134;1:02.835;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;3;2:12.831;0;;28.140;0;43.787;0;1:00.904;0;133.0;6:50.522;11:34:51.109;0:28.140;0:43.787;1:00.904;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;4;2:13.072;0;;27.865;0;44.099;0;1:01.108;0;132.8;9:03.594;11:37:04.181;0:27.865;0:44.099;1:01.108;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;5;2:11.835;0;;29.332;0;42.708;0;59.795;0;134.0;11:15.429;11:39:16.016;0:29.332;0:42.708;0:59.795;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;6;2:11.115;0;;27.929;0;42.795;0;1:00.391;0;134.8;13:26.544;11:41:27.131;0:27.929;0:42.795;1:00.391;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;7;2:10.732;0;;28.056;0;42.673;0;1:00.003;0;135.2;15:37.276;11:43:37.863;0:28.056;0:42.673;1:00.003;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;8;2:10.408;0;;27.659;0;42.765;0;59.984;0;135.5;17:47.684;11:45:48.271;0:27.659;0:42.765;0:59.984;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;9;2:10.833;0;;28.408;0;43.322;0;59.103;0;135.1;19:58.517;11:47:59.104;0:28.408;0:43.322;0:59.103;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;10;2:09.578;2;;27.563;1;42.385;1;59.630;0;136.4;22:08.095;11:50:08.682;0:27.563;0:42.385;0:59.630;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;11;2:09.948;0;;27.904;0;42.567;0;59.477;0;136.0;24:18.043;11:52:18.630;0:27.904;0:42.567;0:59.477;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;12;2:10.635;0;;28.057;0;43.560;0;59.018;2;135.3;26:28.678;11:54:29.265;0:28.057;0:43.560;0:59.018;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;13;3:24.628;0;B;28.226;0;43.520;0;2:12.882;0;86.4;29:53.306;11:57:53.893;0:28.226;0:43.520;2:12.882;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;1;14;2:28.042;0;;43.787;0;43.444;0;1:00.811;0;119.4;32:21.348;12:00:21.935;0:43.787;0:43.444;1:00.811;;Pascal GOURY;0:01:33.387;TC2 1972-1984;TC2;;;
33;1;15;2:11.152;0;;27.552;0;42.976;0;1:00.624;0;134.7;34:32.500;12:02:33.087;0:27.552;0:42.976;1:00.624;;Pascal GOURY;;TC2 1972-1984;TC2;;;
33;1;16;2:09.690;0;;27.970;0;42.163;2;59.557;0;136.3;36:42.190;12:04:42.777;0:27.970;0:42.163;0:59.557;;Pascal GOURY;;TC2 1972-1984;TC2;;;
33;1;17;2:09.965;0;;27.886;0;42.883;0;59.196;0;136.0;38:52.155;12:06:52.742;0:27.886;0:42.883;0:59.196;;Pascal GOURY;;TC2 1972-1984;TC2;;;
33;1;18;2:10.134;0;;27.842;0;42.604;0;59.688;0;135.8;41:02.289;12:09:02.876;0:27.842;0:42.604;0:59.688;;Pascal GOURY;;TC2 1972-1984;TC2;;;
33;1;19;2:09.877;0;;27.506;2;42.725;0;59.646;0;136.1;43:12.166;12:11:12.753;0:27.506;0:42.725;0:59.646;;Pascal GOURY;;TC2 1972-1984;TC2;;;
33;1;20;2:11.379;0;;27.976;0;43.446;0;59.957;0;134.5;45:23.545;12:13:24.132;0:27.976;0:43.446;0:59.957;;Pascal GOURY;;TC2 1972-1984;TC2;;;
33;1;21;2:25.855;0;;28.214;0;54.822;0;1:02.819;0;121.2;47:49.400;12:15:49.987;0:28.214;0:54.822;1:02.819;;Pascal GOURY;;TC2 1972-1984;TC2;;;
33;1;22;2:11.954;0;;27.819;0;43.596;0;1:00.539;0;133.9;50:01.354;12:18:01.941;0:27.819;0:43.596;1:00.539;;Pascal GOURY;;TC2 1972-1984;TC2;;;
33;1;23;2:12.062;0;;28.120;0;43.400;0;1:00.542;0;133.8;52:13.416;12:20:14.003;0:28.120;0:43.400;1:00.542;;Pascal GOURY;;TC2 1972-1984;TC2;;;
33;1;24;2:10.085;0;;27.621;0;42.466;0;59.998;0;135.9;54:23.501;12:22:24.088;0:27.621;0:42.466;0:59.998;;Pascal GOURY;;TC2 1972-1984;TC2;;;
33;1;25;2:11.132;0;;28.586;0;43.394;0;59.152;1;134.8;56:34.633;12:24:35.220;0:28.586;0:43.394;0:59.152;;Pascal GOURY;;TC2 1972-1984;TC2;;;
34;0;1;2:23.382;0;;34.603;0;46.342;0;1:02.437;0;123.3;2:23.382;11:30:23.969;0:34.603;0:46.342;1:02.437;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;2;2:12.560;0;;28.802;0;43.227;0;1:00.531;0;133.3;4:35.942;11:32:36.529;0:28.802;0:43.227;1:00.531;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;3;2:10.489;0;;27.582;0;43.370;0;59.537;0;135.4;6:46.431;11:34:47.018;0:27.582;0:43.370;0:59.537;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;4;2:10.663;0;;27.389;2;42.954;0;1:00.320;0;135.3;8:57.094;11:36:57.681;0:27.389;0:42.954;1:00.320;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;5;2:10.618;0;;28.341;0;42.339;2;59.938;0;135.3;11:07.712;11:39:08.299;0:28.341;0:42.339;0:59.938;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;6;2:09.872;0;;27.808;0;42.588;0;59.476;2;136.1;13:17.584;11:41:18.171;0:27.808;0:42.588;0:59.476;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;7;2:10.893;0;;27.912;0;43.084;0;59.897;0;135.0;15:28.477;11:43:29.064;0:27.912;0:43.084;0:59.897;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;8;2:09.808;2;;27.468;0;42.598;0;59.742;0;136.1;17:38.285;11:45:38.872;0:27.468;0:42.598;0:59.742;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;9;2:10.976;0;;27.721;0;43.088;0;1:00.167;0;134.9;19:49.261;11:47:49.848;0:27.721;0:43.088;1:00.167;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;10;2:10.625;0;;27.720;0;42.933;0;59.972;0;135.3;21:59.886;11:50:00.473;0:27.720;0:42.933;0:59.972;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;11;2:10.467;0;;27.858;0;42.925;0;59.684;0;135.5;24:10.353;11:52:10.940;0:27.858;0:42.925;0:59.684;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;12;2:10.558;0;;27.815;0;42.788;0;59.955;0;135.4;26:20.911;11:54:21.498;0:27.815;0:42.788;0:59.955;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;13;2:29.395;0;B;27.704;0;42.857;0;1:18.834;0;118.3;28:50.306;11:56:50.893;0:27.704;0:42.857;1:18.834;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;1;14;3:58.202;0;;2:09.448;0;45.703;0;1:03.051;0;74.2;32:48.508;12:00:49.095;2:09.448;0:45.703;1:03.051;;Vincent NEURRISSE;0:02:01.768;TC2 -2000 1972-1984;TC2;;;
34;1;15;2:15.803;0;;29.978;0;43.765;0;1:02.060;0;130.1;35:04.311;12:03:04.898;0:29.978;0:43.765;1:02.060;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
34;1;16;2:14.706;0;;29.285;0;43.326;0;1:02.095;0;131.2;37:19.017;12:05:19.604;0:29.285;0:43.326;1:02.095;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
34;1;17;2:13.447;0;;28.981;0;43.758;0;1:00.708;0;132.4;39:32.464;12:07:33.051;0:28.981;0:43.758;1:00.708;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
34;1;18;2:14.382;0;;29.512;0;44.278;0;1:00.592;0;131.5;41:46.846;12:09:47.433;0:29.512;0:44.278;1:00.592;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
34;1;19;2:16.924;0;;28.521;1;43.246;1;1:05.157;0;129.1;44:03.770;12:12:04.357;0:28.521;0:43.246;1:05.157;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
34;1;20;2:16.903;0;;30.755;0;44.501;0;1:01.647;0;129.1;46:20.673;12:14:21.260;0:30.755;0:44.501;1:01.647;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
34;1;21;2:13.698;0;;29.483;0;43.778;0;1:00.437;0;132.2;48:34.371;12:16:34.958;0:29.483;0:43.778;1:00.437;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
34;1;22;2:14.780;0;;29.518;0;44.665;0;1:00.597;0;131.1;50:49.151;12:18:49.738;0:29.518;0:44.665;1:00.597;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
34;1;23;2:14.366;0;;29.188;0;43.495;0;1:01.683;0;131.5;53:03.517;12:21:04.104;0:29.188;0:43.495;1:01.683;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
34;1;24;2:16.001;0;;28.943;0;43.320;0;1:03.738;0;129.9;55:19.518;12:23:20.105;0:28.943;0:43.320;1:03.738;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
34;1;25;2:12.774;0;;29.289;0;43.368;0;1:00.117;1;133.1;57:32.292;12:25:32.879;0:29.289;0:43.368;1:00.117;;Vincent NEURRISSE;;TC2 -2000 1972-1984;TC2;;;
4;0;1;2:07.941;0;;27.666;0;41.894;0;58.381;0;138.1;2:07.941;11:30:08.528;0:27.666;0:41.894;0:58.381;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;2;2:05.759;0;;27.182;0;40.904;0;57.673;0;140.5;4:13.700;11:32:14.287;0:27.182;0:40.904;0:57.673;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;3;2:07.093;0;;27.997;0;40.957;0;58.139;0;139.1;6:20.793;11:34:21.380;0:27.997;0:40.957;0:58.139;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;4;2:05.807;0;;27.192;0;41.005;0;57.610;0;140.5;8:26.600;11:36:27.187;0:27.192;0:41.005;0:57.610;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;5;2:06.070;0;;27.035;0;41.062;0;57.973;0;140.2;10:32.670;11:38:33.257;0:27.035;0:41.062;0:57.973;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;6;2:05.827;0;;27.202;0;40.899;0;57.726;0;140.4;12:38.497;11:40:39.084;0:27.202;0:40.899;0:57.726;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;7;2:07.256;0;;28.456;0;41.138;0;57.662;0;138.9;14:45.753;11:42:46.340;0:28.456;0:41.138;0:57.662;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;8;2:05.894;0;;27.195;0;41.047;0;57.652;0;140.4;16:51.647;11:44:52.234;0:27.195;0:41.047;0:57.652;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;9;2:05.896;0;;27.150;0;41.217;0;57.529;0;140.4;18:57.543;11:46:58.130;0:27.150;0:41.217;0:57.529;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;10;2:05.898;0;;26.920;0;41.327;0;57.651;0;140.4;21:03.441;11:49:04.028;0:26.920;0:41.327;0:57.651;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;11;2:05.495;0;;26.783;0;40.979;0;57.733;0;140.8;23:08.936;11:51:09.523;0:26.783;0:40.979;0:57.733;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;12;2:06.460;0;;26.768;1;40.887;0;58.805;0;139.7;25:15.396;11:53:15.983;0:26.768;0:40.887;0:58.805;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;13;2:05.934;0;;26.880;0;41.177;0;57.877;0;140.3;27:21.330;11:55:21.917;0:26.880;0:41.177;0:57.877;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;14;2:05.755;0;;27.317;0;40.997;0;57.441;1;140.5;29:27.085;11:57:27.672;0:27.317;0:40.997;0:57.441;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;15;2:05.504;0;;26.818;0;41.032;0;57.654;0;140.8;31:32.589;11:59:33.176;0:26.818;0:41.032;0:57.654;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;16;3:00.431;0;B;26.887;0;40.615;1;1:52.929;0;97.9;34:33.020;12:02:33.607;0:26.887;0:40.615;1:52.929;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;1;17;2:42.429;0;;1:03.508;0;41.182;0;57.739;0;108.8;37:15.449;12:05:16.036;1:03.508;0:41.182;0:57.739;;Raphaël DE BORMAN;0:01:34.302;TC2 -2000 1972-1984;TC2;;;
4;1;18;2:07.217;0;;26.751;0;41.462;0;59.004;0;138.9;39:22.666;12:07:23.253;0:26.751;0:41.462;0:59.004;;Raphaël DE BORMAN;;TC2 -2000 1972-1984;TC2;;;
4;1;19;2:05.014;0;;26.938;0;40.657;0;57.419;0;141.4;41:27.680;12:09:28.267;0:26.938;0:40.657;0:57.419;;Raphaël DE BORMAN;;TC2 -2000 1972-1984;TC2;;;
4;1;20;2:05.685;0;;26.816;0;41.018;0;57.851;0;140.6;43:33.365;12:11:33.952;0:26.816;0:41.018;0:57.851;;Raphaël DE BORMAN;;TC2 -2000 1972-1984;TC2;;;
4;1;21;2:05.015;0;;27.097;0;40.611;2;57.307;0;141.4;45:38.380;12:13:38.967;0:27.097;0:40.611;0:57.307;;Raphaël DE BORMAN;;TC2 -2000 1972-1984;TC2;;;
4;1;22;2:05.902;0;;26.876;0;41.735;0;57.291;0;140.4;47:44.282;12:15:44.869;0:26.876;0:41.735;0:57.291;;Raphaël DE BORMAN;;TC2 -2000 1972-1984;TC2;;;
4;1;23;2:05.069;0;;26.757;0;41.011;0;57.301;0;141.3;49:49.351;12:17:49.938;0:26.757;0:41.011;0:57.301;;Raphaël DE BORMAN;;TC2 -2000 1972-1984;TC2;;;
4;1;24;2:05.005;0;;26.929;0;40.979;0;57.097;0;141.4;51:54.356;12:19:54.943;0:26.929;0:40.979;0:57.097;;Raphaël DE BORMAN;;TC2 -2000 1972-1984;TC2;;;
4;1;25;2:05.134;0;;26.747;0;41.516;0;56.871;2;141.2;53:59.490;12:22:00.077;0:26.747;0:41.516;0:56.871;;Raphaël DE BORMAN;;TC2 -2000 1972-1984;TC2;;;
4;1;26;2:04.794;2;;26.722;2;40.864;0;57.208;0;141.6;56:04.284;12:24:04.871;0:26.722;0:40.864;0:57.208;;Raphaël DE BORMAN;;TC2 -2000 1972-1984;TC2;;;
43;0;1;2:10.789;0;;29.595;0;42.893;0;58.301;0;135.1;2:10.789;11:30:11.376;0:29.595;0:42.893;0:58.301;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;2;2:05.147;0;;26.632;2;41.026;0;57.489;0;141.2;4:15.936;11:32:16.523;0:26.632;0:41.026;0:57.489;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;3;2:07.846;0;;26.890;0;43.414;0;57.542;0;138.2;6:23.782;11:34:24.369;0:26.890;0:43.414;0:57.542;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;4;2:05.478;0;;26.749;0;40.843;0;57.886;0;140.8;8:29.260;11:36:29.847;0:26.749;0:40.843;0:57.886;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;5;2:05.696;0;;26.984;0;41.064;0;57.648;0;140.6;10:34.956;11:38:35.543;0:26.984;0:41.064;0:57.648;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;6;2:06.366;0;;26.823;0;40.946;0;58.597;0;139.9;12:41.322;11:40:41.909;0:26.823;0:40.946;0:58.597;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;7;2:06.254;0;;27.409;0;41.112;0;57.733;0;140.0;14:47.576;11:42:48.163;0:27.409;0:41.112;0:57.733;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;8;2:05.044;0;;27.098;0;40.834;2;57.112;1;141.3;16:52.620;11:44:53.207;0:27.098;0:40.834;0:57.112;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;9;2:05.404;0;;26.881;0;40.994;0;57.529;0;140.9;18:58.024;11:46:58.611;0:26.881;0:40.994;0:57.529;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;10;2:06.995;0;;27.074;0;41.560;0;58.361;0;139.2;21:05.019;11:49:05.606;0:27.074;0:41.560;0:58.361;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;11;2:05.304;0;;26.828;0;40.982;0;57.494;0;141.0;23:10.323;11:51:10.910;0:26.828;0:40.982;0:57.494;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;12;2:06.046;0;;26.872;0;41.058;0;58.116;0;140.2;25:16.369;11:53:16.956;0:26.872;0:41.058;0:58.116;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;13;2:05.220;0;;26.834;0;40.970;0;57.416;0;141.1;27:21.589;11:55:22.176;0:26.834;0:40.970;0:57.416;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;14;2:06.550;0;;27.504;0;40.964;0;58.082;0;139.6;29:28.139;11:57:28.726;0:27.504;0:40.964;0:58.082;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;15;2:05.003;2;;26.799;0;40.879;0;57.325;0;141.4;31:33.142;11:59:33.729;0:26.799;0:40.879;0:57.325;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;0;16;3:31.963;0;B;27.149;0;40.844;0;2:23.970;0;83.4;35:05.105;12:03:05.692;0:27.149;0:40.844;2:23.970;;Gisberto CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;1;17;2:25.652;0;;45.918;0;41.323;0;58.411;0;121.3;37:30.757;12:05:31.344;0:45.918;0:41.323;0:58.411;;Piero CORAZZARI;0:01:47.935;TC2 -2000 1972-1984;TC2;;;
43;1;18;2:05.031;0;;26.996;0;40.960;1;57.075;2;141.3;39:35.788;12:07:36.375;0:26.996;0:40.960;0:57.075;;Piero CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;1;19;2:06.509;0;;26.719;1;41.446;0;58.344;0;139.7;41:42.297;12:09:42.884;0:26.719;0:41.446;0:58.344;;Piero CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;1;20;2:06.600;0;;27.558;0;41.166;0;57.876;0;139.6;43:48.897;12:11:49.484;0:27.558;0:41.166;0:57.876;;Piero CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;1;21;2:07.524;0;;27.057;0;41.120;0;59.347;0;138.6;45:56.421;12:13:57.008;0:27.057;0:41.120;0:59.347;;Piero CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;1;22;2:08.795;0;;27.071;0;43.278;0;58.446;0;137.2;48:05.216;12:16:05.803;0:27.071;0:43.278;0:58.446;;Piero CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;1;23;2:06.152;0;;27.425;0;41.212;0;57.515;0;140.1;50:11.368;12:18:11.955;0:27.425;0:41.212;0:57.515;;Piero CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;1;24;2:06.557;0;;26.839;0;41.548;0;58.170;0;139.6;52:17.925;12:20:18.512;0:26.839;0:41.548;0:58.170;;Piero CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
43;1;25;2:06.233;0;;27.216;0;41.244;0;57.773;0;140.0;54:24.158;12:22:24.745;0:27.216;0:41.244;0:57.773;;Piero CORAZZARI;;TC2 -2000 1972-1984;TC2;;;
