﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;0;14;2:32.980;0;;42.658;0;45.267;2;1:05.055;0;137.5;41:26.502;11:16:26.502;0:42.658;0:45.267;1:05.055;205.7;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;15;2:36.447;0;;42.855;0;46.361;0;1:07.231;0;134.4;44:02.949;11:19:02.949;0:42.855;0:46.361;1:07.231;200.0;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
37;0;16;3:18.256;0;B;42.706;0;52.020;0;1:43.530;0;106.1;47:21.205;11:22:21.205;0:42.706;0:52.020;1:43.530;194.9;Stephan KOENIG;;P-2L;PROTO 1 -2L;;;
38;0;1;4:44.595;0;;2:46.335;0;49.177;0;1:09.083;0;73.9;4:44.595;10:39:44.595;2:46.335;0:49.177;1:09.083;117.3; NELSON;0:02:01.523;P-2L;PROTO 1 -2L;;;
38;0;2;5:51.247;0;B;45.685;0;51.390;0;4:14.172;0;59.9;10:35.842;10:45:35.842;0:45.685;0:51.390;4:14.172;192.9; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;3;2:53.950;0;;1:00.939;0;47.369;0;1:05.642;0;120.9;13:29.792;10:48:29.792;1:00.939;0:47.369;1:05.642;131.4; NELSON;0:03:08.102;P-2L;PROTO 1 -2L;;;
38;0;4;2:33.880;0;;43.023;0;46.333;0;1:04.524;0;136.7;16:03.672;10:51:03.672;0:43.023;0:46.333;1:04.524;194.2; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;5;2:32.264;0;;42.254;0;46.053;2;1:03.957;0;138.1;18:35.936;10:53:35.936;0:42.254;0:46.053;1:03.957;193.9; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;6;2:33.980;0;;42.194;0;47.485;0;1:04.301;0;136.6;21:09.916;10:56:09.916;0:42.194;0:47.485;1:04.301;193.9; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;7;2:32.140;0;;42.171;0;46.091;0;1:03.878;0;138.2;23:42.056;10:58:42.056;0:42.171;0:46.091;1:03.878;190.5; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;8;4:48.436;0;B;42.471;0;47.097;0;3:18.868;0;72.9;28:30.492;11:03:30.492;0:42.471;0:47.097;3:18.868;189.1; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;9;2:55.603;0;;1:02.841;0;46.920;0;1:05.842;0;119.8;31:26.095;11:06:26.095;1:02.841;0:46.920;1:05.842;125.6; NELSON;0:02:36.232;P-2L;PROTO 1 -2L;;;
38;0;10;2:34.260;0;;42.644;0;47.531;0;1:04.085;0;136.3;34:00.355;11:09:00.355;0:42.644;0:47.531;1:04.085;187.8; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;11;2:32.608;0;;41.859;0;46.600;0;1:04.149;0;137.8;36:32.963;11:11:32.963;0:41.859;0:46.600;1:04.149;189.8; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;12;2:32.006;0;;41.899;0;46.531;0;1:03.576;0;138.4;39:04.969;11:14:04.969;0:41.899;0:46.531;1:03.576;189.5; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;13;2:31.718;2;;41.634;0;46.537;0;1:03.547;2;138.6;41:36.687;11:16:36.687;0:41.634;0:46.537;1:03.547;189.5; NELSON;;P-2L;PROTO 1 -2L;;;
38;0;14;5:52.340;0;B;41.314;2;47.251;0;4:23.775;0;59.7;47:29.027;11:22:29.027;0:41.314;0:47.251;4:23.775;188.5; NELSON;;P-2L;PROTO 1 -2L;;;
45;0;1;5:40.376;0;;3:27.313;0;57.500;0;1:15.563;0;61.8;5:40.376;10:40:40.376;3:27.313;0:57.500;1:15.563;99.6;Pierre AVIRON-VIOLET;0:02:36.217;P-2L;PROTO 1 -2L;;;
45;0;2;6:36.027;0;B;49.320;2;51.654;2;4:55.053;0;53.1;12:16.403;10:47:16.403;0:49.320;0:51.654;4:55.053;162.7;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;3;3:13.788;0;;1:08.497;0;51.941;0;1:13.350;2;108.5;15:30.191;10:50:30.191;1:08.497;0:51.941;1:13.350;107.9;Pierre AVIRON-VIOLET;0:04:05.394;P-2L;PROTO 1 -2L;;;
46;0;1;4:50.204;0;;2:28.198;0;59.670;0;1:22.336;0;72.5;4:50.204;10:39:50.204;2:28.198;0:59.670;1:22.336;92.9;Stanislas BOURIEZ;0:01:32.118;GT1;GT1;;;
46;0;2;3:13.053;0;;53.419;0;59.335;0;1:20.299;0;108.9;8:03.257;10:43:03.257;0:53.419;0:59.335;1:20.299;163.4;Stanislas BOURIEZ;;GT1;GT1;;;
46;0;3;3:10.319;0;;55.034;0;56.579;0;1:18.706;0;110.5;11:13.576;10:46:13.576;0:55.034;0:56.579;1:18.706;150.2;Stanislas BOURIEZ;;GT1;GT1;;;
46;0;4;3:04.793;0;;52.194;0;55.402;0;1:17.197;0;113.8;14:18.369;10:49:18.369;0:52.194;0:55.402;1:17.197;163.4;Stanislas BOURIEZ;;GT1;GT1;;;
46;0;5;3:16.969;0;B;50.381;0;56.437;0;1:30.151;0;106.8;17:35.338;10:52:35.338;0:50.381;0:56.437;1:30.151;170.1;Stanislas BOURIEZ;;GT1;GT1;;;
46;0;6;4:34.066;0;;2:22.140;0;55.360;0;1:16.566;0;76.7;22:09.404;10:57:09.404;2:22.140;0:55.360;1:16.566;97.9;Stanislas BOURIEZ;0:01:44.714;GT1;GT1;;;
46;0;7;3:07.172;0;;50.784;0;56.769;0;1:19.619;0;112.4;25:16.576;11:00:16.576;0:50.784;0:56.769;1:19.619;177.3;Stanislas BOURIEZ;;GT1;GT1;;;
46;0;8;3:02.764;0;;51.721;0;53.786;0;1:17.257;0;115.1;28:19.340;11:03:19.340;0:51.721;0:53.786;1:17.257;175.9;Stanislas BOURIEZ;;GT1;GT1;;;
46;0;9;3:15.291;0;B;51.490;0;54.795;0;1:29.006;0;107.7;31:34.631;11:06:34.631;0:51.490;0:54.795;1:29.006;175.0;Stanislas BOURIEZ;;GT1;GT1;;;
46;0;10;5:12.811;0;B;2:46.908;0;55.183;0;1:30.720;0;67.2;36:47.442;11:11:47.442;2:46.908;0:55.183;1:30.720;82.1;Stanislas BOURIEZ;0:02:04.860;GT1;GT1;;;
46;0;11;3:34.578;0;;1:28.621;0;52.365;0;1:13.592;2;98.0;40:22.020;11:15:22.020;1:28.621;0:52.365;1:13.592;102.0;Stanislas BOURIEZ;0:00:53.663;GT1;GT1;;;
46;0;12;2:54.427;2;;47.946;0;50.772;2;1:15.709;0;120.6;43:16.447;11:18:16.447;0:47.946;0:50.772;1:15.709;174.8;Stanislas BOURIEZ;;GT1;GT1;;;
46;0;13;3:24.805;0;B;47.416;2;52.768;0;1:44.621;0;102.7;46:41.252;11:21:41.252;0:47.416;0:52.768;1:44.621;177.6;Stanislas BOURIEZ;;GT1;GT1;;;
5;0;1;3:44.029;0;;1:45.458;0;49.776;0;1:08.795;0;93.9;3:44.029;10:38:44.029;1:45.458;0:49.776;1:08.795;98.6;Rainer BECKER;0:00:58.333;GT1;GT1;;;
5;0;2;2:38.488;0;;43.899;0;47.282;0;1:07.307;0;132.7;6:22.517;10:41:22.517;0:43.899;0:47.282;1:07.307;199.6;Rainer BECKER;;GT1;GT1;;;
5;0;3;2:34.032;0;;42.820;0;45.852;0;1:05.360;0;136.5;8:56.549;10:43:56.549;0:42.820;0:45.852;1:05.360;198.2;Rainer BECKER;;GT1;GT1;;;
5;0;4;2:35.601;0;;43.230;0;46.718;0;1:05.653;0;135.2;11:32.150;10:46:32.150;0:43.230;0:46.718;1:05.653;207.3;Rainer BECKER;;GT1;GT1;;;
5;0;5;2:34.515;0;;42.523;0;46.363;0;1:05.629;0;136.1;14:06.665;10:49:06.665;0:42.523;0:46.363;1:05.629;205.3;Rainer BECKER;;GT1;GT1;;;
5;0;6;4:52.895;0;B;42.697;0;50.060;0;3:20.138;0;71.8;18:59.560;10:53:59.560;0:42.697;0:50.060;3:20.138;207.7;Rainer BECKER;;GT1;GT1;;;
5;0;7;2:55.202;0;;1:02.111;0;47.945;0;1:05.146;0;120.0;21:54.762;10:56:54.762;1:02.111;0:47.945;1:05.146;116.6;Rainer BECKER;0:02:32.882;GT1;GT1;;;
5;0;8;2:33.118;0;;41.764;0;46.613;0;1:04.741;2;137.4;24:27.880;10:59:27.880;0:41.764;0:46.613;1:04.741;207.3;Rainer BECKER;;GT1;GT1;;;
5;0;9;2:31.732;2;;41.398;2;45.020;2;1:05.314;0;138.6;26:59.612;11:01:59.612;0:41.398;0:45.020;1:05.314;206.1;Rainer BECKER;;GT1;GT1;;;
5;0;10;20:47.403;0;B;43.023;0;47.323;0;19:17.057;0;16.9;47:47.015;11:22:47.015;0:43.023;0:47.323;19:17.057;181.8;Rainer BECKER;;GT1;GT1;;;
52;0;1;4:39.547;0;;2:27.167;0;55.341;0;1:17.039;0;75.2;4:39.547;10:39:39.547;2:27.167;0:55.341;1:17.039;109.4;Francisco SA CARNEIRO;0:01:34.719;P-2L;PROTO 1 -2L;;;
52;0;2;2:52.676;0;;48.106;0;51.879;0;1:12.691;0;121.8;7:32.223;10:42:32.223;0:48.106;0:51.879;1:12.691;174.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;3;2:54.779;0;;47.959;0;52.189;0;1:14.631;0;120.3;10:27.002;10:45:27.002;0:47.959;0:52.189;1:14.631;204.2;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;4;2:49.880;0;;47.883;0;49.345;0;1:12.652;0;123.8;13:16.882;10:48:16.882;0:47.883;0:49.345;1:12.652;197.8;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;5;2:48.137;2;;47.150;0;49.070;0;1:11.917;2;125.1;16:05.019;10:51:05.019;0:47.150;0:49.070;1:11.917;184.0;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;6;3:05.562;0;B;46.147;2;51.037;0;1:28.378;0;113.3;19:10.581;10:54:10.581;0:46.147;0:51.037;1:28.378;188.8;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;7;6:04.412;0;;3:47.245;0;57.685;0;1:19.482;0;57.7;25:14.993;11:00:14.993;3:47.245;0:57.685;1:19.482;89.3;Francisco SA CARNEIRO;0:03:07.293;P-2L;PROTO 1 -2L;;;
52;0;8;3:02.371;0;;51.751;0;53.217;0;1:17.403;0;115.3;28:17.364;11:03:17.364;0:51.751;0:53.217;1:17.403;168.0;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;9;2:57.728;0;;49.511;0;52.455;0;1:15.762;0;118.3;31:15.092;11:06:15.092;0:49.511;0:52.455;1:15.762;190.8;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;10;2:57.174;0;;48.957;0;51.200;0;1:17.017;0;118.7;34:12.266;11:09:12.266;0:48.957;0:51.200;1:17.017;201.1;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;11;2:54.809;0;;50.084;0;51.197;0;1:13.528;0;120.3;37:07.075;11:12:07.075;0:50.084;0:51.197;1:13.528;206.1;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;12;2:51.404;0;;49.649;0;49.171;0;1:12.584;0;122.7;39:58.479;11:14:58.479;0:49.649;0:49.171;1:12.584;200.4;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;13;2:49.466;0;;47.770;0;49.044;2;1:12.652;0;124.1;42:47.945;11:17:47.945;0:47.770;0:49.044;1:12.652;204.9;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
52;0;14;3:15.831;0;B;48.660;0;52.207;0;1:34.964;0;107.4;46:03.776;11:21:03.776;0:48.660;0:52.207;1:34.964;198.5;Francisco SA CARNEIRO;;P-2L;PROTO 1 -2L;;;
58;0;1;3:30.378;0;;1:35.667;0;48.116;0;1:06.595;0;100.0;3:30.378;10:38:30.378;1:35.667;0:48.116;1:06.595;111.3;Urs BECK;0:00:52.032;GT1;GT1;;;
58;0;2;2:35.386;0;;42.376;0;47.742;0;1:05.268;0;135.3;6:05.764;10:41:05.764;0:42.376;0:47.742;1:05.268;206.9;Urs BECK;;GT1;GT1;;;
58;0;3;2:34.951;0;;42.499;0;47.594;0;1:04.858;0;135.7;8:40.715;10:43:40.715;0:42.499;0:47.594;1:04.858;211.4;Urs BECK;;GT1;GT1;;;
58;0;4;2:31.118;0;;41.128;2;45.505;0;1:04.485;0;139.2;11:11.833;10:46:11.833;0:41.128;0:45.505;1:04.485;210.9;Urs BECK;;GT1;GT1;;;
58;0;5;2:33.978;0;;41.979;0;47.325;0;1:04.674;0;136.6;13:45.811;10:48:45.811;0:41.979;0:47.325;1:04.674;208.9;Urs BECK;;GT1;GT1;;;
58;0;6;2:31.189;0;;41.253;0;45.724;0;1:04.212;0;139.1;16:17.000;10:51:17.000;0:41.253;0:45.724;1:04.212;210.1;Urs BECK;;GT1;GT1;;;
58;0;7;3:25.243;0;B;42.721;0;45.356;0;1:57.166;0;102.5;19:42.243;10:54:42.243;0:42.721;0:45.356;1:57.166;207.7;Urs BECK;;GT1;GT1;;;
58;0;8;2:52.311;0;;1:01.234;0;45.596;0;1:05.481;0;122.1;22:34.554;10:57:34.554;1:01.234;0:45.596;1:05.481;121.5;Urs BECK;0:01:10.616;GT1;GT1;;;
58;0;9;2:36.262;0;;43.599;0;45.970;0;1:06.693;0;134.6;25:10.816;11:00:10.816;0:43.599;0:45.970;1:06.693;211.4;Urs BECK;;GT1;GT1;;;
58;0;10;2:34.579;0;;42.195;0;45.641;0;1:06.743;0;136.1;27:45.395;11:02:45.395;0:42.195;0:45.641;1:06.743;210.5;Urs BECK;;GT1;GT1;;;
58;0;11;2:32.252;0;;42.658;0;45.321;0;1:04.273;0;138.1;30:17.647;11:05:17.647;0:42.658;0:45.321;1:04.273;211.4;Urs BECK;;GT1;GT1;;;
58;0;12;2:29.880;2;;41.332;0;44.852;2;1:03.696;2;140.3;32:47.527;11:07:47.527;0:41.332;0:44.852;1:03.696;210.1;Urs BECK;;GT1;GT1;;;
58;0;13;14:57.098;0;B;45.372;0;51.124;0;13:20.602;0;23.4;47:44.625;11:22:44.625;0:45.372;0:51.124;13:20.602;194.2;Urs BECK;;GT1;GT1;;;
61;0;1;6:12.755;0;;4:06.909;0;55.110;0;1:10.736;0;56.4;6:12.755;10:41:12.755;4:06.909;0:55.110;1:10.736;91.2;Thomas STUDER;0:03:14.506;P+2L;PROTO 1 +2L;;;
61;0;2;2:37.337;0;;44.415;0;46.536;0;1:06.386;0;133.7;8:50.092;10:43:50.092;0:44.415;0:46.536;1:06.386;176.8;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;3;2:28.372;2;;41.523;2;43.342;2;1:03.507;2;141.7;11:18.464;10:46:18.464;0:41.523;0:43.342;1:03.507;195.7;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;4;2:33.209;0;;42.999;0;43.837;0;1:06.373;0;137.3;13:51.673;10:48:51.673;0:42.999;0:43.837;1:06.373;184.3;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;5;2:31.341;0;;42.899;0;44.566;0;1:03.876;0;139.0;16:23.014;10:51:23.014;0:42.899;0:44.566;1:03.876;176.2;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;6;2:30.889;0;;42.952;0;43.915;0;1:04.022;0;139.4;18:53.903;10:53:53.903;0:42.952;0:43.915;1:04.022;196.7;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;7;2:57.150;0;B;43.240;0;44.559;0;1:29.351;0;118.7;21:51.053;10:56:51.053;0:43.240;0:44.559;1:29.351;177.6;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;8;9:16.813;0;;7:20.916;0;48.220;0;1:07.677;0;37.8;31:07.866;11:06:07.866;7:20.916;0:48.220;1:07.677;103.6;Thomas STUDER;0:06:55.005;P+2L;PROTO 1 +2L;;;
61;0;9;3:01.745;0;B;43.584;0;49.109;0;1:29.052;0;115.7;34:09.611;11:09:09.611;0:43.584;0:49.109;1:29.052;177.0;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;10;6:53.564;0;;4:57.228;0;49.020;0;1:07.316;0;50.9;41:03.175;11:16:03.175;4:57.228;0:49.020;1:07.316;103.3;Thomas STUDER;0:04:24.156;P+2L;PROTO 1 +2L;;;
61;0;11;3:31.396;0;B;44.044;0;57.624;0;1:49.728;0;99.5;44:34.571;11:19:34.571;0:44.044;0:57.624;1:49.728;180.6;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
66;0;1;4:37.272;0;;2:38.910;0;49.461;0;1:08.901;0;75.9;4:37.272;10:39:37.272;2:38.910;0:49.461;1:08.901;119.7;Didier DENAT;0:01:52.225;GT1;GT1;;;
66;0;2;2:35.114;0;;43.468;0;46.858;0;1:04.788;0;135.6;7:12.386;10:42:12.386;0:43.468;0:46.858;1:04.788;191.8;Didier DENAT;;GT1;GT1;;;
66;0;3;2:31.944;0;;42.463;0;45.856;0;1:03.625;0;138.4;9:44.330;10:44:44.330;0:42.463;0:45.856;1:03.625;194.2;Didier DENAT;;GT1;GT1;;;
66;0;4;2:31.395;0;;42.037;0;45.218;0;1:04.140;0;138.9;12:15.725;10:47:15.725;0:42.037;0:45.218;1:04.140;194.2;Didier DENAT;;GT1;GT1;;;
66;0;5;4:07.944;0;B;41.957;0;42.563;2;2:43.424;0;84.8;16:23.669;10:51:23.669;0:41.957;0:42.563;2:43.424;193.9;Didier DENAT;;GT1;GT1;;;
66;0;6;2:54.328;0;;1:03.353;0;46.222;0;1:04.753;0;120.6;19:17.997;10:54:17.997;1:03.353;0:46.222;1:04.753;123.4;Didier DENAT;0:02:00.431;GT1;GT1;;;
66;0;7;2:33.052;0;;42.662;0;46.569;0;1:03.821;0;137.4;21:51.049;10:56:51.049;0:42.662;0:46.569;1:03.821;202.2;Didier DENAT;;GT1;GT1;;;
66;0;8;2:32.380;0;;42.355;0;45.624;0;1:04.401;0;138.0;24:23.429;10:59:23.429;0:42.355;0:45.624;1:04.401;192.2;Didier DENAT;;GT1;GT1;;;
66;0;9;2:34.501;0;;42.391;0;45.831;0;1:06.279;0;136.1;26:57.930;11:01:57.930;0:42.391;0:45.831;1:06.279;192.5;Didier DENAT;;GT1;GT1;;;
66;0;10;2:33.556;0;;43.333;0;45.806;0;1:04.417;0;137.0;29:31.486;11:04:31.486;0:43.333;0:45.806;1:04.417;191.8;Didier DENAT;;GT1;GT1;;;
66;0;11;2:33.498;0;;42.741;0;45.962;0;1:04.795;0;137.0;32:04.984;11:07:04.984;0:42.741;0:45.962;1:04.795;194.6;Didier DENAT;;GT1;GT1;;;
66;0;12;2:33.402;0;;42.462;0;45.743;0;1:05.197;0;137.1;34:38.386;11:09:38.386;0:42.462;0:45.743;1:05.197;192.9;Didier DENAT;;GT1;GT1;;;
66;0;13;2:33.103;0;;42.537;0;45.483;0;1:05.083;0;137.4;37:11.489;11:12:11.489;0:42.537;0:45.483;1:05.083;190.1;Didier DENAT;;GT1;GT1;;;
66;0;14;2:28.653;2;;41.714;0;44.294;0;1:02.645;2;141.5;39:40.142;11:14:40.142;0:41.714;0:44.294;1:02.645;197.1;Didier DENAT;;GT1;GT1;;;
66;0;15;2:29.806;0;;41.013;2;44.261;0;1:04.532;0;140.4;42:09.948;11:17:09.948;0:41.013;0:44.261;1:04.532;204.2;Didier DENAT;;GT1;GT1;;;
66;0;16;2:28.777;0;;41.091;0;44.606;0;1:03.080;0;141.4;44:38.725;11:19:38.725;0:41.091;0:44.606;1:03.080;201.9;Didier DENAT;;GT1;GT1;;;
66;0;17;3:26.321;0;B;46.929;0;52.618;0;1:46.774;0;101.9;48:05.046;11:23:05.046;0:46.929;0:52.618;1:46.774;161.2;Didier DENAT;;GT1;GT1;;;
67;0;1;5:58.590;0;;4:09.728;0;46.846;0;1:02.016;0;58.6;5:58.590;10:40:58.590;4:09.728;0:46.846;1:02.016;109.4;Maurizio BIANCO;0:03:25.299;P-2L;PROTO 1 -2L;;;
67;0;2;2:24.391;0;;41.260;0;43.842;0;59.289;0;145.7;8:22.981;10:43:22.981;0:41.260;0:43.842;0:59.289;165.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;3;8:15.491;0;B;38.227;2;42.751;0;6:54.513;0;42.4;16:38.472;10:51:38.472;0:38.227;0:42.751;6:54.513;232.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;4;2:56.845;0;;1:15.196;0;42.269;0;59.380;0;118.9;19:35.317;10:54:35.317;1:15.196;0:42.269;0:59.380;79.4;Maurizio BIANCO;0:06:14.133;P-2L;PROTO 1 -2L;;;
67;0;5;2:23.145;0;;40.684;0;42.359;0;1:00.102;0;146.9;21:58.462;10:56:58.462;0:40.684;0:42.359;1:00.102;228.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;6;2:18.434;0;;38.406;0;41.787;0;58.241;0;151.9;24:16.896;10:59:16.896;0:38.406;0:41.787;0:58.241;232.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;7;2:18.007;0;;38.367;0;41.713;0;57.927;2;152.4;26:34.903;11:01:34.903;0:38.367;0:41.713;0:57.927;233.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;8;2:17.294;2;;38.252;0;40.939;2;58.103;0;153.2;28:52.197;11:03:52.197;0:38.252;0:40.939;0:58.103;234.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;0;9;7:08.440;0;B;41.706;0;43.647;0;5:43.087;0;49.1;36:00.637;11:11:00.637;0:41.706;0:43.647;5:43.087;234.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
68;0;1;4:57.810;0;;2:38.806;0;59.873;0;1:19.131;0;70.6;4:57.810;10:39:57.810;2:38.806;0:59.873;1:19.131;95.6;Alain CREFCOEUR;0:01:47.579;P-2L;PROTO 1 -2L;;;
68;0;2;2:53.756;0;;48.983;0;50.937;0;1:13.836;0;121.0;7:51.566;10:42:51.566;0:48.983;0:50.937;1:13.836;173.6;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
68;0;3;2:49.154;0;;48.434;0;49.450;0;1:11.270;0;124.3;10:40.720;10:45:40.720;0:48.434;0:49.450;1:11.270;166.9;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
68;0;4;3:55.044;0;B;46.154;0;48.976;0;2:19.914;0;89.5;14:35.764;10:49:35.764;0:46.154;0:48.976;2:19.914;190.1;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
68;0;5;3:05.280;0;;1:07.895;0;48.975;0;1:08.410;0;113.5;17:41.044;10:52:41.044;1:07.895;0:48.975;1:08.410;103.4;Alain CREFCOEUR;0:01:30.507;P-2L;PROTO 1 -2L;;;
68;0;6;2:40.853;0;;45.324;0;47.146;0;1:08.383;0;130.7;20:21.897;10:55:21.897;0:45.324;0:47.146;1:08.383;198.9;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
68;0;7;2:38.445;0;;43.610;0;46.712;0;1:08.123;0;132.7;23:00.342;10:58:00.342;0:43.610;0:46.712;1:08.123;204.5;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
68;0;8;2:38.817;0;;43.423;0;48.118;0;1:07.276;0;132.4;25:39.159;11:00:39.159;0:43.423;0:48.118;1:07.276;204.9;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
68;0;9;2:37.396;0;;44.333;0;46.115;0;1:06.948;0;133.6;28:16.555;11:03:16.555;0:44.333;0:46.115;1:06.948;201.1;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
68;0;10;2:36.838;0;;43.455;0;47.253;0;1:06.130;0;134.1;30:53.393;11:05:53.393;0:43.455;0:47.253;1:06.130;202.6;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
68;0;11;2:36.446;0;;43.509;0;46.997;0;1:05.940;0;134.4;33:29.839;11:08:29.839;0:43.509;0:46.997;1:05.940;203.4;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
68;0;12;2:36.435;0;;44.756;0;45.767;0;1:05.912;2;134.4;36:06.274;11:11:06.274;0:44.756;0:45.767;1:05.912;204.2;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
68;0;13;2:35.682;2;;43.567;0;45.373;2;1:06.742;0;135.1;38:41.956;11:13:41.956;0:43.567;0:45.373;1:06.742;202.2;Alain CREFCOEUR;;P-2L;PROTO 1 -2L;;;
69;0;1;5:25.015;0;;3:28.895;0;51.105;0;1:05.015;0;64.7;5:25.015;10:40:25.015;3:28.895;0:51.105;1:05.015;125.6; MR JOHN OF B;0:02:45.983;P+2L;PROTO 1 +2L;;;
69;0;2;2:28.830;0;;41.369;0;45.105;0;1:02.356;0;141.3;7:53.845;10:42:53.845;0:41.369;0:45.105;1:02.356;193.5; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;3;2:27.438;0;;41.271;0;43.657;0;1:02.510;0;142.6;10:21.283;10:45:21.283;0:41.271;0:43.657;1:02.510;204.2; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;4;2:20.431;0;;38.643;2;43.179;0;58.609;2;149.8;12:41.714;10:47:41.714;0:38.643;0:43.179;0:58.609;225.0; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;5;2:20.178;2;;39.102;0;41.828;2;59.248;0;150.0;15:01.892;10:50:01.892;0:39.102;0:41.828;0:59.248;223.6; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;6;2:58.025;0;B;43.105;0;48.624;0;1:26.296;0;118.1;17:59.917;10:52:59.917;0:43.105;0:48.624;1:26.296;182.4; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;7;5:57.369;0;;4:05.800;0;47.555;0;1:04.014;0;58.9;23:57.286;10:58:57.286;4:05.800;0:47.555;1:04.014;90.8; MR JOHN OF B;0:03:37.405;P+2L;PROTO 1 +2L;;;
69;0;8;2:45.673;0;B;40.750;0;46.176;0;1:18.747;0;126.9;26:42.959;11:01:42.959;0:40.750;0:46.176;1:18.747;193.5; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;9;8:04.617;0;;6:14.622;0;46.479;0;1:03.516;0;43.4;34:47.576;11:09:47.576;6:14.622;0:46.479;1:03.516;128.1; MR JOHN OF B;0:05:49.951;P+2L;PROTO 1 +2L;;;
69;0;10;2:30.872;0;;42.118;0;45.494;0;1:03.260;0;139.4;37:18.448;11:12:18.448;0:42.118;0:45.494;1:03.260;199.6; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;11;2:25.453;0;;40.986;0;43.563;0;1:00.904;0;144.6;39:43.901;11:14:43.901;0:40.986;0:43.563;1:00.904;204.9; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;12;2:24.189;0;;39.213;0;43.033;0;1:01.943;0;145.9;42:08.090;11:17:08.090;0:39.213;0:43.033;1:01.943;206.5; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
69;0;13;2:22.446;0;;39.650;0;42.777;0;1:00.019;0;147.6;44:30.536;11:19:30.536;0:39.650;0:42.777;1:00.019;210.9; MR JOHN OF B;;P+2L;PROTO 1 +2L;;;
