﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
255;1;1;2:53.612;0;;1:27.980;0;43.955;0;41.677;0;78.8;2:53.612;17:22:53.612;1:27.980;0:43.955;0:41.677;97.1;Gonzague THEOL;0:00:48.150;F;;;;GF;87.980;43.955;41.677;
255;1;2;1:51.794;0;;31.011;0;40.531;0;40.252;0;122.4;4:45.406;17:24:45.406;0:31.011;0:40.531;0:40.252;164.9;Gonzague THEOL;;F;;;;GF;31.011;40.531;40.252;
255;1;3;1:51.924;0;;31.554;0;39.860;0;40.510;0;122.3;6:37.330;17:26:37.330;0:31.554;0:39.860;0:40.510;173.1;Gonzague THEOL;;F;;;;GF;31.554;39.860;40.510;
255;1;4;1:51.842;0;;31.232;0;39.773;0;40.837;0;122.3;8:29.172;17:28:29.172;0:31.232;0:39.773;0:40.837;166.4;Gonzague THEOL;;F;;;;GF;31.232;39.773;40.837;
255;1;5;1:50.676;0;;31.123;0;39.223;0;40.330;0;123.6;10:19.848;17:30:19.848;0:31.123;0:39.223;0:40.330;178.2;Gonzague THEOL;;F;;;;GF;31.123;39.223;40.330;
255;1;6;1:51.358;0;;30.869;0;39.444;0;41.045;0;122.9;12:11.206;17:32:11.206;0:30.869;0:39.444;0:41.045;173.9;Gonzague THEOL;;F;;;;GF;30.869;39.444;41.045;
255;1;7;1:51.211;0;;31.120;0;39.552;0;40.539;0;123.0;14:02.417;17:34:02.417;0:31.120;0:39.552;0:40.539;176.5;Gonzague THEOL;;F;;;;GF;31.120;39.552;40.539;
255;1;8;1:52.237;0;;30.885;0;39.633;0;41.719;0;121.9;15:54.654;17:35:54.654;0:30.885;0:39.633;0:41.719;174.5;Gonzague THEOL;;F;;;;GF;30.885;39.633;41.719;
255;1;9;1:49.018;2;;30.012;2;38.981;0;40.025;0;125.5;17:43.672;17:37:43.672;0:30.012;0:38.981;0:40.025;183.7;Gonzague THEOL;;F;;;;GF;30.012;38.981;40.025;
255;1;10;1:49.672;0;;30.667;0;38.817;0;40.188;0;124.8;19:33.344;17:39:33.344;0:30.667;0:38.817;0:40.188;177.9;Gonzague THEOL;;F;;;;GF;30.667;38.817;40.188;
255;1;11;1:50.612;0;;30.709;0;39.575;0;40.328;0;123.7;21:23.956;17:41:23.956;0:30.709;0:39.575;0:40.328;180.0;Gonzague THEOL;;F;;;;GF;30.709;39.575;40.328;
255;1;12;3:34.738;0;B;32.388;0;39.810;0;2:22.540;0;63.7;24:58.694;17:44:58.694;0:32.388;0:39.810;2:22.540;169.0;Gonzague THEOL;;F;;;;GF;32.388;39.810;142.540;
255;1;13;2:01.192;0;;39.477;0;41.281;0;40.434;0;112.9;26:59.886;17:46:59.886;0:39.477;0:41.281;0:40.434;111.0;Gonzague THEOL;0:01:37.689;F;;;;GF;39.477;41.281;40.434;
255;1;14;1:49.564;0;;30.187;0;38.602;2;40.775;0;124.9;28:49.450;17:48:49.450;0:30.187;0:38.602;0:40.775;184.6;Gonzague THEOL;;F;;;;GF;30.187;38.602;40.775;
255;1;15;1:51.604;0;;32.669;0;39.174;0;39.761;2;122.6;30:41.054;17:50:41.054;0:32.669;0:39.174;0:39.761;161.4;Gonzague THEOL;;F;;;;FF;32.669;39.174;39.761;
29;2;1;2:34.019;0;;1:14.367;0;42.787;0;36.865;0;88.8;2:34.019;17:22:34.019;1:14.367;0:42.787;0:36.865;130.1;Bonamy GRIMES;0:00:38.363;E;;;;GF;74.367;42.787;36.865;
29;2;2;1:40.264;0;;29.316;0;35.575;0;35.373;0;136.5;4:14.283;17:24:14.283;0:29.316;0:35.575;0:35.373;183.4;Bonamy GRIMES;;E;;;;GF;29.316;35.575;35.373;
29;2;3;1:38.555;0;;26.924;0;35.746;0;35.885;0;138.8;5:52.838;17:25:52.838;0:26.924;0:35.746;0:35.885;221.8;Bonamy GRIMES;;E;;;;GF;26.924;35.746;35.885;
29;2;4;1:40.901;0;;28.132;0;37.414;0;35.355;0;135.6;7:33.739;17:27:33.739;0:28.132;0:37.414;0:35.355;190.5;Bonamy GRIMES;;E;;;;GF;28.132;37.414;35.355;
29;2;5;3:18.664;0;B;28.013;0;36.864;0;2:13.787;0;68.9;10:52.403;17:30:52.403;0:28.013;0:36.864;2:13.787;212.6;Bonamy GRIMES;;E;;;;GF;28.013;36.864;133.787;
29;1;6;1:45.880;0;;33.041;0;36.109;0;36.730;0;129.2;12:38.283;17:32:38.283;0:33.041;0:36.109;0:36.730;145.4;Jonathan MOWLEM;0:01:41.766;E;;;;GF;33.041;36.109;36.730;
29;1;7;1:39.539;0;;29.455;0;35.182;0;34.902;0;137.5;14:17.822;17:34:17.822;0:29.455;0:35.182;0:34.902;210.1;Jonathan MOWLEM;;E;;;;GF;29.455;35.182;34.902;
29;1;8;1:35.882;3;;26.686;0;34.838;3;34.358;0;142.7;15:53.704;17:35:53.704;0:26.686;0:34.838;0:34.358;220.4;Jonathan MOWLEM;;E;;;;GF;26.686;34.838;34.358;
29;1;9;1:36.059;0;;26.536;3;35.015;0;34.508;0;142.4;17:29.763;17:37:29.763;0:26.536;0:35.015;0:34.508;216.9;Jonathan MOWLEM;;E;;;;GF;26.536;35.015;34.508;
29;1;10;1:40.016;0;;28.676;0;37.054;0;34.286;2;136.8;19:09.779;17:39:09.779;0:28.676;0:37.054;0:34.286;201.9;Jonathan MOWLEM;;E;;;;GF;28.676;37.054;34.286;
29;1;11;2:39.571;0;B;29.689;0;36.773;0;1:33.109;0;85.8;21:49.350;17:41:49.350;0:29.689;0:36.773;1:33.109;187.2;Jonathan MOWLEM;;E;;;;GF;29.689;36.773;93.109;
29;2;12;1:44.824;0;;33.861;0;35.974;0;34.989;1;130.5;23:34.174;17:43:34.174;0:33.861;0:35.974;0:34.989;137.9;Bonamy GRIMES;0:00:58.997;E;;;;GF;33.861;35.974;34.989;
29;2;13;1:37.478;0;;27.473;0;35.003;1;35.002;0;140.4;25:11.652;17:45:11.652;0:27.473;0:35.003;0:35.002;192.5;Bonamy GRIMES;;E;;;;GF;27.473;35.003;35.002;
29;2;14;1:40.995;0;;27.342;0;36.272;0;37.381;0;135.5;26:52.647;17:46:52.647;0:27.342;0:36.272;0:37.381;215.6;Bonamy GRIMES;;E;;;;GF;27.342;36.272;37.381;
3;2;1;3:30.600;0;;2:08.699;0;39.718;0;42.183;0;65.0;3:30.600;17:23:30.600;2:08.699;0:39.718;0:42.183;119.6;Ivo SALVADORI;0:01:30.840;F;;;;GF;128.699;39.718;42.183;
3;2;2;1:52.176;0;;32.038;0;40.577;0;39.561;0;122.0;5:22.776;17:25:22.776;0:32.038;0:40.577;0:39.561;151.9;Ivo SALVADORI;;F;;;;GF;32.038;40.577;39.561;
3;2;3;1:51.803;0;;31.880;0;41.041;0;38.882;0;122.4;7:14.579;17:27:14.579;0:31.880;0:41.041;0:38.882;152.3;Ivo SALVADORI;;F;;;;GF;31.880;41.041;38.882;
3;2;4;1:50.721;0;;32.286;0;39.179;0;39.256;0;123.6;9:05.300;17:29:05.300;0:32.286;0:39.179;0:39.256;164.9;Ivo SALVADORI;;F;;;;GF;32.286;39.179;39.256;
3;2;5;1:48.397;0;;31.149;0;39.051;2;38.197;2;126.2;10:53.697;17:30:53.697;0:31.149;0:39.051;0:38.197;156.3;Ivo SALVADORI;;F;;;;GF;31.149;39.051;38.197;
3;2;6;1:49.578;0;;30.767;0;39.067;0;39.744;0;124.9;12:43.275;17:32:43.275;0:30.767;0:39.067;0:39.744;159.8;Ivo SALVADORI;;F;;;;GF;30.767;39.067;39.744;
3;2;7;1:47.861;2;;30.242;2;39.177;0;38.442;0;126.9;14:31.136;17:34:31.136;0:30.242;0:39.177;0:38.442;160.7;Ivo SALVADORI;;F;;;;GF;30.242;39.177;38.442;
3;2;8;1:51.033;0;;31.212;0;40.312;0;39.509;0;123.2;16:22.169;17:36:22.169;0:31.212;0:40.312;0:39.509;150.6;Ivo SALVADORI;;F;;;;GF;31.212;40.312;39.509;
3;2;9;1:50.479;0;;31.438;0;40.206;0;38.835;0;123.9;18:12.648;17:38:12.648;0:31.438;0:40.206;0:38.835;165.6;Ivo SALVADORI;;F;;;;GF;31.438;40.206;38.835;
3;2;10;1:49.790;0;;31.854;0;39.374;0;38.562;0;124.6;20:02.438;17:40:02.438;0:31.854;0:39.374;0:38.562;156.3;Ivo SALVADORI;;F;;;;GF;31.854;39.374;38.562;
3;2;11;4:10.063;0;B;30.817;0;40.404;0;2:58.842;0;54.7;24:12.501;17:44:12.501;0:30.817;0:40.404;2:58.842;161.0;Ivo SALVADORI;;F;;;;GF;30.817;40.404;178.842;
3;1;12;2:02.135;0;;40.872;0;41.481;1;39.782;1;112.0;26:14.636;17:46:14.636;0:40.872;0:41.481;0:39.782;106.5;Jason STUART-WRIGHT;0:02:15.630;F;;;;GF;40.872;41.481;39.782;
3;1;13;1:57.754;0;;30.460;1;41.791;0;45.503;0;116.2;28:12.390;17:48:12.390;0:30.460;0:41.791;0:45.503;168.5;Jason STUART-WRIGHT;;F;;;;GF;30.460;41.791;45.503;
30;1;1;3:01.115;0;;1:36.895;0;42.000;0;42.220;0;75.6;3:01.115;17:23:01.115;1:36.895;0:42.000;0:42.220;103.9;Gilles COURAUDON;0:00:56.812;E;GT;;;GF;96.895;42.000;42.220;
30;1;2;1:55.225;0;;32.337;0;40.937;0;41.951;0;118.8;4:56.340;17:24:56.340;0:32.337;0:40.937;0:41.951;174.2;Gilles COURAUDON;;E;GT;;;GF;32.337;40.937;41.951;
30;1;3;1:55.251;0;;32.058;0;41.448;0;41.745;0;118.7;6:51.591;17:26:51.591;0:32.058;0:41.448;0:41.745;171.4;Gilles COURAUDON;;E;GT;;;GF;32.058;41.448;41.745;
30;1;4;1:54.263;2;;31.808;0;40.469;2;41.986;0;119.8;8:45.854;17:28:45.854;0:31.808;0:40.469;0:41.986;173.9;Gilles COURAUDON;;E;GT;;;GF;31.808;40.469;41.986;
30;1;5;1:55.396;0;;31.583;2;42.219;0;41.594;0;118.6;10:41.250;17:30:41.250;0:31.583;0:42.219;0:41.594;172.0;Gilles COURAUDON;;E;GT;;;GF;31.583;42.219;41.594;
30;1;6;1:54.568;0;;32.051;0;41.130;0;41.387;2;119.4;12:35.818;17:32:35.818;0:32.051;0:41.130;0:41.387;161.4;Gilles COURAUDON;;E;GT;;;GF;32.051;41.130;41.387;
30;1;7;4:14.071;0;B;33.831;0;43.885;0;2:56.355;0;53.9;16:49.889;17:36:49.889;0:33.831;0:43.885;2:56.355;170.6;Gilles COURAUDON;;E;GT;;;GF;33.831;43.885;176.355;
30;2;8;2:17.362;0;;45.584;0;46.002;0;45.776;0;99.6;19:07.251;17:39:07.251;0:45.584;0:46.002;0:45.776;96.3;Maxime GRANSART;0:02:12.524;E;GT;;;GF;45.584;46.002;45.776;
30;2;9;2:05.618;0;;36.391;0;45.202;0;44.025;1;108.9;21:12.869;17:41:12.869;0:36.391;0:45.202;0:44.025;153.2;Maxime GRANSART;;E;GT;;;GF;36.391;45.202;44.025;
30;2;10;2:03.467;0;;34.231;1;44.400;1;44.836;0;110.8;23:16.336;17:43:16.336;0:34.231;0:44.400;0:44.836;161.2;Maxime GRANSART;;E;GT;;;GF;34.231;44.400;44.836;
30;2;11;2:04.565;0;;35.378;0;44.401;0;44.786;0;109.9;25:20.901;17:45:20.901;0:35.378;0:44.401;0:44.786;161.0;Maxime GRANSART;;E;GT;;;GF;35.378;44.401;44.786;
31;1;1;2:35.198;0;;1:13.974;0;41.287;0;39.937;0;88.2;2:35.198;17:22:35.198;1:13.974;0:41.287;0:39.937;110.3;Paul ANCELIN;0:00:36.701;F;;;;GF;73.974;41.287;39.937;
31;1;2;1:46.611;0;;30.699;0;38.319;0;37.593;0;128.4;4:21.809;17:24:21.809;0:30.699;0:38.319;0:37.593;168.5;Paul ANCELIN;;F;;;;GF;30.699;38.319;37.593;
31;1;3;1:53.169;0;;32.366;0;37.961;0;42.842;0;120.9;6:14.978;17:26:14.978;0:32.366;0:37.961;0:42.842;155.6;Paul ANCELIN;;F;;;;GF;32.366;37.961;42.842;
31;1;4;1:51.073;0;;29.494;0;41.994;0;39.585;0;123.2;8:06.051;17:28:06.051;0:29.494;0:41.994;0:39.585;182.4;Paul ANCELIN;;F;;;;GF;29.494;41.994;39.585;
31;1;5;1:46.473;0;;29.458;0;37.210;2;39.805;0;128.5;9:52.524;17:29:52.524;0:29.458;0:37.210;0:39.805;183.4;Paul ANCELIN;;F;;;;GF;29.458;37.210;39.805;
31;1;6;1:44.040;2;;29.187;2;37.372;0;37.481;2;131.5;11:36.564;17:31:36.564;0:29.187;0:37.372;0:37.481;188.8;Paul ANCELIN;;F;;;;GF;29.187;37.372;37.481;
31;1;7;4:04.769;0;B;33.199;0;41.113;0;2:50.457;0;55.9;15:41.333;17:35:41.333;0:33.199;0:41.113;2:50.457;166.9;Paul ANCELIN;;F;;;;GF;33.199;41.113;170.457;
31;1;8;1:58.530;0;;37.705;0;42.636;0;38.189;0;115.4;17:39.863;17:37:39.863;0:37.705;0:42.636;0:38.189;130.9;Paul ANCELIN;0:02:08.458;F;;;;GF;37.705;42.636;38.189;
31;1;9;1:48.344;0;;29.494;0;39.712;0;39.138;0;126.3;19:28.207;17:39:28.207;0:29.494;0:39.712;0:39.138;169.3;Paul ANCELIN;;F;;;;GF;29.494;39.712;39.138;
31;1;10;1:48.018;0;;30.321;0;39.764;0;37.933;0;126.7;21:16.225;17:41:16.225;0:30.321;0:39.764;0:37.933;160.2;Paul ANCELIN;;F;;;;GF;30.321;39.764;37.933;
31;1;11;1:47.711;0;;30.188;0;39.552;0;37.971;0;127.0;23:03.936;17:43:03.936;0:30.188;0:39.552;0:37.971;166.9;Paul ANCELIN;;F;;;;GF;30.188;39.552;37.971;
31;1;12;1:53.656;0;;33.885;0;41.655;0;38.116;0;120.4;24:57.592;17:44:57.592;0:33.885;0:41.655;0:38.116;164.6;Paul ANCELIN;;F;;;;GF;33.885;41.655;38.116;
31;1;13;1:44.969;0;;29.924;0;37.332;0;37.713;0;130.4;26:42.561;17:46:42.561;0:29.924;0:37.332;0:37.713;185.9;Paul ANCELIN;;F;;;;GF;29.924;37.332;37.713;
31;1;14;1:53.041;0;;35.086;0;40.196;0;37.759;0;121.0;28:35.602;17:48:35.602;0:35.086;0:40.196;0:37.759;151.0;Paul ANCELIN;;F;;;;GF;35.086;40.196;37.759;
32;1;1;3:53.824;0;;2:26.129;0;44.062;0;43.633;0;58.5;3:53.824;17:23:53.824;2:26.129;0:44.062;0:43.633;110.3;Marie-Claude FIRMENICH;0:01:47.488;F;;;;GF;146.129;44.062;43.633;
32;1;2;2:00.516;0;;32.688;2;43.959;0;43.869;0;113.5;5:54.340;17:25:54.340;0:32.688;0:43.959;0:43.869;169.0;Marie-Claude FIRMENICH;;F;;;;GF;32.688;43.959;43.869;
32;1;3;1:59.091;2;;32.709;0;43.166;0;43.216;2;114.9;7:53.431;17:27:53.431;0:32.709;0:43.166;0:43.216;175.3;Marie-Claude FIRMENICH;;F;;;;GF;32.709;43.166;43.216;
32;1;4;2:01.771;0;;33.580;0;43.892;0;44.299;0;112.4;9:55.202;17:29:55.202;0:33.580;0:43.892;0:44.299;157.2;Marie-Claude FIRMENICH;;F;;;;GF;33.580;43.892;44.299;
33;2;1;2:07.290;0;;47.344;0;40.213;0;39.733;0;107.5;2:07.290;17:22:07.290;0:47.344;0:40.213;0:39.733;111.3;Charles-Edouard ROUSSEAU;0:00:10.199;F;;;;GF;47.344;40.213;39.733;
33;2;2;1:46.956;0;;29.521;0;38.287;0;39.148;0;127.9;3:54.246;17:23:54.246;0:29.521;0:38.287;0:39.148;179.7;Charles-Edouard ROUSSEAU;;F;;;;GF;29.521;38.287;39.148;
33;2;3;1:47.494;0;;29.187;0;39.075;0;39.232;0;127.3;5:41.740;17:25:41.740;0:29.187;0:39.075;0:39.232;185.2;Charles-Edouard ROUSSEAU;;F;;;;GF;29.187;39.075;39.232;
33;2;4;1:49.211;0;;29.277;0;40.264;0;39.670;0;125.3;7:30.951;17:27:30.951;0:29.277;0:40.264;0:39.670;189.5;Charles-Edouard ROUSSEAU;;F;;;;GF;29.277;40.264;39.670;
33;2;5;1:48.993;0;;30.217;0;39.564;0;39.212;0;125.5;9:19.944;17:29:19.944;0:30.217;0:39.564;0:39.212;170.3;Charles-Edouard ROUSSEAU;;F;;;;GF;30.217;39.564;39.212;
33;2;6;1:46.337;0;;28.946;0;38.339;0;39.052;0;128.7;11:06.281;17:31:06.281;0:28.946;0:38.339;0:39.052;187.2;Charles-Edouard ROUSSEAU;;F;;;;GF;28.946;38.339;39.052;
33;2;7;1:47.083;0;;29.559;0;38.117;0;39.407;0;127.8;12:53.364;17:32:53.364;0:29.559;0:38.117;0:39.407;175.0;Charles-Edouard ROUSSEAU;;F;;;;GF;29.559;38.117;39.407;
33;2;8;1:46.766;0;;29.046;0;38.729;0;38.991;0;128.2;14:40.130;17:34:40.130;0:29.046;0:38.729;0:38.991;185.2;Charles-Edouard ROUSSEAU;;F;;;;GF;29.046;38.729;38.991;
33;2;9;1:48.549;0;;29.792;0;38.714;0;40.043;0;126.1;16:28.679;17:36:28.679;0:29.792;0:38.714;0:40.043;184.0;Charles-Edouard ROUSSEAU;;F;;;;GF;29.792;38.714;40.043;
33;2;10;1:45.898;2;;28.889;2;38.236;0;38.773;2;129.2;18:14.577;17:38:14.577;0:28.889;0:38.236;0:38.773;184.0;Charles-Edouard ROUSSEAU;;F;;;;GF;28.889;38.236;38.773;
34;1;1;2:43.446;0;;1:12.976;0;46.815;0;43.655;0;83.7;2:43.446;17:22:43.446;1:12.976;0:46.815;0:43.655;107.5;Christophe PRIM;0:00:34.341;F;;;;GF;72.976;46.815;43.655;
34;1;2;1:56.246;0;;33.399;0;40.894;0;41.953;0;117.7;4:39.692;17:24:39.692;0:33.399;0:40.894;0:41.953;154.3;Christophe PRIM;;F;;;;GF;33.399;40.894;41.953;
34;1;3;1:58.469;0;;31.217;0;43.930;0;43.322;0;115.5;6:38.161;17:26:38.161;0:31.217;0:43.930;0:43.322;165.4;Christophe PRIM;;F;;;;GF;31.217;43.930;43.322;
34;1;4;2:07.372;0;;34.950;0;48.033;0;44.389;0;107.4;8:45.533;17:28:45.533;0:34.950;0:48.033;0:44.389;164.6;Christophe PRIM;;F;;;;GF;34.950;48.033;44.389;
34;1;5;2:00.788;0;;33.305;0;45.546;0;41.937;0;113.3;10:46.321;17:30:46.321;0:33.305;0:45.546;0:41.937;169.3;Christophe PRIM;;F;;;;GF;33.305;45.546;41.937;
34;1;6;1:58.339;0;;33.035;0;41.756;0;43.548;0;115.6;12:44.660;17:32:44.660;0:33.035;0:41.756;0:43.548;166.7;Christophe PRIM;;F;;;;GF;33.035;41.756;43.548;
34;1;7;1:54.044;0;;31.248;0;41.112;0;41.684;0;120.0;14:38.704;17:34:38.704;0:31.248;0:41.112;0:41.684;168.5;Christophe PRIM;;F;;;;GF;31.248;41.112;41.684;
34;1;8;1:54.895;0;;32.215;0;41.562;0;41.118;0;119.1;16:33.599;17:36:33.599;0:32.215;0:41.562;0:41.118;169.5;Christophe PRIM;;F;;;;GF;32.215;41.562;41.118;
34;1;9;3:43.203;0;B;32.801;0;41.086;0;2:29.316;0;61.3;20:16.802;17:40:16.802;0:32.801;0:41.086;2:29.316;171.7;Christophe PRIM;;F;;;;GF;32.801;41.086;149.316;
34;1;10;2:06.289;0;;41.342;0;41.920;0;43.027;0;108.4;22:23.091;17:42:23.091;0:41.342;0:41.920;0:43.027;107.8;Christophe PRIM;0:01:47.070;F;;;;GF;41.342;41.920;43.027;
34;1;11;1:52.468;0;;31.308;0;40.400;0;40.760;2;121.7;24:15.559;17:44:15.559;0:31.308;0:40.400;0:40.760;175.9;Christophe PRIM;;F;;;;GF;31.308;40.400;40.760;
34;1;12;1:51.795;2;;30.904;2;40.104;0;40.787;0;122.4;26:07.354;17:46:07.354;0:30.904;0:40.104;0:40.787;166.9;Christophe PRIM;;F;;;;GF;30.904;40.104;40.787;
34;1;13;1:52.783;0;;32.090;0;39.877;2;40.816;0;121.3;28:00.137;17:48:00.137;0:32.090;0:39.877;0:40.816;176.8;Christophe PRIM;;F;;;;GF;32.090;39.877;40.816;
34;1;14;2:00.860;0;;36.363;0;43.573;0;40.924;0;113.2;30:00.997;17:50:00.997;0:36.363;0:43.573;0:40.924;123.4;Christophe PRIM;;F;;;;FF;36.363;43.573;40.924;
356;1;1;2:46.684;0;;1:09.139;0;47.770;0;49.775;0;82.1;2:46.684;17:22:46.684;1:09.139;0:47.770;0:49.775;90.2;Jean-François PENILLARD;0:00:25.762;E;GT;;;GF;69.139;47.770;49.775;
356;1;2;2:09.994;2;;35.546;2;46.047;2;48.401;2;105.3;4:56.678;17:24:56.678;0:35.546;0:46.047;0:48.401;145.0;Jean-François PENILLARD;;E;GT;;;GF;35.546;46.047;48.401;
356;1;3;2:12.004;0;;36.580;0;46.569;0;48.855;0;103.7;7:08.682;17:27:08.682;0:36.580;0:46.569;0:48.855;147.5;Jean-François PENILLARD;;E;GT;;;GF;36.580;46.569;48.855;
356;1;4;7:01.063;0;B;51.020;0;3:27.829;0;2:42.214;0;32.5;14:09.745;17:34:09.745;0:51.020;3:27.829;2:42.214;111.1;Jean-François PENILLARD;;E;GT;;;GF;51.020;207.829;162.214;
356;1;5;2:26.071;0;;47.653;0;47.171;0;51.247;0;93.7;16:35.816;17:36:35.816;0:47.653;0:47.171;0:51.247;91.0;Jean-François PENILLARD;0:01:51.286;E;GT;;;GF;47.653;47.171;51.247;
356;1;6;2:15.975;0;;38.264;0;47.213;0;50.498;0;100.6;18:51.791;17:38:51.791;0:38.264;0:47.213;0:50.498;143.6;Jean-François PENILLARD;;E;GT;;;GF;38.264;47.213;50.498;
356;1;7;2:14.355;0;;37.352;0;47.001;0;50.002;0;101.8;21:06.146;17:41:06.146;0:37.352;0:47.001;0:50.002;131.1;Jean-François PENILLARD;;E;GT;;;GF;37.352;47.001;50.002;
356;1;8;2:19.508;0;;36.465;0;50.726;0;52.317;0;98.1;23:25.654;17:43:25.654;0:36.465;0:50.726;0:52.317;142.3;Jean-François PENILLARD;;E;GT;;;GF;36.465;50.726;52.317;
38;2;1;4:07.341;0;;2:45.870;0;41.190;0;40.281;0;55.3;4:07.341;17:24:07.341;2:45.870;0:41.190;0:40.281;111.2;Didier MARIS;0:02:07.804;F;;;;GF;165.870;41.190;40.281;
38;2;2;1:49.404;0;;30.045;0;39.865;0;39.494;0;125.1;5:56.745;17:25:56.745;0:30.045;0:39.865;0:39.494;187.2;Didier MARIS;;F;;;;GF;30.045;39.865;39.494;
38;2;3;1:48.145;0;;30.257;0;38.714;0;39.174;0;126.5;7:44.890;17:27:44.890;0:30.257;0:38.714;0:39.174;189.1;Didier MARIS;;F;;;;GF;30.257;38.714;39.174;
38;2;4;1:48.370;0;;30.075;0;39.592;0;38.703;0;126.3;9:33.260;17:29:33.260;0:30.075;0:39.592;0:38.703;191.2;Didier MARIS;;F;;;;GF;30.075;39.592;38.703;
38;2;5;1:46.767;0;;30.644;0;37.648;0;38.475;2;128.2;11:20.027;17:31:20.027;0:30.644;0:37.648;0:38.475;188.2;Didier MARIS;;F;;;;GF;30.644;37.648;38.475;
38;2;6;1:45.110;2;;29.054;2;37.368;0;38.688;0;130.2;13:05.137;17:33:05.137;0:29.054;0:37.368;0:38.688;191.8;Didier MARIS;;F;;;;GF;29.054;37.368;38.688;
38;2;7;1:49.155;0;;29.183;0;40.646;0;39.326;0;125.4;14:54.292;17:34:54.292;0:29.183;0:40.646;0:39.326;192.9;Didier MARIS;;F;;;;GF;29.183;40.646;39.326;
38;2;8;4:20.009;0;B;29.662;0;37.336;2;3:13.011;0;52.6;19:14.301;17:39:14.301;0:29.662;0:37.336;3:13.011;188.2;Didier MARIS;;F;;;;GF;29.662;37.336;193.011;
38;1;9;2:05.806;0;;43.368;0;41.612;0;40.826;0;108.8;21:20.107;17:41:20.107;0:43.368;0:41.612;0:40.826;112.3;Gabriel BALTHAZARD;0:02:34.776;F;;;;GF;43.368;41.612;40.826;
38;1;10;1:51.286;0;;30.756;0;40.742;0;39.788;0;123.0;23:11.393;17:43:11.393;0:30.756;0:40.742;0:39.788;165.9;Gabriel BALTHAZARD;;F;;;;GF;30.756;40.742;39.788;
38;1;11;1:51.766;0;;31.486;0;40.529;0;39.751;0;122.4;25:03.159;17:45:03.159;0:31.486;0:40.529;0:39.751;194.6;Gabriel BALTHAZARD;;F;;;;GF;31.486;40.529;39.751;
38;1;12;1:54.953;0;;30.728;0;40.962;0;43.263;0;119.0;26:58.112;17:46:58.112;0:30.728;0:40.962;0:43.263;172.8;Gabriel BALTHAZARD;;F;;;;GF;30.728;40.962;43.263;
38;1;13;1:48.212;0;;29.908;1;38.779;1;39.525;1;126.5;28:46.324;17:48:46.324;0:29.908;0:38.779;0:39.525;192.5;Gabriel BALTHAZARD;;F;;;;GF;29.908;38.779;39.525;
38;1;14;2:02.062;0;;36.395;0;42.230;0;43.437;0;112.1;30:48.386;17:50:48.386;0:36.395;0:42.230;0:43.437;146.5;Gabriel BALTHAZARD;;F;;;;FF;36.395;42.230;43.437;
390;2;1;2:11.003;0;;49.786;0;40.585;0;40.632;0;104.5;2:11.003;17:22:11.003;0:49.786;0:40.585;0:40.632;113.3;Vincent AUBRY;0:00:14.075;E;;;;GF;49.786;40.585;40.632;
390;2;2;1:48.965;2;;29.831;0;40.043;0;39.091;2;125.6;3:59.968;17:23:59.968;0:29.831;0:40.043;0:39.091;172.2;Vincent AUBRY;;E;;;;GF;29.831;40.043;39.091;
390;2;3;1:50.736;0;;29.704;2;39.264;0;41.768;0;123.6;5:50.704;17:25:50.704;0:29.704;0:39.264;0:41.768;176.8;Vincent AUBRY;;E;;;;GF;29.704;39.264;41.768;
390;2;4;5:04.962;0;B;29.783;0;39.174;2;3:56.005;0;44.9;10:55.666;17:30:55.666;0:29.783;0:39.174;3:56.005;173.6;Vincent AUBRY;;E;;;;GF;29.783;39.174;236.005;
390;1;5;2:06.463;0;;42.578;0;42.308;0;41.577;0;108.2;13:02.129;17:33:02.129;0:42.578;0:42.308;0:41.577;104.4;Amaury GARIEL;0:03:19.151;E;;;;GF;42.578;42.308;41.577;
390;1;6;1:55.677;0;;31.855;0;42.506;0;41.316;0;118.3;14:57.806;17:34:57.806;0:31.855;0:42.506;0:41.316;174.8;Amaury GARIEL;;E;;;;GF;31.855;42.506;41.316;
390;1;7;1:52.567;0;;31.040;0;40.375;0;41.152;0;121.6;16:50.373;17:36:50.373;0:31.040;0:40.375;0:41.152;174.2;Amaury GARIEL;;E;;;;GF;31.040;40.375;41.152;
390;1;8;1:54.416;0;;32.217;0;40.749;0;41.450;0;119.6;18:44.789;17:38:44.789;0:32.217;0:40.749;0:41.450;151.7;Amaury GARIEL;;E;;;;GF;32.217;40.749;41.450;
390;1;9;1:51.806;0;;30.724;0;40.556;0;40.526;1;122.4;20:36.595;17:40:36.595;0:30.724;0:40.556;0:40.526;176.2;Amaury GARIEL;;E;;;;GF;30.724;40.556;40.526;
390;1;10;1:52.030;0;;30.664;0;40.318;1;41.048;0;122.1;22:28.625;17:42:28.625;0:30.664;0:40.318;0:41.048;169.8;Amaury GARIEL;;E;;;;GF;30.664;40.318;41.048;
