﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
76;0;4;7:29.004;2;;1:13.744;2;2:48.003;0;3:27.257;2;109.3;36:36.730;11:07;1:13.744;2:48.003;3:27.257;144.5;Didier MARTY;;
76;0;5;7:29.776;0;B;1:16.023;0;2:42.332;2;3:31.421;0;109.1;44:06.506;11:15;1:16.023;2:42.332;3:31.421;156.8;Didier MARTY;;
76;0;6;10:28.573;0;;3:03.151;0;3:20.782;0;4:04.640;0;78.1;54:35.079;11:25;3:03.151;3:20.782;4:04.640;116.4;Didier MARTY;0:01:49.603;
77;0;1;12:09.328;0;;2:39.192;0;4:51.960;0;4:38.176;0;67.3;12:09.328;10:43;2:39.192;4:51.960;4:38.176;66.5;Siamak SIASSI;;
77;0;2;9:22.695;0;;1:26.223;0;3:42.083;0;4:14.389;0;87.2;21:32.023;10:52;1:26.223;3:42.083;4:14.389;87.4;Siamak SIASSI;;
77;0;3;7:45.268;0;;1:19.116;0;2:56.748;0;3:29.404;0;105.5;29:17.291;11:00;1:19.116;2:56.748;3:29.404;113.0;Siamak SIASSI;;
77;0;4;7:27.962;0;B;1:13.916;0;2:41.917;0;3:32.129;0;109.5;36:45.253;11:07;1:13.916;2:41.917;3:32.129;134.6;Siamak SIASSI;;
77;0;5;8:25.195;0;;2:32.650;0;2:36.635;0;3:15.910;0;97.1;45:10.448;11:16;2:32.650;2:36.635;3:15.910;151.1;Siamak SIASSI;0:01:28.704;
77;0;6;6:51.775;2;;1:08.593;2;2:31.365;2;3:11.817;2;119.2;52:02.223;11:23;1:08.593;2:31.365;3:11.817;154.1;Siamak SIASSI;;
78;0;1;11:39.078;0;;2:13.528;0;4:51.693;0;4:33.857;0;70.2;11:39.078;10:42;2:13.528;4:51.693;4:33.857;65.2;Gérard de KERPOISSON;;
78;0;2;9:30.253;0;B;1:24.990;0;3:42.942;0;4:22.321;0;86.0;21:09.331;10:52;1:24.990;3:42.942;4:22.321;90.4;Gérard de KERPOISSON;;
78;0;3;10:18.630;0;;2:59.595;0;3:20.214;0;3:58.821;0;79.3;31:27.961;11:02;2:59.595;3:20.214;3:58.821;96.5;Gérard de KERPOISSON;0:01:36.687;
78;0;4;7:45.698;0;;1:14.866;0;2:59.544;0;3:31.288;0;105.4;39:13.659;11:10;1:14.866;2:59.544;3:31.288;120.5;Gérard de KERPOISSON;;
78;0;5;7:12.610;2;;1:12.479;2;2:38.510;2;3:21.621;2;113.4;46:26.269;11:17;1:12.479;2:38.510;3:21.621;138.3;Gérard de KERPOISSON;;
8;0;1;12:09.995;0;;2:40.052;0;4:51.954;0;4:37.989;0;67.2;12:09.995;10:43;2:40.052;4:51.954;4:37.989;65.9;Nicholas RUDDELL;;
8;0;2;9:22.887;0;;1:26.186;0;3:42.134;0;4:14.567;0;87.2;21:32.882;10:52;1:26.186;3:42.134;4:14.567;86.7;Nicholas RUDDELL;;
8;0;3;7:43.969;0;B;1:18.894;0;2:49.644;0;3:35.431;0;105.7;29:16.851;11:00;1:18.894;2:49.644;3:35.431;148.2;Nicholas RUDDELL;;
8;0;4;8:23.040;0;;2:23.290;0;2:40.913;0;3:18.837;0;97.5;37:39.891;11:08;2:23.290;2:40.913;3:18.837;124.0;Nicholas RUDDELL;0:01:26.371;
8;0;5;6:48.877;2;;1:07.909;0;2:30.565;0;3:10.403;2;120.0;44:28.768;11:15;1:07.909;2:30.565;3:10.403;151.3;Nicholas RUDDELL;;
8;0;6;6:50.359;0;;1:05.888;2;2:28.516;2;3:15.955;0;119.6;51:19.127;11:22;1:05.888;2:28.516;3:15.955;152.8;Nicholas RUDDELL;;
80;0;1;13:21.136;0;;3:30.848;0;4:43.909;0;5:06.379;0;61.2;13:21.136;10:44;3:30.848;4:43.909;5:06.379;93.7;Raynald DALLA-MUTTA;;
80;0;2;10:08.536;0;;1:30.253;0;3:53.303;0;4:44.980;0;80.6;23:29.672;10:54;1:30.253;3:53.303;4:44.980;83.8;Raynald DALLA-MUTTA;;
80;0;3;10:00.683;0;B;1:36.312;0;3:57.410;0;4:26.961;0;81.7;33:30.355;11:04;1:36.312;3:57.410;4:26.961;99.9;Raynald DALLA-MUTTA;;
80;0;4;11:19.938;0;;3:25.141;0;3:36.368;0;4:18.429;0;72.2;44:50.293;11:15;3:25.141;3:36.368;4:18.429;106.8;Raynald DALLA-MUTTA;0:02:12.563;
80;0;5;9:07.575;2;;1:26.353;2;3:33.699;2;4:07.523;2;89.6;53:57.868;11:25;1:26.353;3:33.699;4:07.523;121.1;Raynald DALLA-MUTTA;;
81;0;1;13:31.617;0;;3:40.998;0;4:49.198;0;5:01.421;0;60.5;13:31.617;10:44;3:40.998;4:49.198;5:01.421;71.7;Jean-Marc HUYGHUES DESPOINTES;;
81;0;2;9:53.256;0;;1:32.645;0;3:50.467;0;4:30.144;0;82.7;23:24.873;10:54;1:32.645;3:50.467;4:30.144;85.4;Jean-Marc HUYGHUES DESPOINTES;;
81;0;3;8:03.934;2;;1:20.314;0;3:00.445;0;3:43.175;0;101.4;31:28.807;11:02;1:20.314;3:00.445;3:43.175;119.3;Jean-Marc HUYGHUES DESPOINTES;;
81;0;4;7:39.880;0;B;1:17.126;2;2:48.342;2;3:34.412;2;106.7;39:08.687;11:10;1:17.126;2:48.342;3:34.412;138.3;Jean-Marc HUYGHUES DESPOINTES;;
81;0;5;9:35.866;0;;2:39.849;0;3:06.039;0;3:49.978;0;85.2;48:44.553;11:19;2:39.849;3:06.039;3:49.978;113.1;Jean-Marc HUYGHUES DESPOINTES;0:01:28.540;
83;0;1;13:36.362;0;;3:48.449;0;4:47.919;0;4:59.994;0;60.1;13:36.362;10:44;3:48.449;4:47.919;4:59.994;76.2;Laurent DESPLACES;;
83;0;2;10:05.226;0;;1:34.206;0;3:50.698;0;4:40.322;0;81.1;23:41.588;10:54;1:34.206;3:50.698;4:40.322;109.2;Laurent DESPLACES;;
83;0;3;8:48.764;2;;1:27.207;0;3:14.759;0;4:06.798;0;92.8;32:30.352;11:03;1:27.207;3:14.759;4:06.798;106.5;Laurent DESPLACES;;
83;0;4;8:11.496;0;B;1:19.718;2;3:04.224;2;3:47.554;0;99.8;40:41.848;11:11;1:19.718;3:04.224;3:47.554;104.3;Laurent DESPLACES;;
83;0;5;9:51.643;0;;2:55.444;0;3:11.831;0;3:44.368;2;82.9;50:33.491;11:21;2:55.444;3:11.831;3:44.368;115.7;Laurent DESPLACES;0:01:48.142;
