﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
94;1;1;9:47.850;0;;57.244;0;3:16.938;0;5:33.668;0;82.6;13:50.869;22:36:40.869;0:57.244;3:16.938;5:33.668;118.1;Janos SANTA;;GT2B;;;;GF;57.244;196.938;333.668;
94;1;2;5:06.988;2;;53.925;0;1:57.187;0;2:15.876;0;159.8;18:57.857;22:41:47.857;0:53.925;1:57.187;2:15.876;156.3;Janos SANTA;;GT2B;;;;GF;53.925;117.187;135.876;
94;1;3;6:32.956;0;;46.531;0;3:24.762;0;2:21.663;0;124.8;25:30.813;22:48:20.813;0:46.531;3:24.762;2:21.663;203.5;Janos SANTA;;GT2B;;;;GF;46.531;204.762;141.663;
94;1;4;5:08.429;0;;43.681;0;2:10.347;0;2:14.401;2;159.0;30:39.242;22:53:29.242;0:43.681;2:10.347;2:14.401;218.5;Janos SANTA;;GT2B;;;;GF;43.681;130.347;134.401;
95;1;1;10:08.087;0;;59.382;0;3:40.669;0;5:28.036;0;79.8;13:33.523;22:36:23.523;0:59.382;3:40.669;5:28.036;167.6; Mr STEEL;;GT2C;;;;GF;59.382;220.669;328.036;
95;1;2;5:04.491;2;;50.754;0;2:07.239;0;2:06.498;2;161.1;18:38.014;22:41:28.014;0:50.754;2:07.239;2:06.498;127.5; Mr STEEL;;GT2C;;;;GF;50.754;127.239;126.498;
95;1;3;6:28.763;0;;44.010;0;3:30.792;0;2:13.961;0;126.2;25:06.777;22:47:56.777;0:44.010;3:30.792;2:13.961;217.6; Mr STEEL;;GT2C;;;;GF;44.010;210.792;133.961;
95;1;4;5:25.483;0;;42.243;0;2:30.020;0;2:13.220;0;150.7;30:32.260;22:53:22.260;0:42.243;2:30.020;2:13.220;229.1; Mr STEEL;;GT2C;;;;GF;42.243;150.020;133.220;
96;1;1;9:37.002;0;B;57.679;0;4:07.776;0;4:31.547;0;84.1;14:27.951;22:37:17.951;0:57.679;4:07.776;4:31.547;79.2;Michael MCINERNEY;;GT2C;;;;GF;57.679;247.776;271.547;
96;1;2;5:45.338;0;;1:44.352;0;1:48.564;0;2:12.422;0;142.0;20:13.289;22:43:03.289;1:44.352;1:48.564;2:12.422;242.3;Michael MCINERNEY;0:01:14.053;GT2C;;;;GF;104.352;108.564;132.422;
96;1;3;6:01.828;0;;41.164;0;3:16.959;0;2:03.705;2;135.6;26:15.117;22:49:05.117;0:41.164;3:16.959;2:03.705;267.1;Michael MCINERNEY;;GT2C;;;;GF;41.164;196.959;123.705;
96;1;4;4:30.575;2;;40.772;2;1:41.642;2;2:08.161;0;181.3;30:45.692;22:53:35.692;0:40.772;1:41.642;2:08.161;257.7;Michael MCINERNEY;;GT2C;;;;GF;40.772;101.642;128.161;
97;1;1;9:34.262;2;;1:04.979;0;3:50.444;0;4:38.839;0;84.5;14:52.091;22:37:42.091;1:04.979;3:50.444;4:38.839;99.3;Stephen KEATING;;GT2A;;;;GF;64.979;230.444;278.839;
97;1;2;6:24.135;0;B;1:06.068;0;2:04.069;0;3:13.998;0;127.7;21:16.226;22:44:06.226;1:06.068;2:04.069;3:13.998;184.9;Stephen KEATING;;GT2A;;;;GF;66.068;124.069;193.998;
97;1;3;8:57.463;0;;2:57.750;0;3:20.175;0;2:39.538;2;91.3;30:13.689;22:53:03.689;2:57.750;3:20.175;2:39.538;224.4;Stephen KEATING;0:02:19.991;GT2A;;;;GF;177.750;200.175;159.538;
98;1;1;11:14.352;0;;1:04.987;0;5:00.797;0;5:08.568;0;72.0;12:35.944;22:35:25.944;1:04.987;5:00.797;5:08.568;68.4;Charles Jr. SCARDINA;;GT2C;;;;GF;64.987;300.797;308.568;
98;1;2;5:38.817;0;B;55.619;0;2:23.557;0;2:19.641;0;144.8;18:14.761;22:41:04.761;0:55.619;2:23.557;2:19.641;144.5;Charles Jr. SCARDINA;;GT2C;;;;GF;55.619;143.557;139.641;
98;1;3;9:14.840;0;;3:45.708;0;3:17.510;0;2:11.622;0;88.4;27:29.601;22:50:19.601;3:45.708;3:17.510;2:11.622;217.6;Charles Jr. SCARDINA;0:03:14.589;GT2C;;;;GF;225.708;197.510;131.622;
98;1;4;4:36.439;2;;43.252;0;1:43.528;2;2:09.659;2;177.4;32:06.040;22:54:56.040;0:43.252;1:43.528;2:09.659;234.0;Charles Jr. SCARDINA;;GT2C;;;;GF;43.252;103.528;129.659;
99;1;1;10:13.257;2;;1:03.655;0;3:49.301;0;5:20.301;2;79.1;13:16.673;22:36:06.673;1:03.655;3:49.301;5:20.301;90.9;Simon EVANS;;GT2B;;;;GF;63.655;229.301;320.301;
99;1;2;6:17.483;0;B;50.123;2;2:27.206;2;3:00.154;0;129.9;19:34.156;22:42:24.156;0:50.123;2:27.206;3:00.154;161.6;Simon EVANS;;GT2B;;;;GF;50.123;147.206;180.154;
