﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;7;5:23.381;0;;48.387;0;1:52.236;0;2:42.758;0;151.7;39:54.434;21:33:12.599;0:48.387;1:52.236;2:42.758;202.7;Alexis de BEAUMONT;;GTS12B;;;;GF;48.387;112.236;162.758;
40;1;8;4:57.194;2;;48.059;2;1:50.295;0;2:18.840;2;165.1;44:51.628;21:38:09.793;0:48.059;1:50.295;2:18.840;225.3;Alexis de BEAUMONT;;GTS12B;;;;GF;48.059;110.295;138.840;
40;1;9;4:59.566;0;;48.719;0;1:50.630;0;2:20.217;0;163.7;49:51.194;21:43:09.359;0:48.719;1:50.630;2:20.217;220.7;Alexis de BEAUMONT;;GTS12B;;;;FF;48.719;110.630;140.217;
41;1;1;6:21.825;0;;1:17.817;0;2:14.108;0;2:49.900;0;127.1;6:21.825;20:59:39.990;1:17.817;2:14.108;2:49.900;161.9;Jason BARRON;;GTS11;;;;GF;77.817;134.108;169.900;
41;1;2;5:38.672;0;;55.290;0;2:05.561;0;2:37.821;0;144.8;12:00.497;21:05:18.662;0:55.290;2:05.561;2:37.821;215.5;Jason BARRON;;GTS11;;;;GF;55.290;125.561;157.821;
41;1;3;5:38.170;0;B;53.516;0;2:03.147;0;2:41.507;0;145.1;17:38.667;21:10:56.832;0:53.516;2:03.147;2:41.507;231.5;Jason BARRON;;GTS11;;;;GF;53.516;123.147;161.507;
41;1;4;7:02.920;0;;2:21.401;0;2:04.053;0;2:37.466;0;116.0;24:41.587;21:17:59.752;2:21.401;2:04.053;2:37.466;228.1;Jason BARRON;0:01:41.939;GTS11;;;;GF;141.401;124.053;157.466;
41;1;5;5:35.419;0;;53.664;0;2:06.708;0;2:35.047;2;146.2;30:17.006;21:23:35.171;0:53.664;2:06.708;2:35.047;227.6;Jason BARRON;;GTS11;;;;GF;53.664;126.708;155.047;
41;1;6;6:53.258;0;;52.353;0;3:16.755;0;2:44.150;0;118.7;37:10.264;21:30:28.429;0:52.353;3:16.755;2:44.150;235.0;Jason BARRON;;GTS11;;;;GF;52.353;196.755;164.150;
41;1;7;5:34.400;0;;54.455;0;2:03.049;2;2:36.896;0;146.7;42:44.664;21:36:02.829;0:54.455;2:03.049;2:36.896;222.5;Jason BARRON;;GTS11;;;;GF;54.455;123.049;156.896;
41;1;8;5:32.691;2;;52.081;2;2:03.652;0;2:36.958;0;147.4;48:17.355;21:41:35.520;0:52.081;2:03.652;2:36.958;232.5;Jason BARRON;;GTS11;;;;FF;52.081;123.652;156.958;
42;1;1;5:02.960;0;;57.713;0;1:48.825;0;2:16.422;0;160.2;5:02.960;20:58:21.125;0:57.713;1:48.825;2:16.422;220.7;Charles FIRMENICH;;GTS12C;;;;GF;57.713;108.825;136.422;
42;1;2;4:49.460;0;;46.604;0;1:47.173;2;2:15.683;0;169.5;9:52.420;21:03:10.585;0:46.604;1:47.173;2:15.683;251.2;Charles FIRMENICH;;GTS12C;;;;GF;46.604;107.173;135.683;
42;1;3;5:46.527;0;;47.048;0;2:46.296;0;2:13.183;2;141.6;15:38.947;21:08:57.112;0:47.048;2:46.296;2:13.183;203.1;Charles FIRMENICH;;GTS12C;;;;GF;47.048;166.296;133.183;
42;1;4;4:48.293;2;;46.316;2;1:47.694;0;2:14.283;0;170.2;20:27.240;21:13:45.405;0:46.316;1:47.694;2:14.283;253.5;Charles FIRMENICH;;GTS12C;;;;GF;46.316;107.694;134.283;
42;1;5;4:58.127;0;B;47.404;0;1:48.909;0;2:21.814;0;164.5;25:25.367;21:18:43.532;0:47.404;1:48.909;2:21.814;250.0;Charles FIRMENICH;;GTS12C;;;;GF;47.404;108.909;141.814;
42;1;6;7:21.317;0;;2:22.990;0;2:31.447;0;2:26.880;0;111.2;32:46.684;21:26:04.849;2:22.990;2:31.447;2:26.880;222.1;Charles FIRMENICH;0:01:46.891;GTS12C;;;;GF;142.990;151.447;146.880;
42;1;7;5:59.633;0;;49.747;0;2:29.528;0;2:40.358;0;136.4;38:46.317;21:32:04.482;0:49.747;2:29.528;2:40.358;245.5;Charles FIRMENICH;;GTS12C;;;;GF;49.747;149.528;160.358;
42;1;8;5:00.558;0;;50.285;0;1:51.720;0;2:18.553;0;163.2;43:46.875;21:37:05.040;0:50.285;1:51.720;2:18.553;230.0;Charles FIRMENICH;;GTS12C;;;;GF;50.285;111.720;138.553;
42;1;9;5:00.436;0;;49.208;0;1:52.202;0;2:19.026;0;163.3;48:47.311;21:42:05.476;0:49.208;1:52.202;2:19.026;243.9;Charles FIRMENICH;;GTS12C;;;;FF;49.208;112.202;139.026;
43;1;1;6:26.924;0;;1:29.368;0;2:11.983;0;2:45.573;0;125.4;6:26.924;20:59:45.089;1:29.368;2:11.983;2:45.573;200.1;Romain GUERARDELLE;;GTS11;;;;GF;89.368;131.983;165.573;
43;1;2;5:51.569;0;;54.593;0;2:16.175;0;2:40.801;0;139.5;12:18.493;21:05:36.658;0:54.593;2:16.175;2:40.801;198.7;Romain GUERARDELLE;;GTS11;;;;GF;54.593;136.175;160.801;
43;1;3;5:45.371;0;B;52.215;0;2:09.954;0;2:43.202;0;142.0;18:03.864;21:11:22.029;0:52.215;2:09.954;2:43.202;202.3;Romain GUERARDELLE;;GTS11;;;;GF;52.215;129.954;163.202;
43;1;4;6:59.401;0;;2:15.011;0;2:08.904;0;2:35.486;0;117.0;25:03.265;21:18:21.430;2:15.011;2:08.904;2:35.486;202.7;Romain GUERARDELLE;0:01:37.879;GTS11;;;;GF;135.011;128.904;155.486;
43;1;5;5:46.088;0;;52.310;0;2:14.702;0;2:39.076;0;141.7;30:49.353;21:24:07.518;0:52.310;2:14.702;2:39.076;195.8;Romain GUERARDELLE;;GTS11;;;;GF;52.310;134.702;159.076;
43;1;6;7:25.526;0;;51.582;2;3:29.166;0;3:04.778;0;110.1;38:14.879;21:31:33.044;0:51.582;3:29.166;3:04.778;185.2;Romain GUERARDELLE;;GTS11;;;;GF;51.582;209.166;184.778;
43;1;7;5:38.089;0;;53.386;0;2:10.213;0;2:34.490;2;145.1;43:52.968;21:37:11.133;0:53.386;2:10.213;2:34.490;189.0;Romain GUERARDELLE;;GTS11;;;;GF;53.386;130.213;154.490;
43;1;8;5:34.719;2;;52.039;0;2:07.856;2;2:34.824;0;146.6;49:27.687;21:42:45.852;0:52.039;2:07.856;2:34.824;208.1;Romain GUERARDELLE;;GTS11;;;;FF;52.039;127.856;154.824;
44;1;1;4:26.925;0;;44.073;0;1:37.464;0;2:05.388;0;181.8;4:26.925;20:57:45.090;0:44.073;1:37.464;2:05.388;251.2;Christian GLÄSEL;;TSRC12;;;;GF;44.073;97.464;125.388;
44;1;2;4:23.290;3;;42.904;3;1:37.322;0;2:03.064;0;186.3;8:50.215;21:02:08.380;0:42.904;1:37.322;2:03.064;258.9;Christian GLÄSEL;;TSRC12;;;;GF;42.904;97.322;123.064;
44;1;3;5:27.543;0;;43.150;0;2:41.770;0;2:02.623;3;149.8;14:17.758;21:07:35.923;0:43.150;2:41.770;2:02.623;246.1;Christian GLÄSEL;;TSRC12;;;;GF;43.150;161.770;122.623;
44;1;4;4:23.545;0;;43.506;0;1:36.496;3;2:03.543;0;186.1;18:41.303;21:11:59.468;0:43.506;1:36.496;2:03.543;260.8;Christian GLÄSEL;;TSRC12;;;;GF;43.506;96.496;123.543;
44;1;5;4:25.399;0;;43.138;0;1:38.029;0;2:04.232;0;184.8;23:06.702;21:16:24.867;0:43.138;1:38.029;2:04.232;246.1;Christian GLÄSEL;;TSRC12;;;;GF;43.138;98.029;124.232;
44;1;6;4:45.355;0;B;43.727;0;1:50.446;0;2:11.182;0;171.9;27:52.057;21:21:10.222;0:43.727;1:50.446;2:11.182;227.2;Christian GLÄSEL;;TSRC12;;;;GF;43.727;110.446;131.182;
44;1;7;8:11.215;0;;2:46.297;0;3:14.621;0;2:10.297;0;99.9;36:03.272;21:29:21.437;2:46.297;3:14.621;2:10.297;245.0;Christian GLÄSEL;0:02:14.631;TSRC12;;;;GF;166.297;194.621;130.297;
44;1;8;4:47.795;0;;42.909;0;1:36.526;0;2:28.360;0;170.4;40:51.067;21:34:09.232;0:42.909;1:36.526;2:28.360;238.6;Christian GLÄSEL;;TSRC12;;;;GF;42.909;96.526;148.360;
44;1;9;4:27.745;0;;43.646;0;1:37.799;0;2:06.300;0;183.2;45:18.812;21:38:36.977;0:43.646;1:37.799;2:06.300;242.3;Christian GLÄSEL;;TSRC12;;;;FF;43.646;97.799;126.300;
45;1;1;5:44.998;0;;1:10.820;0;2:01.115;0;2:33.063;0;140.7;5:44.998;20:59:03.163;1:10.820;2:01.115;2:33.063;206.2;Alexandre BONNARDEL;;GTS12B;;;;GF;70.820;121.115;153.063;
45;1;2;5:18.992;0;;51.812;0;1:56.473;0;2:30.707;0;153.8;11:03.990;21:04:22.155;0:51.812;1:56.473;2:30.707;227.6;Alexandre BONNARDEL;;GTS12B;;;;GF;51.812;116.473;150.707;
45;1;3;5:52.808;0;B;51.190;0;2:23.800;0;2:37.818;0;139.0;16:56.798;21:10:14.963;0:51.190;2:23.800;2:37.818;210.1;Alexandre BONNARDEL;;GTS12B;;;;GF;51.190;143.800;157.818;
45;1;4;6:41.352;0;;2:17.435;0;1:55.446;0;2:28.471;0;122.2;23:38.150;21:16:56.315;2:17.435;1:55.446;2:28.471;214.2;Alexandre BONNARDEL;0:01:40.783;GTS12B;;;;GF;137.435;115.446;148.471;
45;1;5;5:16.232;0;;51.346;0;1:55.801;0;2:29.085;0;155.1;28:54.382;21:22:12.547;0:51.346;1:55.801;2:29.085;228.6;Alexandre BONNARDEL;;GTS12B;;;;GF;51.346;115.801;149.085;
45;1;6;6:44.916;0;;50.319;0;3:22.966;0;2:31.631;0;121.1;35:39.298;21:28:57.463;0:50.319;3:22.966;2:31.631;215.5;Alexandre BONNARDEL;;GTS12B;;;;GF;50.319;202.966;151.631;
45;1;7;5:35.445;0;;50.355;0;1:54.234;0;2:50.856;0;146.2;41:14.743;21:34:32.908;0:50.355;1:54.234;2:50.856;230.5;Alexandre BONNARDEL;;GTS12B;;;;GF;50.355;114.234;170.856;
45;1;8;5:08.409;2;;50.083;2;1:52.044;2;2:26.282;2;159.1;46:23.152;21:39:41.317;0:50.083;1:52.044;2:26.282;241.7;Alexandre BONNARDEL;;GTS12B;;;;FF;50.083;112.044;146.282;
46;1;1;5:24.653;0;;59.783;0;1:59.629;0;2:25.241;0;149.5;5:24.653;20:58:42.818;0:59.783;1:59.629;2:25.241;179.1;Stéphane WIMEZ;;GTS12B;;;;GF;59.783;119.629;145.241;
46;1;2;5:12.542;2;;50.107;0;1:59.108;0;2:23.327;2;157.0;10:37.195;21:03:55.360;0:50.107;1:59.108;2:23.327;192.4;Stéphane WIMEZ;;GTS12B;;;;GF;50.107;119.108;143.327;
46;1;3;6:06.005;0;B;51.129;0;2:41.416;0;2:33.460;0;134.0;16:43.200;21:10:01.365;0:51.129;2:41.416;2:33.460;209.3;Stéphane WIMEZ;;GTS12B;;;;GF;51.129;161.416;153.460;
46;1;4;8:04.764;0;;3:34.910;0;2:00.003;0;2:29.851;0;101.2;24:47.964;21:18:06.129;3:34.910;2:00.003;2:29.851;185.8;Stéphane WIMEZ;0:02:53.680;GTS12B;;;;GF;214.910;120.003;149.851;
46;1;5;5:23.536;0;;51.774;0;2:02.683;0;2:29.079;0;151.6;30:11.500;21:23:29.665;0:51.774;2:02.683;2:29.079;233.5;Stéphane WIMEZ;;GTS12B;;;;GF;51.774;122.683;149.079;
46;1;6;6:34.629;0;;49.973;0;3:08.320;0;2:36.336;0;124.3;36:46.129;21:30:04.294;0:49.973;3:08.320;2:36.336;220.3;Stéphane WIMEZ;;GTS12B;;;;GF;49.973;188.320;156.336;
46;1;7;5:23.504;0;;51.697;0;2:00.029;0;2:31.778;0;151.6;42:09.633;21:35:27.798;0:51.697;2:00.029;2:31.778;216.4;Stéphane WIMEZ;;GTS12B;;;;GF;51.697;120.029;151.778;
46;1;8;5:22.978;0;;49.594;2;1:57.833;2;2:35.551;0;151.9;47:32.611;21:40:50.776;0:49.594;1:57.833;2:35.551;229.1;Stéphane WIMEZ;;GTS12B;;;;FF;49.594;117.833;155.551;
47;1;1;6:08.666;0;;1:20.209;0;2:10.262;0;2:38.195;0;131.6;6:08.666;20:59:26.831;1:20.209;2:10.262;2:38.195;172.6;Carlos BARBOSA;;GTS12B;;;;GF;80.209;130.262;158.195;
47;1;2;5:16.791;2;;51.544;0;1:58.275;0;2:26.972;0;154.8;11:25.457;21:04:43.622;0:51.544;1:58.275;2:26.972;199.0;Carlos BARBOSA;;GTS12B;;;;GF;51.544;118.275;146.972;
47;1;3;5:25.469;0;;49.589;2;2:12.379;0;2:23.501;2;150.7;16:50.926;21:10:09.091;0:49.589;2:12.379;2:23.501;194.4;Carlos BARBOSA;;GTS12B;;;;GF;49.589;132.379;143.501;
47;1;4;5:16.520;0;B;50.206;0;1:55.853;2;2:30.461;0;155.0;22:07.446;21:15:25.611;0:50.206;1:55.853;2:30.461;188.4;Carlos BARBOSA;;GTS12B;;;;GF;50.206;115.853;150.461;
47;1;5;7:55.593;0;;3:02.223;0;2:10.318;0;2:43.052;0;103.1;30:03.039;21:23:21.204;3:02.223;2:10.318;2:43.052;208.5;Carlos BARBOSA;0:02:20.054;GTS12B;;;;GF;182.223;130.318;163.052;
47;1;6;6:54.734;0;;54.014;0;3:11.880;0;2:48.840;0;118.3;36:57.773;21:30:15.938;0:54.014;3:11.880;2:48.840;189.7;Carlos BARBOSA;;GTS12B;;;;GF;54.014;191.880;168.840;
47;1;7;5:53.183;0;;55.932;0;2:10.950;0;2:46.301;0;138.9;42:50.956;21:36:09.121;0:55.932;2:10.950;2:46.301;180.6;Carlos BARBOSA;;GTS12B;;;;GF;55.932;130.950;166.301;
47;1;8;5:42.091;0;;56.079;0;2:05.015;0;2:40.997;0;143.4;48:33.047;21:41:51.212;0:56.079;2:05.015;2:40.997;218.1;Carlos BARBOSA;;GTS12B;;;;FF;56.079;125.015;160.997;
48;1;1;6:22.408;0;;1:20.551;0;2:14.862;0;2:46.995;0;126.9;6:22.408;20:59:40.573;1:20.551;2:14.862;2:46.995;187.7;Jérôme CATTELIN;;GTS11;;;;GF;80.551;134.862;166.995;
48;1;2;5:41.667;0;;55.459;0;2:11.882;0;2:34.326;2;143.6;12:04.075;21:05:22.240;0:55.459;2:11.882;2:34.326;199.0;Jérôme CATTELIN;;GTS11;;;;GF;55.459;131.882;154.326;
48;1;3;5:45.071;0;B;52.576;0;2:10.187;0;2:42.308;0;142.2;17:49.146;21:11:07.311;0:52.576;2:10.187;2:42.308;183.6;Jérôme CATTELIN;;GTS11;;;;GF;52.576;130.187;162.308;
48;1;4;7:20.416;0;;2:30.204;0;2:11.736;0;2:38.476;0;111.4;25:09.562;21:18:27.727;2:30.204;2:11.736;2:38.476;195.1;Jérôme CATTELIN;0:01:48.546;GTS11;;;;GF;150.204;131.736;158.476;
48;1;5;5:45.223;0;;52.950;0;2:12.175;0;2:40.098;0;142.1;30:54.785;21:24:12.950;0:52.950;2:12.175;2:40.098;191.3;Jérôme CATTELIN;;GTS11;;;;GF;52.950;132.175;160.098;
48;1;6;7:21.547;0;;52.912;0;3:27.757;0;3:00.878;0;111.1;38:16.332;21:31:34.497;0:52.912;3:27.757;3:00.878;193.4;Jérôme CATTELIN;;GTS11;;;;GF;52.912;207.757;180.878;
48;1;7;5:37.761;0;;52.716;0;2:09.835;0;2:35.210;0;145.2;43:54.093;21:37:12.258;0:52.716;2:09.835;2:35.210;194.4;Jérôme CATTELIN;;GTS11;;;;GF;52.716;129.835;155.210;
48;1;8;5:36.106;2;;52.225;2;2:09.165;2;2:34.716;0;145.9;49:30.199;21:42:48.364;0:52.225;2:09.165;2:34.716;190.7;Jérôme CATTELIN;;GTS11;;;;FF;52.225;129.165;154.716;
49;1;1;6:30.916;0;;1:28.429;0;2:15.707;0;2:46.780;0;124.1;6:30.916;20:59:49.081;1:28.429;2:15.707;2:46.780;193.0;Julian ELLISON;;GTP14;;;;GF;88.429;135.707;166.780;
49;1;2;6:10.225;0;;57.904;0;2:28.614;0;2:43.707;0;132.5;12:41.141;21:05:59.306;0:57.904;2:28.614;2:43.707;179.1;Julian ELLISON;;GTP14;;;;GF;57.904;148.614;163.707;
49;1;3;6:04.418;0;B;56.356;2;2:15.053;0;2:53.009;0;134.6;18:45.559;21:12:03.724;0:56.356;2:15.053;2:53.009;182.1;Julian ELLISON;;GTP14;;;;GF;56.356;135.053;173.009;
49;1;4;7:27.429;0;;2:30.302;0;2:13.934;2;2:43.193;2;109.6;26:12.988;21:19:31.153;2:30.302;2:13.934;2:43.193;186.8;Julian ELLISON;0:01:48.398;GTP14;;;;GF;150.302;133.934;163.193;
49;1;5;6:37.682;0;;56.373;0;2:49.720;0;2:51.589;0;123.3;32:50.670;21:26:08.835;0:56.373;2:49.720;2:51.589;180.9;Julian ELLISON;;GTP14;;;;GF;56.373;169.720;171.589;
49;1;6;6:45.391;0;;56.406;0;2:40.731;0;3:08.254;0;121.0;39:36.061;21:32:54.226;0:56.406;2:40.731;3:08.254;173.7;Julian ELLISON;;GTP14;;;;GF;56.406;160.731;188.254;
49;1;7;5:57.134;2;;56.928;0;2:14.025;0;2:46.181;0;137.4;45:33.195;21:38:51.360;0:56.928;2:14.025;2:46.181;188.4;Julian ELLISON;;GTP14;;;;FF;56.928;134.025;166.181;
5;1;1;5:12.709;0;;54.733;0;1:53.944;0;2:24.032;0;155.2;5:12.709;20:58:30.874;0:54.733;1:53.944;2:24.032;211.3;Richard WILSON;;GTS12C;;;;GF;54.733;113.944;144.032;
5;1;2;5:03.814;0;;49.156;0;1:52.968;0;2:21.690;0;161.5;10:16.523;21:03:34.688;0:49.156;1:52.968;2:21.690;219.0;Richard WILSON;;GTS12C;;;;GF;49.156;112.968;141.690;
5;1;3;5:59.389;0;;50.453;0;2:46.912;0;2:22.024;0;136.5;16:15.912;21:09:34.077;0:50.453;2:46.912;2:22.024;231.5;Richard WILSON;;GTS12C;;;;GF;50.453;166.912;142.024;
5;1;4;5:15.205;0;B;50.544;0;1:50.772;0;2:33.889;0;155.6;21:31.117;21:14:49.282;0:50.544;1:50.772;2:33.889;224.4;Richard WILSON;;GTS12C;;;;GF;50.544;110.772;153.889;
5;1;5;6:32.519;0;;2:18.838;0;1:54.697;0;2:18.984;0;125.0;28:03.636;21:21:21.801;2:18.838;1:54.697;2:18.984;217.6;Richard WILSON;0:01:45.149;GTS12C;;;;GF;138.838;114.697;138.984;
5;1;6;6:29.634;0;;47.304;2;3:21.558;0;2:20.772;0;125.9;34:33.270;21:27:51.435;0:47.304;3:21.558;2:20.772;187.1;Richard WILSON;;GTS12C;;;;GF;47.304;201.558;140.772;
5;1;7;5:15.136;0;;47.371;0;1:50.365;0;2:37.400;0;155.7;39:48.406;21:33:06.571;0:47.371;1:50.365;2:37.400;210.9;Richard WILSON;;GTS12C;;;;GF;47.371;110.365;157.400;
5;1;8;4:57.160;0;;47.783;0;1:49.935;0;2:19.442;0;165.1;44:45.566;21:38:03.731;0:47.783;1:49.935;2:19.442;213.0;Richard WILSON;;GTS12C;;;;GF;47.783;109.935;139.442;
5;1;9;4:55.872;2;;48.251;0;1:49.171;2;2:18.450;2;165.8;49:41.438;21:42:59.603;0:48.251;1:49.171;2:18.450;233.0;Richard WILSON;;GTS12C;;;;FF;48.251;109.171;138.450;
50;1;1;46:38.349;0;B;41:04.498;0;2:25.400;2;3:08.451;0;17.3;46:38.349;21:39:56.514;41:04.498;2:25.400;3:08.451;211.3;Dominique GUENAT;0:40:16.682;GTP12C;;;;FF;2464.498;145.400;188.451;
51;1;1;5:19.489;0;;57.491;0;1:57.644;0;2:24.354;0;151.9;5:19.489;20:58:37.654;0:57.491;1:57.644;2:24.354;197.6;Didier ROBIN;;GTS12B;;;;GF;57.491;117.644;144.354;
51;1;2;5:07.745;0;;49.191;0;1:54.494;0;2:24.060;0;159.4;10:27.234;21:03:45.399;0:49.191;1:54.494;2:24.060;231.0;Didier ROBIN;;GTS12B;;;;GF;49.191;114.494;144.060;
51;1;3;5:53.694;0;;49.495;0;2:41.026;0;2:23.173;2;138.7;16:20.928;21:09:39.093;0:49.495;2:41.026;2:23.173;200.8;Didier ROBIN;;GTS12B;;;;GF;49.495;161.026;143.173;
51;1;4;5:19.462;0;B;49.087;0;1:55.153;0;2:35.222;0;153.6;21:40.390;21:14:58.555;0:49.087;1:55.153;2:35.222;225.3;Didier ROBIN;;GTS12B;;;;GF;49.087;115.153;155.222;
51;1;5;6:28.186;0;;2:05.045;0;1:58.399;0;2:24.742;0;126.4;28:08.576;21:21:26.741;2:05.045;1:58.399;2:24.742;225.3;Didier ROBIN;0:01:32.106;GTS12B;;;;GF;125.045;118.399;144.742;
51;1;6;6:38.277;0;;49.922;0;3:23.684;0;2:24.671;0;123.2;34:46.853;21:28:05.018;0:49.922;3:23.684;2:24.671;212.6;Didier ROBIN;;GTS12B;;;;GF;49.922;203.684;144.671;
51;1;7;5:23.825;0;;48.712;2;1:54.439;2;2:40.674;0;151.5;40:10.678;21:33:28.843;0:48.712;1:54.439;2:40.674;220.7;Didier ROBIN;;GTS12B;;;;GF;48.712;114.439;160.674;
51;1;8;5:07.709;2;;49.416;0;1:54.818;0;2:23.475;0;159.4;45:18.387;21:38:36.552;0:49.416;1:54.818;2:23.475;215.1;Didier ROBIN;;GTS12B;;;;GF;49.416;114.818;143.475;
52;1;1;5:04.996;0;;50.831;0;1:51.873;0;2:22.292;0;159.1;5:04.996;20:58:23.161;0:50.831;1:51.873;2:22.292;225.7;Saif ASSAN;;GTS12C;;;;GF;50.831;111.873;142.292;
52;1;2;5:00.450;0;;48.528;0;1:51.982;0;2:19.940;0;163.3;10:05.446;21:03:23.611;0:48.528;1:51.982;2:19.940;221.6;Saif ASSAN;;GTS12C;;;;GF;48.528;111.982;139.940;
52;1;3;6:05.111;0;B;48.908;0;2:45.730;0;2:30.473;0;134.4;16:10.557;21:09:28.722;0:48.908;2:45.730;2:30.473;225.7;Saif ASSAN;;GTS12C;;;;GF;48.908;165.730;150.473;
52;1;4;6:20.812;0;;2:15.293;0;1:50.466;0;2:15.053;0;128.8;22:31.369;21:15:49.534;2:15.293;1:50.466;2:15.053;225.7;Saif ASSAN;0:01:42.907;GTS12C;;;;GF;135.293;110.466;135.053;
52;1;5;4:50.644;0;;46.569;0;1:50.082;0;2:13.993;0;168.8;27:22.013;21:20:40.178;0:46.569;1:50.082;2:13.993;236.0;Saif ASSAN;;GTS12C;;;;GF;46.569;110.082;133.993;
52;1;6;5:34.557;0;;45.715;0;2:30.004;0;2:18.838;0;146.6;32:56.570;21:26:14.735;0:45.715;2:30.004;2:18.838;236.5;Saif ASSAN;;GTS12C;;;;GF;45.715;150.004;138.838;
52;1;7;5:50.659;0;;46.618;0;2:25.841;0;2:38.200;0;139.9;38:47.229;21:32:05.394;0:46.618;2:25.841;2:38.200;226.2;Saif ASSAN;;GTS12C;;;;GF;46.618;145.841;158.200;
52;1;8;4:44.854;0;;45.786;0;1:47.654;0;2:11.414;2;172.2;43:32.083;21:36:50.248;0:45.786;1:47.654;2:11.414;239.6;Saif ASSAN;;GTS12C;;;;GF;45.786;107.654;131.414;
52;1;9;4:44.688;2;;45.714;2;1:46.703;2;2:12.271;0;172.3;48:16.771;21:41:34.936;0:45.714;1:46.703;2:12.271;240.1;Saif ASSAN;;GTS12C;;;;FF;45.714;106.703;132.271;
53;1;1;4:45.635;0;;47.329;0;1:45.238;0;2:13.068;0;169.9;4:45.635;20:58:03.800;0:47.329;1:45.238;2:13.068;255.9;Marc DONCIEUX;;TSRC18B;;;;GF;47.329;105.238;133.068;
53;1;2;4:46.835;2;;45.769;2;1:44.163;2;2:16.903;0;171.0;9:32.470;21:02:50.635;0:45.769;1:44.163;2:16.903;248.3;Marc DONCIEUX;;TSRC18B;;;;GF;45.769;104.163;136.903;
53;1;3;5:43.979;0;;46.694;0;2:44.417;0;2:12.868;2;142.6;15:16.449;21:08:34.614;0:46.694;2:44.417;2:12.868;255.9;Marc DONCIEUX;;TSRC18B;;;;GF;46.694;164.417;132.868;
53;1;4;4:56.269;0;B;46.841;0;1:45.765;0;2:23.663;0;165.6;20:12.718;21:13:30.883;0:46.841;1:45.765;2:23.663;228.6;Marc DONCIEUX;;TSRC18B;;;;GF;46.841;105.765;143.663;
54;1;1;5:02.241;0;;51.625;0;1:50.608;0;2:20.008;0;160.6;5:02.241;20:58:20.406;0:51.625;1:50.608;2:20.008;223.0;Urs BECK;;GTS12C;;;;GF;51.625;110.608;140.008;
54;1;2;4:58.846;0;;48.565;0;1:50.423;0;2:19.858;0;164.1;10:01.087;21:03:19.252;0:48.565;1:50.423;2:19.858;220.7;Urs BECK;;GTS12C;;;;GF;48.565;110.423;139.858;
54;1;3;5:58.340;0;;48.526;0;2:49.215;0;2:20.599;0;136.9;15:59.427;21:09:17.592;0:48.526;2:49.215;2:20.599;211.7;Urs BECK;;GTS12C;;;;GF;48.526;169.215;140.599;
54;1;4;5:07.322;0;B;48.879;0;1:50.930;0;2:27.513;0;159.6;21:06.749;21:14:24.914;0:48.879;1:50.930;2:27.513;215.5;Urs BECK;;GTS12C;;;;GF;48.879;110.930;147.513;
54;1;5;6:22.924;0;;2:21.569;0;1:48.419;0;2:12.936;0;128.1;27:29.673;21:20:47.838;2:21.569;1:48.419;2:12.936;233.5;Urs BECK;0:01:48.928;GTS12C;;;;GF;141.569;108.419;132.936;
54;1;6;5:40.021;0;;46.456;0;2:37.787;0;2:15.778;0;144.3;33:09.694;21:26:27.859;0:46.456;2:37.787;2:15.778;239.6;Urs BECK;;GTS12C;;;;GF;46.456;157.787;135.778;
54;1;7;5:36.847;0;;46.550;0;2:14.468;0;2:35.829;0;145.6;38:46.541;21:32:04.706;0:46.550;2:14.468;2:35.829;208.1;Urs BECK;;GTS12C;;;;GF;46.550;134.468;155.829;
54;1;8;4:44.815;2;;45.923;2;1:46.906;0;2:11.986;2;172.2;43:31.356;21:36:49.521;0:45.923;1:46.906;2:11.986;245.0;Urs BECK;;GTS12C;;;;GF;45.923;106.906;131.986;
54;1;9;4:44.989;0;;45.987;0;1:45.913;2;2:13.089;0;172.1;48:16.345;21:41:34.510;0:45.987;1:45.913;2:13.089;250.0;Urs BECK;;GTS12C;;;;FF;45.987;105.913;133.089;
55;1;1;6:35.553;0;;1:28.435;0;2:18.977;0;2:48.141;0;122.7;6:35.553;20:59:53.718;1:28.435;2:18.977;2:48.141;166.3;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;88.435;138.977;168.141;
55;1;2;6:07.040;0;;58.149;0;2:26.159;0;2:42.732;0;133.6;12:42.593;21:06:00.758;0:58.149;2:26.159;2:42.732;208.1;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;58.149;146.159;162.732;
55;1;3;5:56.926;0;B;56.433;2;2:12.224;0;2:48.269;0;137.4;18:39.519;21:11:57.684;0:56.433;2:12.224;2:48.269;207.3;Baptiste GUYOT-SIONNEST;;GTS11;;;;GF;56.433;132.224;168.269;
