﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
40;1;5;5:55.027;0;B;49.571;0;2:30.957;0;2:34.499;0;138.2;29:27.641;17:06:17.795;0:49.571;2:30.957;2:34.499;209.3;Alexis de BEAUMONT;;GTS12B;;;;GF;49.571;150.957;154.499;
40;1;6;7:02.165;0;;2:40.974;0;1:57.024;0;2:24.167;0;116.2;36:29.806;17:13:19.960;2:40.974;1:57.024;2:24.167;214.7;Alexis de BEAUMONT;0:02:03.030;GTS12B;;;;GF;160.974;117.024;144.167;
40;1;7;5:06.078;2;;49.652;0;1:53.053;2;2:23.373;0;160.3;41:35.884;17:18:26.038;0:49.652;1:53.053;2:23.373;200.8;Alexis de BEAUMONT;;GTS12B;;;;GF;49.652;113.053;143.373;
40;1;8;5:20.285;0;;51.552;0;2:05.612;0;2:23.121;2;153.2;46:56.169;17:23:46.323;0:51.552;2:05.612;2:23.121;192.4;Alexis de BEAUMONT;;GTS12B;;;;GF;51.552;125.612;143.121;
40;1;9;8:01.884;0;B;49.044;2;2:40.970;0;4:31.870;0;101.8;54:58.053;17:31:48.207;0:49.044;2:40.970;4:31.870;165.8;Alexis de BEAUMONT;;GTS12B;;;;RF;49.044;160.970;271.870;
41;1;1;6:04.929;0;;1:01.482;0;2:15.310;0;2:48.137;0;133.0;7:07.048;16:43:57.202;1:01.482;2:15.310;2:48.137;187.4;Jason BARRON;;GTS11;;;;GF;61.482;135.310;168.137;
41;1;2;6:16.747;0;;58.834;0;2:09.249;0;3:08.664;0;130.2;13:23.795;16:50:13.949;0:58.834;2:09.249;3:08.664;193.0;Jason BARRON;;GTS11;;;;GF;58.834;129.249;188.664;
41;1;3;5:42.235;0;;53.469;0;2:05.343;0;2:43.423;0;143.3;19:06.030;16:55:56.184;0:53.469;2:05.343;2:43.423;215.1;Jason BARRON;;GTS11;;;;GF;53.469;125.343;163.423;
41;1;4;5:34.291;2;;54.709;0;2:04.120;0;2:35.462;2;146.7;24:40.321;17:01:30.475;0:54.709;2:04.120;2:35.462;214.7;Jason BARRON;;GTS11;;;;GF;54.709;124.120;155.462;
41;1;5;6:31.986;0;B;53.589;0;2:46.820;0;2:51.577;0;125.1;31:12.307;17:08:02.461;0:53.589;2:46.820;2:51.577;174.5;Jason BARRON;;GTS11;;;;GF;53.589;166.820;171.577;
41;1;6;7:26.113;0;;2:40.433;0;2:10.205;0;2:35.475;0;110.0;38:38.420;17:15:28.574;2:40.433;2:10.205;2:35.475;190.7;Jason BARRON;0:02:01.001;GTS11;;;;GF;160.433;130.205;155.475;
41;1;7;5:36.468;0;;52.124;2;2:03.697;2;2:40.647;0;145.8;44:14.888;17:21:05.042;0:52.124;2:03.697;2:40.647;218.1;Jason BARRON;;GTS11;;;;GF;52.124;123.697;160.647;
41;1;8;6:14.919;0;B;52.431;0;2:04.500;0;3:17.988;0;130.8;50:29.807;17:27:19.961;0:52.431;2:04.500;3:17.988;202.0;Jason BARRON;;GTS11;;;;RF;52.431;124.500;197.988;
42;1;1;5:23.981;0;;57.170;0;1:56.638;0;2:30.173;0;149.8;6:34.436;16:43:24.590;0:57.170;1:56.638;2:30.173;195.8;Charles FIRMENICH;;GTS12C;;;;GF;57.170;116.638;150.173;
42;1;2;6:05.250;0;;48.351;0;1:57.602;0;3:19.297;0;134.3;12:39.686;16:49:29.840;0:48.351;1:57.602;3:19.297;213.8;Charles FIRMENICH;;GTS12C;;;;GF;48.351;117.602;199.297;
42;1;3;5:26.272;0;B;47.020;0;1:49.812;2;2:49.440;0;150.3;18:05.958;16:54:56.112;0:47.020;1:49.812;2:49.440;249.5;Charles FIRMENICH;;GTS12C;;;;GF;47.020;109.812;169.440;
42;1;4;7:57.143;0;;3:46.846;0;1:52.643;0;2:17.654;2;102.8;26:03.101;17:02:53.255;3:46.846;1:52.643;2:17.654;225.7;Charles FIRMENICH;0:03:14.330;GTS12C;;;;GF;226.846;112.643;137.654;
42;1;5;5:10.883;0;B;46.389;2;1:51.624;0;2:32.870;0;157.8;31:13.984;17:08:04.138;0:46.389;1:51.624;2:32.870;229.5;Charles FIRMENICH;;GTS12C;;;;GF;46.389;111.624;152.870;
42;1;6;7:17.653;0;;2:53.494;0;1:59.667;0;2:24.492;0;112.1;38:31.637;17:15:21.791;2:53.494;1:59.667;2:24.492;206.5;Charles FIRMENICH;0:02:13.281;GTS12C;;;;GF;173.494;119.667;144.492;
42;1;7;5:05.211;2;;50.154;0;1:51.938;0;2:23.119;0;160.7;43:36.848;17:20:27.002;0:50.154;1:51.938;2:23.119;232.0;Charles FIRMENICH;;GTS12C;;;;GF;50.154;111.938;143.119;
42;1;8;4:58.857;0;;49.227;0;1:50.197;0;2:19.433;0;164.1;48:35.705;17:25:25.859;0:49.227;1:50.197;2:19.433;243.9;Charles FIRMENICH;;GTS12C;;;;RF;49.227;110.197;139.433;
44;1;1;5:40.431;0;B;56.825;0;1:58.104;0;2:45.502;0;142.6;6:50.433;16:43:40.587;0:56.825;1:58.104;2:45.502;183.6;Christian GLÄSEL;;TSRC12;;;;GF;56.825;118.104;165.502;
44;1;2;14:41.921;0;;10:54.975;0;1:41.633;0;2:05.313;0;55.6;21:32.354;16:58:22.508;10:54.975;1:41.633;2:05.313;266.5;Christian GLÄSEL;0:10:20.119;TSRC12;;;;GF;654.975;101.633;125.313;
44;1;3;4:25.475;3;;44.327;0;1:38.134;3;2:03.014;3;184.8;25:57.829;17:02:47.983;0:44.327;1:38.134;2:03.014;263.9;Christian GLÄSEL;;TSRC12;;;;GF;44.327;98.134;123.014;
44;1;4;5:06.338;0;B;43.409;0;1:57.816;0;2:25.113;0;160.1;31:04.167;17:07:54.321;0:43.409;1:57.816;2:25.113;211.3;Christian GLÄSEL;;TSRC12;;;;GF;43.409;117.816;145.113;
44;1;5;6:35.271;0;;2:41.839;0;1:45.324;0;2:08.108;0;124.1;37:39.438;17:14:29.592;2:41.839;1:45.324;2:08.108;208.9;Christian GLÄSEL;0:02:07.881;TSRC12;;;;GF;161.839;105.324;128.108;
44;1;6;4:34.298;0;;45.608;0;1:39.922;0;2:08.768;0;178.8;42:13.736;17:19:03.890;0:45.608;1:39.922;2:08.768;238.0;Christian GLÄSEL;;TSRC12;;;;GF;45.608;99.922;128.768;
44;1;7;4:47.883;0;;42.948;3;1:55.814;0;2:09.121;0;170.4;47:01.619;17:23:51.773;0:42.948;1:55.814;2:09.121;191.0;Christian GLÄSEL;;TSRC12;;;;GF;42.948;115.814;129.121;
44;1;8;7:49.631;0;B;44.033;0;2:36.725;0;4:28.873;0;104.5;54:51.250;17:31:41.404;0:44.033;2:36.725;4:28.873;174.3;Christian GLÄSEL;;TSRC12;;;;RF;44.033;156.725;268.873;
45;1;1;6:15.487;0;;1:01.367;0;2:18.518;0;2:55.602;0;129.2;7:32.531;16:44:22.685;1:01.367;2:18.518;2:55.602;142.8;Alexandre BONNARDEL;;GTS12B;;;;GF;61.367;138.518;175.602;
45;1;2;6:02.204;0;;57.474;0;2:09.786;0;2:54.944;0;135.4;13:34.735;16:50:24.889;0:57.474;2:09.786;2:54.944;182.1;Alexandre BONNARDEL;;GTS12B;;;;GF;57.474;129.786;174.944;
45;1;3;5:55.443;0;B;51.703;0;2:00.140;0;3:03.600;0;138.0;19:30.178;16:56:20.332;0:51.703;2:00.140;3:03.600;191.0;Alexandre BONNARDEL;;GTS12B;;;;GF;51.703;120.140;183.600;
45;1;4;7:35.063;0;;3:02.234;0;2:00.487;0;2:32.342;0;107.8;27:05.241;17:03:55.395;3:02.234;2:00.487;2:32.342;184.6;Alexandre BONNARDEL;0:02:26.821;GTS12B;;;;GF;182.234;120.487;152.342;
45;1;5;5:30.479;0;;51.967;0;1:59.601;0;2:38.911;0;148.4;32:35.720;17:09:25.874;0:51.967;1:59.601;2:38.911;205.8;Alexandre BONNARDEL;;GTS12B;;;;GF;51.967;119.601;158.911;
45;1;6;5:23.791;0;;53.587;0;2:00.241;0;2:29.963;2;151.5;37:59.511;17:14:49.665;0:53.587;2:00.241;2:29.963;199.7;Alexandre BONNARDEL;;GTS12B;;;;GF;53.587;120.241;149.963;
45;1;7;5:21.604;2;;51.967;0;1:57.728;2;2:31.909;0;152.5;43:21.115;17:20:11.269;0:51.967;1:57.728;2:31.909;187.7;Alexandre BONNARDEL;;GTS12B;;;;GF;51.967;117.728;151.909;
45;1;8;5:32.423;0;B;51.258;2;1:57.922;0;2:43.243;0;147.6;48:53.538;17:25:43.692;0:51.258;1:57.922;2:43.243;196.2;Alexandre BONNARDEL;;GTS12B;;;;RF;51.258;117.922;163.243;
46;1;1;5:59.043;0;;1:02.000;0;2:12.934;0;2:44.109;0;135.2;7:08.324;16:43:58.478;1:02.000;2:12.934;2:44.109;182.7;Stéphane WIMEZ;;GTS12B;;;;GF;62.000;132.934;164.109;
46;1;2;6:06.578;0;;52.194;0;2:03.638;0;3:10.746;0;133.8;13:14.902;16:50:05.056;0:52.194;2:03.638;3:10.746;215.5;Stéphane WIMEZ;;GTS12B;;;;GF;52.194;123.638;190.746;
46;1;3;5:22.328;0;;51.934;0;2:00.677;0;2:29.717;0;152.2;18:37.230;16:55:27.384;0:51.934;2:00.677;2:29.717;195.8;Stéphane WIMEZ;;GTS12B;;;;GF;51.934;120.677;149.717;
46;1;4;5:37.619;0;B;51.702;0;2:02.343;0;2:43.574;0;145.3;24:14.849;17:01:05.003;0:51.702;2:02.343;2:43.574;195.5;Stéphane WIMEZ;;GTS12B;;;;GF;51.702;122.343;163.574;
46;1;5;7:16.240;0;;2:40.116;0;2:00.713;0;2:35.411;0;112.4;31:31.089;17:08:21.243;2:40.116;2:00.713;2:35.411;209.7;Stéphane WIMEZ;0:02:04.646;GTS12B;;;;GF;160.116;120.713;155.411;
46;1;6;5:24.947;0;;57.597;0;2:00.133;0;2:27.217;0;151.0;36:56.036;17:13:46.190;0:57.597;2:00.133;2:27.217;193.7;Stéphane WIMEZ;;GTS12B;;;;GF;57.597;120.133;147.217;
46;1;7;5:07.540;2;;49.181;0;1:55.880;2;2:22.479;2;159.5;42:03.576;17:18:53.730;0:49.181;1:55.880;2:22.479;205.0;Stéphane WIMEZ;;GTS12B;;;;GF;49.181;115.880;142.479;
46;1;8;5:14.108;0;;48.651;2;2:02.758;0;2:22.699;0;156.2;47:17.684;17:24:07.838;0:48.651;2:02.758;2:22.699;194.4;Stéphane WIMEZ;;GTS12B;;;;GF;48.651;122.758;142.699;
46;1;9;8:04.643;0;B;48.969;0;3:02.646;0;4:13.028;0;101.2;55:22.327;17:32:12.481;0:48.969;3:02.646;4:13.028;119.7;Stéphane WIMEZ;;GTS12B;;;;RF;48.969;182.646;253.028;
47;1;1;5:51.120;0;;59.602;0;2:15.396;0;2:36.122;2;138.2;6:23.364;16:43:13.518;0:59.602;2:15.396;2:36.122;164.8;Carlos BARBOSA;;GTS12B;;;;GF;59.602;135.396;156.122;
47;1;2;6:19.656;0;;51.134;2;2:05.120;0;3:23.402;0;129.2;12:43.020;16:49:33.174;0:51.134;2:05.120;3:23.402;193.7;Carlos BARBOSA;;GTS12B;;;;GF;51.134;125.120;203.402;
47;1;3;5:40.535;0;B;54.806;0;2:04.874;2;2:40.855;0;144.0;18:23.555;16:55:13.709;0:54.806;2:04.874;2:40.855;177.9;Carlos BARBOSA;;GTS12B;;;;GF;54.806;124.874;160.855;
47;1;4;9:22.554;0;;4:18.021;0;2:18.775;0;2:45.758;0;87.2;27:46.109;17:04:36.263;4:18.021;2:18.775;2:45.758;181.5;Carlos BARBOSA;0:03:33.249;GTS12B;;;;GF;258.021;138.775;165.758;
47;1;5;5:52.627;0;;55.277;0;2:10.288;0;2:47.062;0;139.1;33:38.736;17:10:28.890;0:55.277;2:10.288;2:47.062;179.1;Carlos BARBOSA;;GTS12B;;;;GF;55.277;130.288;167.062;
47;1;6;5:50.555;2;B;55.785;0;2:09.313;0;2:45.457;0;139.9;39:29.291;17:16:19.445;0:55.785;2:09.313;2:45.457;175.9;Carlos BARBOSA;;GTS12B;;;;GF;55.785;129.313;165.457;
47;1;7;7:20.401;0;;2:29.716;0;2:08.747;0;2:41.938;0;111.4;46:49.692;17:23:39.846;2:29.716;2:08.747;2:41.938;189.7;Carlos BARBOSA;0:01:47.953;GTS12B;;;;GF;149.716;128.747;161.938;
47;1;8;8:16.190;0;B;53.969;0;2:48.129;0;4:34.092;0;98.9;55:05.882;17:31:56.036;0:53.969;2:48.129;4:34.092;126.9;Carlos BARBOSA;;GTS12B;;;;RF;53.969;168.129;274.092;
48;1;1;5:59.266;0;;58.766;0;2:16.931;0;2:43.569;2;135.1;6:28.434;16:43:18.588;0:58.766;2:16.931;2:43.569;162.6;Jérôme CATTELIN;;GTS11;;;;GF;58.766;136.931;163.569;
48;1;2;6:33.377;0;;55.017;0;2:17.616;0;3:20.744;0;124.7;13:01.811;16:49:51.965;0:55.017;2:17.616;3:20.744;182.1;Jérôme CATTELIN;;GTS11;;;;GF;55.017;137.616;200.744;
48;1;3;6:05.096;0;B;55.085;0;2:14.445;2;2:55.566;0;134.4;19:06.907;16:55:57.061;0:55.085;2:14.445;2:55.566;186.5;Jérôme CATTELIN;;GTS11;;;;GF;55.085;134.445;175.566;
48;1;4;7:48.415;0;;2:33.748;0;2:20.686;0;2:53.981;0;104.7;26:55.322;17:03:45.476;2:33.748;2:20.686;2:53.981;192.7;Jérôme CATTELIN;0:01:49.581;GTS11;;;;GF;153.748;140.686;173.981;
48;1;5;6:03.829;0;;57.287;0;2:21.154;0;2:45.388;0;134.8;32:59.151;17:09:49.305;0:57.287;2:21.154;2:45.388;173.7;Jérôme CATTELIN;;GTS11;;;;GF;57.287;141.154;165.388;
48;1;6;6:00.064;0;;55.792;0;2:17.050;0;2:47.222;0;136.2;38:59.215;17:15:49.369;0:55.792;2:17.050;2:47.222;189.7;Jérôme CATTELIN;;GTS11;;;;GF;55.792;137.050;167.222;
48;1;7;5:57.823;2;;54.914;2;2:16.991;0;2:45.918;0;137.1;44:57.038;17:21:47.192;0:54.914;2:16.991;2:45.918;196.5;Jérôme CATTELIN;;GTS11;;;;GF;54.914;136.991;165.918;
48;1;8;6:43.526;0;B;55.127;0;2:21.488;0;3:26.911;0;121.6;51:40.564;17:28:30.718;0:55.127;2:21.488;3:26.911;198.7;Jérôme CATTELIN;;GTS11;;;;RF;55.127;141.488;206.911;
49;1;1;6:45.312;0;;1:08.197;0;2:32.746;0;3:04.369;0;119.7;7:28.971;16:44:19.125;1:08.197;2:32.746;3:04.369;149.1;Julian ELLISON;;GTP14;;;;GF;68.197;152.746;184.369;
49;1;2;6:34.984;0;;1:00.203;0;2:23.674;0;3:11.107;0;124.2;14:03.955;16:50:54.109;1:00.203;2:23.674;3:11.107;158.6;Julian ELLISON;;GTP14;;;;GF;60.203;143.674;191.107;
49;1;3;6:08.546;0;;58.419;0;2:20.829;0;2:49.298;0;133.1;20:12.501;16:57:02.655;0:58.419;2:20.829;2:49.298;173.2;Julian ELLISON;;GTP14;;;;GF;58.419;140.829;169.298;
49;1;4;6:05.250;0;;58.202;0;2:18.197;0;2:48.851;0;134.3;26:17.751;17:03:07.905;0:58.202;2:18.197;2:48.851;180.3;Julian ELLISON;;GTP14;;;;GF;58.202;138.197;168.851;
49;1;5;6:41.627;0;B;58.742;0;2:27.807;0;3:15.078;0;122.1;32:59.378;17:09:49.532;0:58.742;2:27.807;3:15.078;171.0;Julian ELLISON;;GTP14;;;;GF;58.742;147.807;195.078;
49;1;6;8:00.684;0;;2:45.878;0;2:25.775;0;2:49.031;0;102.0;41:00.062;17:17:50.216;2:45.878;2:25.775;2:49.031;174.5;Julian ELLISON;0:01:57.711;GTP14;;;;GF;165.878;145.775;169.031;
49;1;7;6:02.384;2;;56.327;2;2:17.751;2;2:48.306;2;135.4;47:02.446;17:23:52.600;0:56.327;2:17.751;2:48.306;185.5;Julian ELLISON;;GTP14;;;;GF;56.327;137.751;168.306;
49;1;8;8:07.996;0;B;59.589;0;3:04.057;0;4:04.350;0;100.5;55:10.442;17:32:00.596;0:59.589;3:04.057;4:04.350;124.2;Julian ELLISON;;GTP14;;;;RF;59.589;184.057;244.350;
5;1;1;5:38.452;0;;59.454;0;2:02.709;0;2:36.289;0;143.4;6:24.846;16:43:15.000;0:59.454;2:02.709;2:36.289;198.7;Richard WILSON;;GTS12C;;;;GF;59.454;122.709;156.289;
5;1;2;6:17.016;0;;54.087;0;1:58.995;0;3:23.934;0;130.1;12:41.862;16:49:32.016;0:54.087;1:58.995;3:23.934;220.3;Richard WILSON;;GTS12C;;;;GF;54.087;118.995;203.934;
5;1;3;5:16.940;0;;52.819;0;1:56.642;0;2:27.479;0;154.8;17:58.802;16:54:48.956;0:52.819;1:56.642;2:27.479;206.5;Richard WILSON;;GTS12C;;;;GF;52.819;116.642;147.479;
5;1;4;5:22.141;0;B;48.890;0;1:52.787;0;2:40.464;0;152.3;23:20.943;17:00:11.097;0:48.890;1:52.787;2:40.464;207.7;Richard WILSON;;GTS12C;;;;GF;48.890;112.787;160.464;
5;1;5;7:28.418;0;;2:40.875;0;2:27.952;0;2:19.591;0;109.4;30:49.361;17:07:39.515;2:40.875;2:27.952;2:19.591;192.0;Richard WILSON;0:02:03.825;GTS12C;;;;GF;160.875;147.952;139.591;
5;1;6;4:54.967;0;;47.170;0;1:50.538;0;2:17.259;0;166.3;35:44.328;17:12:34.482;0:47.170;1:50.538;2:17.259;208.1;Richard WILSON;;GTS12C;;;;GF;47.170;110.538;137.259;
5;1;7;4:56.586;0;;47.187;0;1:52.001;0;2:17.398;0;165.4;40:40.914;17:17:31.068;0:47.187;1:52.001;2:17.398;207.7;Richard WILSON;;GTS12C;;;;GF;47.187;112.001;137.398;
5;1;8;4:51.783;2;;46.737;2;1:48.223;2;2:16.823;2;168.1;45:32.697;17:22:22.851;0:46.737;1:48.223;2:16.823;225.3;Richard WILSON;;GTS12C;;;;GF;46.737;108.223;136.823;
5;1;9;6:14.772;0;B;46.842;0;1:56.742;0;3:31.188;0;130.9;51:47.469;17:28:37.623;0:46.842;1:56.742;3:31.188;232.5;Richard WILSON;;GTS12C;;;;RF;46.842;116.742;211.188;
50;1;1;5:47.261;0;;56.483;0;2:07.690;0;2:43.088;0;139.8;7:13.669;16:44:03.823;0:56.483;2:07.690;2:43.088;143.2;Dominique GUENAT;;GTP12C;;;;GF;56.483;127.690;163.088;
50;1;2;5:52.477;0;;52.574;0;1:54.279;0;3:05.624;0;139.2;13:06.146;16:49:56.300;0:52.574;1:54.279;3:05.624;212.6;Dominique GUENAT;;GTP12C;;;;GF;52.574;114.279;185.624;
50;1;3;5:06.959;0;;54.623;0;1:51.747;0;2:20.589;0;159.8;18:13.105;16:55:03.259;0:54.623;1:51.747;2:20.589;191.0;Dominique GUENAT;;GTP12C;;;;GF;54.623;111.747;140.589;
50;1;4;4:49.995;2;;47.179;0;1:47.362;0;2:15.454;2;169.2;23:03.100;16:59:53.254;0:47.179;1:47.362;2:15.454;211.7;Dominique GUENAT;;GTP12C;;;;GF;47.179;107.362;135.454;
50;1;5;5:11.624;0;B;48.351;0;1:57.140;0;2:26.133;0;157.4;28:14.724;17:05:04.878;0:48.351;1:57.140;2:26.133;217.6;Dominique GUENAT;;GTP12C;;;;GF;48.351;117.140;146.133;
50;1;6;7:12.182;0;;3:06.987;0;1:47.530;0;2:17.665;0;113.5;35:26.906;17:12:17.060;3:06.987;1:47.530;2:17.665;258.3;Dominique GUENAT;0:02:29.800;GTP12C;;;;GF;186.987;107.530;137.665;
50;1;7;4:51.833;0;;47.164;2;1:48.250;0;2:16.419;0;168.1;40:18.739;17:17:08.893;0:47.164;1:48.250;2:16.419;240.7;Dominique GUENAT;;GTP12C;;;;GF;47.164;108.250;136.419;
50;1;8;4:56.858;0;B;48.428;0;1:46.941;2;2:21.489;0;165.2;45:15.597;17:22:05.751;0:48.428;1:46.941;2:21.489;232.0;Dominique GUENAT;;GTP12C;;;;GF;48.428;106.941;141.489;
51;1;1;5:15.353;0;;52.281;0;1:56.434;0;2:26.638;0;153.9;6:18.661;16:43:08.815;0:52.281;1:56.434;2:26.638;180.0;Didier ROBIN;;GTS12B;;;;GF;52.281;116.434;146.638;
51;1;2;5:55.749;0;;48.156;0;1:53.434;0;3:14.159;0;137.9;12:14.410;16:49:04.564;0:48.156;1:53.434;3:14.159;226.2;Didier ROBIN;;GTS12B;;;;GF;48.156;113.434;194.159;
51;1;3;5:09.070;0;B;47.187;2;1:52.900;2;2:28.983;0;158.7;17:23.480;16:54:13.634;0:47.187;1:52.900;2:28.983;223.9;Didier ROBIN;;GTS12B;;;;GF;47.187;112.900;148.983;
51;1;4;7:46.824;0;;3:20.014;0;2:00.162;0;2:26.648;0;105.1;25:10.304;17:02:00.458;3:20.014;2:00.162;2:26.648;206.9;Didier ROBIN;0:02:39.913;GTS12B;;;;GF;200.014;120.162;146.648;
51;1;5;5:43.170;0;;49.066;0;2:29.077;0;2:25.027;0;142.9;30:53.474;17:07:43.628;0:49.066;2:29.077;2:25.027;183.9;Didier ROBIN;;GTS12B;;;;GF;49.066;149.077;145.027;
51;1;6;5:06.926;2;;49.440;0;1:54.820;0;2:22.666;2;159.8;36:00.400;17:12:50.554;0:49.440;1:54.820;2:22.666;222.1;Didier ROBIN;;GTS12B;;;;GF;49.440;114.820;142.666;
51;1;7;5:09.168;0;;49.430;0;1:56.234;0;2:23.504;0;158.7;41:09.568;17:17:59.722;0:49.430;1:56.234;2:23.504;221.6;Didier ROBIN;;GTS12B;;;;GF;49.430;116.234;143.504;
51;1;8;5:08.504;0;;48.820;0;1:55.311;0;2:24.373;0;159.0;46:18.072;17:23:08.226;0:48.820;1:55.311;2:24.373;235.0;Didier ROBIN;;GTS12B;;;;GF;48.820;115.311;144.373;
51;1;9;8:18.797;0;B;48.596;0;2:37.942;0;4:52.259;0;98.3;54:36.869;17:31:27.023;0:48.596;2:37.942;4:52.259;219.0;Didier ROBIN;;GTS12B;;;;RF;48.596;157.942;292.259;
52;1;1;5:48.844;0;;55.252;0;2:10.451;0;2:43.141;0;139.1;7:12.496;16:44:02.650;0:55.252;2:10.451;2:43.141;145.5;Saif MUHAMAD HASSAN;;GTS12C;;;;GF;55.252;130.451;163.141;
52;1;2;5:56.042;0;;53.064;0;2:04.069;0;2:58.909;0;137.8;13:08.538;16:49:58.692;0:53.064;2:04.069;2:58.909;177.9;Saif MUHAMAD HASSAN;;GTS12C;;;;GF;53.064;124.069;178.909;
52;1;3;5:11.833;0;;51.507;0;1:56.527;0;2:23.799;0;157.3;18:20.371;16:55:10.525;0:51.507;1:56.527;2:23.799;161.9;Saif MUHAMAD HASSAN;;GTS12C;;;;GF;51.507;116.527;143.799;
52;1;4;5:10.077;0;;49.690;0;1:56.193;0;2:24.194;0;158.2;23:30.448;17:00:20.602;0:49.690;1:56.193;2:24.194;192.4;Saif MUHAMAD HASSAN;;GTS12C;;;;GF;49.690;116.193;144.194;
52;1;5;5:54.403;0;B;49.125;0;2:28.404;0;2:36.874;0;138.4;29:24.851;17:06:15.005;0:49.125;2:28.404;2:36.874;228.1;Saif MUHAMAD HASSAN;;GTS12C;;;;GF;49.125;148.404;156.874;
52;1;6;6:22.738;0;;2:17.421;0;1:50.755;0;2:14.562;0;128.2;35:47.589;17:12:37.743;2:17.421;1:50.755;2:14.562;222.1;Saif MUHAMAD HASSAN;0:01:42.258;GTS12C;;;;GF;137.421;110.755;134.562;
52;1;7;4:52.065;0;;47.121;0;1:49.737;0;2:15.207;0;168.0;40:39.654;17:17:29.808;0:47.121;1:49.737;2:15.207;222.1;Saif MUHAMAD HASSAN;;GTS12C;;;;GF;47.121;109.737;135.207;
52;1;8;4:48.641;2;;45.731;2;1:48.439;2;2:14.471;2;169.9;45:28.295;17:22:18.449;0:45.731;1:48.439;2:14.471;238.0;Saif MUHAMAD HASSAN;;GTS12C;;;;GF;45.731;108.439;134.471;
52;1;9;6:15.248;0;B;46.277;0;1:59.452;0;3:29.519;0;130.7;51:43.543;17:28:33.697;0:46.277;1:59.452;3:29.519;228.1;Saif MUHAMAD HASSAN;;GTS12C;;;;RF;46.277;119.452;209.519;
53;1;1;4:58.306;0;;52.804;0;1:49.493;0;2:16.009;0;162.7;5:11.015;16:42:01.169;0:52.804;1:49.493;2:16.009;227.6;Marc DONCIEUX;;TSRC18B;;;;GF;52.804;109.493;136.009;
53;1;2;5:46.606;0;;46.685;0;1:46.023;0;3:13.898;0;141.5;10:57.621;16:47:47.775;0:46.685;1:46.023;3:13.898;240.1;Marc DONCIEUX;;TSRC18B;;;;GF;46.685;106.023;193.898;
53;1;3;4:43.858;2;;45.931;0;1:44.531;0;2:13.396;2;172.8;15:41.479;16:52:31.633;0:45.931;1:44.531;2:13.396;254.1;Marc DONCIEUX;;TSRC18B;;;;GF;45.931;104.531;133.396;
53;1;4;4:45.156;0;;45.968;0;1:45.143;0;2:14.045;0;172.0;20:26.635;16:57:16.789;0:45.968;1:45.143;2:14.045;259.5;Marc DONCIEUX;;TSRC18B;;;;GF;45.968;105.143;134.045;
53;1;5;5:00.079;0;B;46.613;0;1:44.337;2;2:29.129;0;163.5;25:26.714;17:02:16.868;0:46.613;1:44.337;2:29.129;264.6;Marc DONCIEUX;;TSRC18B;;;;GF;46.613;104.337;149.129;
53;1;6;6:51.969;0;;2:26.358;0;1:55.139;0;2:30.472;0;119.1;32:18.683;17:09:08.837;2:26.358;1:55.139;2:30.472;168.4;Marc DONCIEUX;0:01:52.690;TSRC18B;;;;GF;146.358;115.139;150.472;
53;1;7;4:47.839;0;;46.512;0;1:47.907;0;2:13.420;0;170.4;37:06.522;17:13:56.676;0:46.512;1:47.907;2:13.420;211.7;Marc DONCIEUX;;TSRC18B;;;;GF;46.512;107.907;133.420;
53;1;8;4:48.539;0;;46.568;0;1:47.220;0;2:14.751;0;170.0;41:55.061;17:18:45.215;0:46.568;1:47.220;2:14.751;237.5;Marc DONCIEUX;;TSRC18B;;;;GF;46.568;107.220;134.751;
53;1;9;5:04.498;0;;45.423;2;2:00.638;0;2:18.437;0;161.1;46:59.559;17:23:49.713;0:45.423;2:00.638;2:18.437;200.5;Marc DONCIEUX;;TSRC18B;;;;GF;45.423;120.638;138.437;
53;1;10;7:54.219;0;B;46.335;0;2:38.246;0;4:29.638;0;103.4;54:53.778;17:31:43.932;0:46.335;2:38.246;4:29.638;164.5;Marc DONCIEUX;;TSRC18B;;;;RF;46.335;158.246;269.638;
54;1;1;5:01.018;0;;50.608;0;1:51.967;0;2:18.443;0;161.2;6:01.994;16:42:52.148;0:50.608;1:51.967;2:18.443;200.8;Urs BECK;;GTS12C;;;;GF;50.608;111.967;138.443;
54;1;2;6:04.175;0;;46.621;0;1:48.949;0;3:28.605;0;134.7;12:06.169;16:48:56.323;0:46.621;1:48.949;3:28.605;227.6;Urs BECK;;GTS12C;;;;GF;46.621;108.949;208.605;
54;1;3;4:46.743;2;;46.090;0;1:48.703;0;2:11.950;2;171.1;16:52.912;16:53:43.066;0:46.090;1:48.703;2:11.950;225.3;Urs BECK;;GTS12C;;;;GF;46.090;108.703;131.950;
54;1;4;5:11.960;0;B;45.683;2;1:47.620;2;2:38.657;0;157.2;22:04.872;16:58:55.026;0:45.683;1:47.620;2:38.657;250.6;Urs BECK;;GTS12C;;;;GF;45.683;107.620;158.657;
