﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
167;1;8;2:16.977;0;;27.085;0;1:06.460;0;43.432;0;109.9;18:40.255;18:23:36.949;0:27.085;1:06.460;0:43.432;190.6;João NEVES;;GDS;;Trisport Race;;GF;27.085;66.460;43.432;
167;1;9;2:16.598;0;;26.930;2;1:07.083;0;42.585;0;110.2;20:56.853;18:25:53.547;0:26.930;1:07.083;0:42.585;187.0;João NEVES;;GDS;;Trisport Race;;GF;26.930;67.083;42.585;
167;1;10;2:17.634;0;;27.312;0;1:07.322;0;43.000;0;109.4;23:14.487;18:28:11.181;0:27.312;1:07.322;0:43.000;180.6;João NEVES;;GDS;;Trisport Race;;GF;27.312;67.322;43.000;
167;1;11;2:25.929;0;B;27.878;0;1:06.299;0;51.752;0;103.2;25:40.416;18:30:37.110;0:27.878;1:06.299;0:51.752;175.2;João NEVES;;GDS;;Trisport Race;;GF;27.878;66.299;51.752;
167;1;12;3:57.389;0;;2:08.415;0;1:06.445;0;42.529;0;63.4;29:37.805;18:34:34.499;2:08.415;1:06.445;0:42.529;;João NEVES;0:02:00.476;GDS;;Trisport Race;;GF;128.415;66.445;42.529;
167;1;13;2:16.420;0;;27.405;0;1:05.629;2;43.386;0;110.4;31:54.225;18:36:50.919;0:27.405;1:05.629;0:43.386;185.7;João NEVES;;GDS;;Trisport Race;;GF;27.405;65.629;43.386;
168;1;1;2:04.901;0;;26.999;0;59.824;0;38.078;0;120.5;2:04.901;18:07:01.595;0:26.999;0:59.824;0:38.078;;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;26.999;59.824;38.078;
168;1;2;2:02.964;0;;23.834;0;1:00.047;0;39.083;0;122.4;4:07.865;18:09:04.559;0:23.834;1:00.047;0:39.083;198.4;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;23.834;60.047;39.083;
168;1;3;1:59.368;0;;24.059;0;58.356;0;36.953;0;126.1;6:07.233;18:11:03.927;0:24.059;0:58.356;0:36.953;215.0;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;24.059;58.356;36.953;
168;1;4;1:59.260;2;;23.751;0;58.696;0;36.813;2;126.2;8:06.493;18:13:03.187;0:23.751;0:58.696;0:36.813;200.2;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;23.751;58.696;36.813;
168;1;5;1:59.662;0;;23.468;0;58.947;0;37.247;0;125.8;10:06.155;18:15:02.849;0:23.468;0:58.947;0:37.247;205.8;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;23.468;58.947;37.247;
168;1;6;1:59.915;0;;23.729;0;59.190;0;36.996;0;125.5;12:06.070;18:17:02.764;0:23.729;0:59.190;0:36.996;207.7;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;23.729;59.190;36.996;
168;1;7;1:59.302;0;;23.445;2;58.969;0;36.888;0;126.2;14:05.372;18:19:02.066;0:23.445;0:58.969;0:36.888;207.7;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;23.445;58.969;36.888;
168;1;8;1:59.543;0;;23.693;0;58.427;0;37.423;0;125.9;16:04.915;18:21:01.609;0:23.693;0:58.427;0:37.423;207.0;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;23.693;58.427;37.423;
168;1;9;2:00.252;0;;23.758;0;59.389;0;37.105;0;125.2;18:05.167;18:23:01.861;0:23.758;0:59.389;0:37.105;205.8;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;23.758;59.389;37.105;
168;1;10;2:38.267;0;B;24.012;0;1:27.917;0;46.338;0;95.1;20:43.434;18:25:40.128;0:24.012;1:27.917;0:46.338;196.7;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;24.012;87.917;46.338;
168;1;11;3:40.279;0;;1:58.887;0;1:02.982;0;38.410;0;68.3;24:23.713;18:29:20.407;1:58.887;1:02.982;0:38.410;;Christian OLDENDORFF;0:01:51.530;GTP&SC;;Fernandes Racing;;GF;118.887;62.982;38.410;
168;1;12;2:05.523;0;;26.124;0;1:01.683;0;37.716;0;119.9;26:29.236;18:31:25.930;0:26.124;1:01.683;0:37.716;180.9;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;26.124;61.683;37.716;
168;1;13;2:02.800;0;;24.405;0;1:00.563;0;37.832;0;122.6;28:32.036;18:33:28.730;0:24.405;1:00.563;0:37.832;196.3;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;24.405;60.563;37.832;
168;1;14;2:02.014;0;;24.429;0;1:00.141;0;37.444;0;123.4;30:34.050;18:35:30.744;0:24.429;1:00.141;0:37.444;190.9;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;24.429;60.141;37.444;
168;1;15;2:02.105;0;;24.151;0;1:00.085;0;37.869;0;123.3;32:36.155;18:37:32.849;0:24.151;1:00.085;0:37.869;191.2;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;24.151;60.085;37.869;
168;1;16;2:02.333;0;;24.223;0;1:00.887;0;37.223;0;123.1;34:38.488;18:39:35.182;0:24.223;1:00.887;0:37.223;192.2;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;24.223;60.887;37.223;
168;1;17;2:00.586;0;;24.584;0;58.815;0;37.187;0;124.9;36:39.074;18:41:35.768;0:24.584;0:58.815;0:37.187;197.0;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;24.584;58.815;37.187;
168;1;18;2:00.290;0;;23.748;0;58.543;0;37.999;0;125.2;38:39.364;18:43:36.058;0:23.748;0:58.543;0:37.999;201.7;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;23.748;58.543;37.999;
168;1;19;2:00.824;0;;24.246;0;58.853;0;37.725;0;124.6;40:40.188;18:45:36.882;0:24.246;0:58.853;0:37.725;217.1;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;24.246;58.853;37.725;
168;1;20;2:00.157;0;;23.826;0;58.623;0;37.708;0;125.3;42:40.345;18:47:37.039;0:23.826;0:58.623;0:37.708;199.1;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;23.826;58.623;37.708;
168;1;21;2:21.631;0;;34.385;0;1:00.320;0;46.926;0;106.3;45:01.976;18:49:58.670;0:34.385;1:00.320;0:46.926;215.4;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;SF;34.385;60.320;46.926;
168;1;22;4:19.481;0;;1:08.239;0;2:20.537;0;50.705;0;58.0;49:21.457;18:54:18.151;1:08.239;2:20.537;0:50.705;45.0;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;GF;68.239;140.537;50.705;
168;1;23;2:00.958;0;;25.447;0;57.593;2;37.918;0;124.5;51:22.415;18:56:19.109;0:25.447;0:57.593;0:37.918;195.6;Christian OLDENDORFF;;GTP&SC;;Fernandes Racing;;FF;25.447;57.593;37.918;
169;1;1;2:42.156;0;;45.176;0;1:11.818;0;45.162;2;92.8;2:42.156;18:07:38.850;0:45.176;1:11.818;0:45.162;;José MOREIRA;;GDS;;Trisport Race;;GF;45.176;71.818;45.162;
169;1;2;2:26.308;0;;29.485;0;1:11.463;0;45.360;0;102.9;5:08.464;18:10:05.158;0:29.485;1:11.463;0:45.360;169.2;José MOREIRA;;GDS;;Trisport Race;;GF;29.485;71.463;45.360;
169;1;3;2:27.173;0;;29.472;2;1:11.622;0;46.079;0;102.3;7:35.637;18:12:32.331;0:29.472;1:11.622;0:46.079;161.3;José MOREIRA;;GDS;;Trisport Race;;GF;29.472;71.622;46.079;
169;1;4;2:25.839;2;;29.504;0;1:11.093;0;45.242;0;103.2;10:01.476;18:14:58.170;0:29.504;1:11.093;0:45.242;165.9;José MOREIRA;;GDS;;Trisport Race;;GF;29.504;71.093;45.242;
169;1;5;2:28.871;0;;31.674;0;1:11.059;2;46.138;0;101.1;12:30.347;18:17:27.041;0:31.674;1:11.059;0:46.138;161.3;José MOREIRA;;GDS;;Trisport Race;;GF;31.674;71.059;46.138;
169;1;6;2:26.775;0;;30.176;0;1:11.182;0;45.417;0;102.6;14:57.122;18:19:53.816;0:30.176;1:11.182;0:45.417;168.7;José MOREIRA;;GDS;;Trisport Race;;GF;30.176;71.182;45.417;
2;1;1;2:09.474;0;;30.832;0;1:00.970;0;37.672;0;116.3;2:09.474;18:07:06.168;0:30.832;1:00.970;0:37.672;;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;30.832;60.970;37.672;
2;1;2;2:02.734;0;;25.186;0;1:00.044;0;37.504;0;122.7;4:12.208;18:09:08.902;0:25.186;1:00.044;0:37.504;190.9;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.186;60.044;37.504;
2;1;3;2:01.505;2;;24.430;0;59.661;2;37.414;2;123.9;6:13.713;18:11:10.407;0:24.430;0:59.661;0:37.414;202.0;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.430;59.661;37.414;
2;1;4;2:03.175;0;;24.705;0;1:00.481;0;37.989;0;122.2;8:16.888;18:13:13.582;0:24.705;1:00.481;0:37.989;190.2;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.705;60.481;37.989;
2;1;5;2:02.122;0;;24.406;0;59.974;0;37.742;0;123.3;10:19.010;18:15:15.704;0:24.406;0:59.974;0:37.742;193.2;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.406;59.974;37.742;
2;1;6;2:04.042;0;;25.225;0;1:00.515;0;38.302;0;121.4;12:23.052;18:17:19.746;0:25.225;1:00.515;0:38.302;216.3;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.225;60.515;38.302;
2;1;7;2:05.889;0;;24.964;0;1:01.326;0;39.599;0;119.6;14:28.941;18:19:25.635;0:24.964;1:01.326;0:39.599;209.3;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.964;61.326;39.599;
2;1;8;2:03.184;0;;24.461;0;1:00.021;0;38.702;0;122.2;16:32.125;18:21:28.819;0:24.461;1:00.021;0:38.702;199.1;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.461;60.021;38.702;
2;1;9;2:05.175;0;;25.475;0;1:01.061;0;38.639;0;120.3;18:37.300;18:23:33.994;0:25.475;1:01.061;0:38.639;200.9;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.475;61.061;38.639;
2;1;10;2:10.459;0;;24.759;0;1:07.149;0;38.551;0;115.4;20:47.759;18:25:44.453;0:24.759;1:07.149;0:38.551;203.9;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.759;67.149;38.551;
2;1;11;2:13.753;0;;27.591;0;1:07.892;0;38.270;0;112.6;23:01.512;18:27:58.206;0:27.591;1:07.892;0:38.270;157.9;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;27.591;67.892;38.270;
2;1;12;2:04.726;0;;25.257;0;1:00.803;0;38.666;0;120.7;25:06.238;18:30:02.932;0:25.257;1:00.803;0:38.666;170.8;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.257;60.803;38.666;
2;1;13;2:15.970;0;B;25.539;0;1:01.356;0;49.075;0;110.7;27:22.208;18:32:18.902;0:25.539;1:01.356;0:49.075;180.0;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.539;61.356;49.075;
2;1;14;3:25.594;0;;1:45.522;0;1:01.628;0;38.444;0;73.2;30:47.802;18:35:44.496;1:45.522;1:01.628;0:38.444;;Palle PEDERSEN;0:01:38.584;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;105.522;61.628;38.444;
2;1;15;2:05.804;0;;25.706;0;1:01.727;0;38.371;0;119.7;32:53.606;18:37:50.300;0:25.706;1:01.727;0:38.371;173.8;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;25.706;61.727;38.371;
2;1;16;2:03.138;0;;24.751;0;1:00.324;0;38.063;0;122.3;34:56.744;18:39:53.438;0:24.751;1:00.324;0:38.063;186.7;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.751;60.324;38.063;
2;1;17;2:05.557;0;;24.778;0;1:02.555;0;38.224;0;119.9;37:02.301;18:41:58.995;0:24.778;1:02.555;0:38.224;185.1;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.778;62.555;38.224;
2;1;18;2:02.640;0;;24.268;2;1:00.210;0;38.162;0;122.8;39:04.941;18:44:01.635;0:24.268;1:00.210;0:38.162;209.3;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.268;60.210;38.162;
2;1;19;2:05.205;0;;24.933;0;1:01.818;0;38.454;0;120.2;41:10.146;18:46:06.840;0:24.933;1:01.818;0:38.454;190.2;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;24.933;61.818;38.454;
2;1;20;2:08.879;0;;25.181;0;1:02.151;0;41.547;0;116.8;43:19.025;18:48:15.719;0:25.181;1:02.151;0:41.547;190.6;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;SF;25.181;62.151;41.547;
2;1;21;2:18.568;0;;26.090;0;1:04.609;0;47.869;0;108.6;45:37.593;18:50:34.287;0:26.090;1:04.609;0:47.869;181.5;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;SF;26.090;64.609;47.869;
2;1;22;3:48.659;0;;39.067;0;2:23.083;0;46.509;0;65.8;49:26.252;18:54:22.946;0:39.067;2:23.083;0:46.509;114.3;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;GF;39.067;143.083;46.509;
2;1;23;2:08.462;0;;26.363;0;1:02.788;0;39.311;0;117.2;51:34.714;18:56:31.408;0:26.363;1:02.788;0:39.311;180.3;Palle PEDERSEN;;GTP&SC;;Raul Cunha Vintage Cars Garage;;FF;26.363;62.788;39.311;
20;1;1;2:19.759;0;;35.081;0;1:04.482;0;40.196;0;107.7;2:19.759;18:07:16.453;0:35.081;1:04.482;0:40.196;;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;35.081;64.482;40.196;
20;1;2;2:11.316;0;;26.545;0;1:03.695;0;41.076;0;114.6;4:31.075;18:09:27.769;0:26.545;1:03.695;0:41.076;176.0;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.545;63.695;41.076;
20;1;3;2:08.730;0;;26.687;0;1:02.735;0;39.308;0;117.0;6:39.805;18:11:36.499;0:26.687;1:02.735;0:39.308;176.0;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.687;62.735;39.308;
20;1;4;2:07.992;0;;25.826;0;1:02.319;2;39.847;0;117.6;8:47.797;18:13:44.491;0:25.826;1:02.319;0:39.847;180.3;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;25.826;62.319;39.847;
20;1;5;2:08.982;0;;26.044;0;1:03.277;0;39.661;0;116.7;10:56.779;18:15:53.473;0:26.044;1:03.277;0:39.661;181.2;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.044;63.277;39.661;
20;1;6;2:08.844;0;;26.162;0;1:03.030;0;39.652;0;116.8;13:05.623;18:18:02.317;0:26.162;1:03.030;0:39.652;178.5;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.162;63.030;39.652;
20;1;7;2:07.905;2;;26.066;0;1:02.643;0;39.196;2;117.7;15:13.528;18:20:10.222;0:26.066;1:02.643;0:39.196;178.5;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.066;62.643;39.196;
20;1;8;2:08.930;0;;25.708;2;1:03.467;0;39.755;0;116.8;17:22.458;18:22:19.152;0:25.708;1:03.467;0:39.755;183.3;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;25.708;63.467;39.755;
20;1;9;2:07.466;0;;25.787;0;1:02.394;0;39.285;0;118.1;19:29.924;18:24:26.618;0:25.787;1:02.394;0:39.285;181.2;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;25.787;62.394;39.285;
20;1;10;2:16.466;0;;26.337;0;1:07.971;0;42.158;0;110.3;21:46.390;18:26:43.084;0:26.337;1:07.971;0:42.158;174.0;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.337;67.971;42.158;
20;1;11;2:21.314;0;B;26.115;0;1:03.201;0;51.998;0;106.5;24:07.704;18:29:04.398;0:26.115;1:03.201;0:51.998;172.1;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.115;63.201;51.998;
20;1;12;4:04.053;0;;2:15.543;0;1:06.493;0;42.017;0;61.7;28:11.757;18:33:08.451;2:15.543;1:06.493;0:42.017;;Rafael CERVEIRA PINTO;0:02:09.435;1971;;RP Motorsport/Squadra;;GF;135.543;66.493;42.017;
20;1;13;2:13.246;0;;27.852;0;1:04.995;0;40.399;0;113.0;30:25.003;18:35:21.697;0:27.852;1:04.995;0:40.399;183.0;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;27.852;64.995;40.399;
20;1;14;2:12.863;0;;26.406;0;1:04.723;0;41.734;0;113.3;32:37.866;18:37:34.560;0:26.406;1:04.723;0:41.734;183.6;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.406;64.723;41.734;
20;1;15;2:14.496;0;;26.897;0;1:06.120;0;41.479;0;111.9;34:52.362;18:39:49.056;0:26.897;1:06.120;0:41.479;174.3;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.897;66.120;41.479;
20;1;16;2:15.442;0;;26.743;0;1:07.321;0;41.378;0;111.2;37:07.804;18:42:04.498;0:26.743;1:07.321;0:41.378;181.2;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.743;67.321;41.378;
20;1;17;2:13.631;0;;26.592;0;1:05.527;0;41.512;0;112.7;39:21.435;18:44:18.129;0:26.592;1:05.527;0:41.512;185.7;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.592;65.527;41.512;
20;1;18;2:15.607;0;;26.564;0;1:06.105;0;42.938;0;111.0;41:37.042;18:46:33.736;0:26.564;1:06.105;0:42.938;183.3;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;26.564;66.105;42.938;
20;1;19;2:22.553;0;;27.290;0;1:05.997;0;49.266;0;105.6;43:59.595;18:48:56.289;0:27.290;1:05.997;0:49.266;174.6;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;SF;27.290;65.997;49.266;
20;1;20;2:23.459;0;;30.953;0;1:07.554;0;44.952;0;104.9;46:23.054;18:51:19.748;0:30.953;1:07.554;0:44.952;132.0;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;SF;30.953;67.554;44.952;
20;1;21;3:16.136;0;;28.905;0;2:01.598;0;45.633;0;76.8;49:39.190;18:54:35.884;0:28.905;2:01.598;0:45.633;155.2;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;GF;28.905;121.598;45.633;
20;1;22;2:19.050;0;;29.388;0;1:06.852;0;42.810;0;108.3;51:58.240;18:56:54.934;0:29.388;1:06.852;0:42.810;168.0;Rafael CERVEIRA PINTO;;1971;;RP Motorsport/Squadra;;FF;29.388;66.852;42.810;
213;1;1;2:33.714;0;;40.694;0;1:08.990;0;44.030;0;97.9;2:33.714;18:07:30.408;0:40.694;1:08.990;0:44.030;;José OLIVEIRA;;1971;;Rosario Classic;;GF;40.694;68.990;44.030;
213;1;2;2:17.329;0;;27.308;0;1:07.818;0;42.203;0;109.6;4:51.043;18:09:47.737;0:27.308;1:07.818;0:42.203;189.2;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.308;67.818;42.203;
213;1;3;2:16.609;0;;27.407;0;1:07.209;0;41.993;0;110.2;7:07.652;18:12:04.346;0:27.407;1:07.209;0:41.993;187.3;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.407;67.209;41.993;
213;1;4;2:15.896;2;;27.124;2;1:07.241;0;41.531;2;110.8;9:23.548;18:14:20.242;0:27.124;1:07.241;0:41.531;180.9;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.124;67.241;41.531;
213;1;5;2:18.307;0;;27.450;0;1:07.864;0;42.993;0;108.9;11:41.855;18:16:38.549;0:27.450;1:07.864;0:42.993;182.4;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.450;67.864;42.993;
213;1;6;2:16.016;0;;27.200;0;1:06.976;2;41.840;0;110.7;13:57.871;18:18:54.565;0:27.200;1:06.976;0:41.840;184.8;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.200;66.976;41.840;
213;1;7;2:24.433;0;B;27.179;0;1:07.008;0;50.246;0;104.2;16:22.304;18:21:18.998;0:27.179;1:07.008;0:50.246;187.3;José OLIVEIRA;;1971;;Rosario Classic;;GF;27.179;67.008;50.246;
216;1;1;2:30.163;0;;41.107;0;1:06.753;0;42.303;0;100.3;2:30.163;18:07:26.857;0:41.107;1:06.753;0:42.303;;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;41.107;66.753;42.303;
216;1;2;2:15.686;0;;27.355;0;1:06.010;0;42.321;0;111.0;4:45.849;18:09:42.543;0:27.355;1:06.010;0:42.321;173.0;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;27.355;66.010;42.321;
216;1;3;2:15.936;0;;27.916;0;1:05.959;2;42.061;0;110.8;7:01.785;18:11:58.479;0:27.916;1:05.959;0:42.061;187.6;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;27.916;65.959;42.061;
216;1;4;2:16.842;0;;28.272;0;1:06.581;0;41.989;2;110.0;9:18.627;18:14:15.321;0:28.272;1:06.581;0:41.989;185.1;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.272;66.581;41.989;
216;1;5;2:15.525;2;;27.328;2;1:06.203;0;41.994;0;111.1;11:34.152;18:16:30.846;0:27.328;1:06.203;0:41.994;180.6;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;27.328;66.203;41.994;
216;1;6;2:17.404;0;;27.875;0;1:06.444;0;43.085;0;109.6;13:51.556;18:18:48.250;0:27.875;1:06.444;0:43.085;173.8;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;27.875;66.444;43.085;
216;1;7;2:18.989;0;;27.534;0;1:07.141;0;44.314;0;108.3;16:10.545;18:21:07.239;0:27.534;1:07.141;0:44.314;174.6;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;27.534;67.141;44.314;
216;1;8;2:18.141;0;;28.869;0;1:07.019;0;42.253;0;109.0;18:28.686;18:23:25.380;0:28.869;1:07.019;0:42.253;177.7;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.869;67.019;42.253;
216;1;9;2:17.376;0;;27.701;0;1:07.333;0;42.342;0;109.6;20:46.062;18:25:42.756;0:27.701;1:07.333;0:42.342;178.3;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;27.701;67.333;42.342;
216;1;10;2:21.243;0;;28.637;0;1:09.335;0;43.271;0;106.6;23:07.305;18:28:03.999;0:28.637;1:09.335;0:43.271;167.7;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.637;69.335;43.271;
216;1;11;2:25.054;0;B;27.912;0;1:07.403;0;49.739;0;103.8;25:32.359;18:30:29.053;0:27.912;1:07.403;0:49.739;174.6;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;27.912;67.403;49.739;
216;1;12;4:00.094;0;;2:05.322;0;1:10.255;0;44.517;0;62.7;29:32.453;18:34:29.147;2:05.322;1:10.255;0:44.517;;Jorge GUIMARÃES;0:01:55.568;1971;;Jorge Guimarães;;GF;125.322;70.255;44.517;
216;1;13;2:20.919;0;;28.650;0;1:08.401;0;43.868;0;106.8;31:53.372;18:36:50.066;0:28.650;1:08.401;0:43.868;163.0;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.650;68.401;43.868;
216;1;14;2:22.120;0;;28.672;0;1:09.152;0;44.296;0;105.9;34:15.492;18:39:12.186;0:28.672;1:09.152;0:44.296;166.4;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.672;69.152;44.296;
216;1;15;2:22.302;0;;29.635;0;1:08.936;0;43.731;0;105.8;36:37.794;18:41:34.488;0:29.635;1:08.936;0:43.731;162.8;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;29.635;68.936;43.731;
216;1;16;2:23.608;0;;30.766;0;1:08.913;0;43.929;0;104.8;39:01.402;18:43:58.096;0:30.766;1:08.913;0:43.929;164.7;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;30.766;68.913;43.929;
216;1;17;2:22.115;0;;28.485;0;1:09.646;0;43.984;0;105.9;41:23.517;18:46:20.211;0:28.485;1:09.646;0:43.984;171.9;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.485;69.646;43.984;
216;1;18;2:30.495;0;;28.512;0;1:09.337;0;52.646;0;100.0;43:54.012;18:48:50.706;0:28.512;1:09.337;0:52.646;172.4;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;SF;28.512;69.337;52.646;
216;1;19;2:26.495;0;;31.238;0;1:09.027;0;46.230;0;102.8;46:20.507;18:51:17.201;0:31.238;1:09.027;0:46.230;144.7;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;SF;31.238;69.027;46.230;
216;1;20;3:17.559;0;;28.140;0;2:01.763;0;47.656;0;76.2;49:38.066;18:54:34.760;0:28.140;2:01.763;0:47.656;170.0;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;GF;28.140;121.763;47.656;
216;1;21;2:19.172;0;;29.918;0;1:06.773;0;42.481;0;108.2;51:57.238;18:56:53.932;0:29.918;1:06.773;0:42.481;157.4;Jorge GUIMARÃES;;1971;;Jorge Guimarães;;FF;29.918;66.773;42.481;
220;1;1;2:26.339;0;;38.770;0;1:05.526;0;42.043;0;102.9;2:26.339;18:07:23.033;0:38.770;1:05.526;0:42.043;;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;38.770;65.526;42.043;
220;1;2;2:14.629;0;;26.976;0;1:05.674;0;41.979;0;111.8;4:40.968;18:09:37.662;0:26.976;1:05.674;0:41.979;169.0;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;26.976;65.674;41.979;
220;1;3;2:14.726;0;;27.429;0;1:05.753;0;41.544;0;111.7;6:55.694;18:11:52.388;0:27.429;1:05.753;0:41.544;172.7;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.429;65.753;41.544;
220;1;4;2:14.616;0;;27.063;0;1:05.639;0;41.914;0;111.8;9:10.310;18:14:07.004;0:27.063;1:05.639;0:41.914;178.8;Paulo ROMPANTE;;GTP&SC;;RP Motorsport;;GF;27.063;65.639;41.914;
