﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;16;2:11.494;0;;38.635;0;33.201;0;59.658;0;158.5;41:45.950;10:31:45.950;0:38.635;0:33.201;0:59.658;211.8;Edouard DEGUEMP;;LMP1A;;;;FF;38.635;33.201;59.658;
55;1;1;3:44.616;0;;1:50.202;0;41.345;0;1:13.069;0;92.8;3:44.616;09:53:44.616;1:50.202;0:41.345;1:13.069;89.6;Matthew HOLBEN;0:00:57.650;GT2B;;;;GF;110.202;41.345;73.069;
55;1;2;2:30.782;0;;47.064;0;37.748;0;1:05.970;0;138.3;6:15.398;09:56:15.398;0:47.064;0:37.748;1:05.970;159.5;Matthew HOLBEN;;GT2B;;;;GF;47.064;37.748;65.970;
55;1;3;2:23.933;0;;43.448;0;35.990;0;1:04.495;0;144.8;8:39.331;09:58:39.331;0:43.448;0:35.990;1:04.495;183.4;Matthew HOLBEN;;GT2B;;;;GF;43.448;35.990;64.495;
55;1;4;2:32.833;0;B;42.648;0;35.636;0;1:14.549;0;136.4;11:12.164;10:01:12.164;0:42.648;0:35.636;1:14.549;197.8;Matthew HOLBEN;;GT2B;;;;GF;42.648;35.636;74.549;
55;1;5;5:46.748;0;B;3:42.692;0;45.100;0;1:18.956;0;60.1;16:58.912;10:06:58.912;3:42.692;0:45.100;1:18.956;105.2;Matthew HOLBEN;0:03:19.795;GT2B;;;;GF;222.692;45.100;78.956;
55;1;6;17:11.653;0;;14:47.528;0;1:15.777;0;1:08.348;0;20.2;34:10.565;10:24:10.565;14:47.528;1:15.777;1:08.348;102.4;Matthew HOLBEN;0:14:19.698;GT2B;;;;GF;887.528;75.777;68.348;
55;1;7;2:13.053;0;;40.048;0;33.063;0;59.942;0;156.7;36:23.618;10:26:23.618;0:40.048;0:33.063;0:59.942;204.5;Matthew HOLBEN;;GT2B;;;;GF;40.048;33.063;59.942;
55;1;8;2:13.405;0;;39.631;0;33.060;2;1:00.714;0;156.3;38:37.023;10:28:37.023;0:39.631;0:33.060;1:00.714;221.3;Matthew HOLBEN;;GT2B;;;;GF;39.631;33.060;60.714;
55;1;9;2:12.524;2;;39.581;2;33.219;0;59.724;2;157.3;40:49.547;10:30:49.547;0:39.581;0:33.219;0:59.724;222.2;Matthew HOLBEN;;GT2B;;;;FF;39.581;33.219;59.724;
59;1;1;5:16.132;0;;3:46.838;0;32.913;0;56.381;0;65.9;5:16.132;09:55:16.132;3:46.838;0:32.913;0:56.381;93.7;Rémi TERRAIL;0:03:01.431;GT2A;;;;GF;226.838;32.913;56.381;
59;1;2;2:03.311;0;;36.488;0;31.067;0;55.756;0;169.1;7:19.443;09:57:19.443;0:36.488;0:31.067;0:55.756;240.0;Rémi TERRAIL;;GT2A;;;;GF;36.488;31.067;55.756;
59;1;3;2:03.375;0;;36.891;0;30.811;0;55.673;0;169.0;9:22.818;09:59:22.818;0:36.891;0:30.811;0:55.673;240.5;Rémi TERRAIL;;GT2A;;;;GF;36.891;30.811;55.673;
59;1;4;2:02.211;0;;36.005;0;30.709;0;55.497;0;170.6;11:25.029;10:01:25.029;0:36.005;0:30.709;0:55.497;237.9;Rémi TERRAIL;;GT2A;;;;GF;36.005;30.709;55.497;
59;1;5;2:05.965;0;;38.846;0;31.368;0;55.751;0;165.5;13:30.994;10:03:30.994;0:38.846;0:31.368;0:55.751;237.9;Rémi TERRAIL;;GT2A;;;;GF;38.846;31.368;55.751;
59;1;6;2:00.856;2;;35.780;2;30.635;2;54.441;2;172.5;15:31.850;10:05:31.850;0:35.780;0:30.635;0:54.441;238.9;Rémi TERRAIL;;GT2A;;;;GF;35.780;30.635;54.441;
59;1;7;2:13.039;0;B;36.456;0;31.263;0;1:05.320;0;156.7;17:44.889;10:07:44.889;0:36.456;0:31.263;1:05.320;241.1;Rémi TERRAIL;;GT2A;;;;GF;36.456;31.263;65.320;
59;1;8;3:56.002;0;;2:23.178;0;32.787;0;1:00.037;0;88.3;21:40.891;10:11:40.891;2:23.178;0:32.787;1:00.037;121.9;Rémi TERRAIL;0:02:02.209;GT2A;;;;GF;143.178;32.787;60.037;
59;1;9;2:11.111;0;;39.329;0;31.989;0;59.793;0;159.0;23:52.002;10:13:52.002;0:39.329;0:31.989;0:59.793;232.3;Rémi TERRAIL;;GT2A;;;;GF;39.329;31.989;59.793;
59;1;10;2:08.424;0;;37.399;0;32.360;0;58.665;0;162.3;26:00.426;10:16:00.426;0:37.399;0:32.360;0:58.665;234.3;Rémi TERRAIL;;GT2A;;;;GF;37.399;32.360;58.665;
59;1;11;2:23.139;0;;37.378;0;32.110;0;1:13.651;0;145.6;28:23.565;10:18:23.565;0:37.378;0:32.110;1:13.651;235.8;Rémi TERRAIL;;GT2A;;;;GF;37.378;32.110;73.651;
59;1;12;2:06.853;0;;37.640;0;31.804;0;57.409;0;164.3;30:30.418;10:20:30.418;0:37.640;0:31.804;0:57.409;232.3;Rémi TERRAIL;;GT2A;;;;GF;37.640;31.804;57.409;
59;1;13;2:56.330;0;;37.105;0;42.101;0;1:37.124;0;118.2;33:26.748;10:23:26.748;0:37.105;0:42.101;1:37.124;236.3;Rémi TERRAIL;;GT2A;;;;GF;37.105;42.101;97.124;
59;1;14;2:07.237;0;;37.771;0;31.874;0;57.592;0;163.8;35:33.985;10:25:33.985;0:37.771;0:31.874;0:57.592;226.9;Rémi TERRAIL;;GT2A;;;;GF;37.771;31.874;57.592;
59;1;15;2:09.685;0;;37.214;0;34.684;0;57.787;0;160.8;37:43.670;10:27:43.670;0:37.214;0:34.684;0:57.787;234.3;Rémi TERRAIL;;GT2A;;;;GF;37.214;34.684;57.787;
59;1;16;2:07.480;0;;37.182;0;31.602;0;58.696;0;163.5;39:51.150;10:29:51.150;0:37.182;0:31.602;0:58.696;234.3;Rémi TERRAIL;;GT2A;;;;GF;37.182;31.602;58.696;
59;1;17;2:07.904;0;;37.639;0;33.162;0;57.103;0;163.0;41:59.054;10:31:59.054;0:37.639;0:33.162;0:57.103;231.3;Rémi TERRAIL;;GT2A;;;;FF;37.639;33.162;57.103;
60;1;1;3:44.179;0;;2:06.107;0;33.694;0;1:04.378;0;93.0;3:44.179;09:53:44.179;2:06.107;0:33.694;1:04.378;88.8;Marc JULLY;0:01:20.043;LMP1A;;;;GF;126.107;33.694;64.378;
60;1;2;2:11.664;0;;39.375;0;32.986;0;59.303;0;158.3;5:55.843;09:55:55.843;0:39.375;0:32.986;0:59.303;228.3;Marc JULLY;;LMP1A;;;;GF;39.375;32.986;59.303;
60;1;3;2:10.637;0;;38.966;0;33.714;0;57.957;0;159.6;8:06.480;09:58:06.480;0:38.966;0:33.714;0:57.957;229.8;Marc JULLY;;LMP1A;;;;GF;38.966;33.714;57.957;
60;1;4;2:06.395;0;;37.449;0;30.687;0;58.259;0;164.9;10:12.875;10:00:12.875;0:37.449;0:30.687;0:58.259;227.8;Marc JULLY;;LMP1A;;;;GF;37.449;30.687;58.259;
60;1;5;2:02.971;0;;36.756;0;30.826;0;55.389;0;169.5;12:15.846;10:02:15.846;0:36.756;0:30.826;0:55.389;243.8;Marc JULLY;;LMP1A;;;;GF;36.756;30.826;55.389;
60;1;6;2:04.287;0;;36.975;0;31.459;0;55.853;0;167.7;14:20.133;10:04:20.133;0:36.975;0:31.459;0:55.853;243.2;Marc JULLY;;LMP1A;;;;GF;36.975;31.459;55.853;
60;1;7;2:03.264;0;;36.803;0;31.027;0;55.434;0;169.1;16:23.397;10:06:23.397;0:36.803;0:31.027;0:55.434;237.4;Marc JULLY;;LMP1A;;;;GF;36.803;31.027;55.434;
60;1;8;2:02.648;0;;36.767;0;30.515;0;55.366;0;170.0;18:26.045;10:08:26.045;0:36.767;0:30.515;0:55.366;233.8;Marc JULLY;;LMP1A;;;;GF;36.767;30.515;55.366;
60;1;9;2:02.487;0;;36.363;0;30.504;0;55.620;0;170.2;20:28.532;10:10:28.532;0:36.363;0:30.504;0:55.620;247.7;Marc JULLY;;LMP1A;;;;GF;36.363;30.504;55.620;
60;1;10;2:01.978;0;;36.019;0;31.153;0;54.806;0;170.9;22:30.510;10:12:30.510;0:36.019;0:31.153;0:54.806;246.0;Marc JULLY;;LMP1A;;;;GF;36.019;31.153;54.806;
60;1;11;2:01.291;0;;35.420;0;30.447;0;55.424;0;171.9;24:31.801;10:14:31.801;0:35.420;0:30.447;0:55.424;247.7;Marc JULLY;;LMP1A;;;;GF;35.420;30.447;55.424;
60;1;12;2:01.508;0;;35.885;0;30.478;0;55.145;0;171.6;26:33.309;10:16:33.309;0:35.885;0:30.478;0:55.145;241.6;Marc JULLY;;LMP1A;;;;GF;35.885;30.478;55.145;
60;1;13;2:47.091;0;;36.365;0;1:14.061;0;56.665;0;124.8;29:20.400;10:19:20.400;0:36.365;1:14.061;0:56.665;246.0;Marc JULLY;;LMP1A;;;;GF;36.365;74.061;56.665;
60;1;14;2:00.640;0;;35.781;0;30.188;2;54.671;0;172.8;31:21.040;10:21:21.040;0:35.781;0:30.188;0:54.671;241.6;Marc JULLY;;LMP1A;;;;GF;35.781;30.188;54.671;
60;1;15;2:49.795;0;;47.393;0;1:06.049;0;56.353;0;122.8;34:10.835;10:24:10.835;0:47.393;1:06.049;0:56.353;246.0;Marc JULLY;;LMP1A;;;;GF;47.393;66.049;56.353;
60;1;16;2:01.163;0;;35.318;2;30.483;0;55.362;0;172.1;36:11.998;10:26:11.998;0:35.318;0:30.483;0:55.362;246.6;Marc JULLY;;LMP1A;;;;GF;35.318;30.483;55.362;
60;1;17;2:00.692;0;;35.693;0;30.517;0;54.482;2;172.7;38:12.690;10:28:12.690;0:35.693;0:30.517;0:54.482;246.0;Marc JULLY;;LMP1A;;;;GF;35.693;30.517;54.482;
60;1;18;2:00.359;2;;35.486;0;30.360;0;54.513;0;173.2;40:13.049;10:30:13.049;0:35.486;0:30.360;0:54.513;246.0;Marc JULLY;;LMP1A;;;;FF;35.486;30.360;54.513;
63;1;1;4:16.387;0;;2:29.395;0;41.389;0;1:05.603;0;81.3;4:16.387;09:54:16.387;2:29.395;0:41.389;1:05.603;106.4;John EMBERSON;0:01:43.732;GT2C;;;;GF;149.395;41.389;65.603;
63;1;2;2:21.473;0;;43.180;0;35.961;0;1:02.332;0;147.4;6:37.860;09:56:37.860;0:43.180;0:35.961;1:02.332;184.0;John EMBERSON;;GT2C;;;;GF;43.180;35.961;62.332;
63;1;3;2:15.990;0;;40.387;0;33.465;0;1:02.138;0;153.3;8:53.850;09:58:53.850;0:40.387;0:33.465;1:02.138;200.7;John EMBERSON;;GT2C;;;;GF;40.387;33.465;62.138;
63;1;4;4:28.523;0;B;59.223;0;34.611;0;2:54.689;0;77.6;13:22.373;10:03:22.373;0:59.223;0:34.611;2:54.689;203.4;John EMBERSON;;GT2C;;;;GF;59.223;34.611;174.689;
63;2;5;2:33.709;0;;57.260;0;37.515;0;58.934;0;135.6;15:56.082;10:05:56.082;0:57.260;0:37.515;0:58.934;107.5;Nigel GREENSALL;0:02:18.934;GT2C;;;;GF;57.260;37.515;58.934;
63;2;6;2:05.637;2;;37.172;2;31.720;0;56.745;2;165.9;18:01.719;10:08:01.719;0:37.172;0:31.720;0:56.745;233.8;Nigel GREENSALL;;GT2C;;;;GF;37.172;31.720;56.745;
63;2;7;4:17.124;0;B;37.379;0;31.611;2;3:08.134;0;81.1;22:18.843;10:12:18.843;0:37.379;0:31.611;3:08.134;235.3;Nigel GREENSALL;;GT2C;;;;GF;37.379;31.611;188.134;
63;1;8;2:38.536;0;;1:03.216;0;34.962;0;1:00.358;0;131.5;24:57.379;10:14:57.379;1:03.216;0:34.962;1:00.358;112.5;John EMBERSON;0:02:41.308;GT2C;;;;GF;63.216;34.962;60.358;
63;1;9;2:12.682;0;;39.446;0;33.141;0;1:00.095;0;157.1;27:10.061;10:17:10.061;0:39.446;0:33.141;1:00.095;194.9;John EMBERSON;;GT2C;;;;FCY;39.446;33.141;60.095;
63;1;10;2:32.431;0;;58.329;0;34.628;0;59.474;0;136.8;29:42.492;10:19:42.492;0:58.329;0:34.628;0:59.474;120.3;John EMBERSON;;GT2C;;;;GF;58.329;34.628;59.474;
63;1;11;2:19.885;0;;40.030;0;33.394;0;1:06.461;0;149.0;32:02.377;10:22:02.377;0:40.030;0:33.394;1:06.461;220.9;John EMBERSON;;GT2C;;;;FCY;40.030;33.394;66.461;
63;1;12;2:31.234;0;;54.733;0;36.180;0;1:00.321;0;137.8;34:33.611;10:24:33.611;0:54.733;0:36.180;1:00.321;107.1;John EMBERSON;;GT2C;;;;GF;54.733;36.180;60.321;
63;1;13;2:10.350;0;;38.685;1;32.366;0;59.299;1;159.9;36:43.961;10:26:43.961;0:38.685;0:32.366;0:59.299;225.0;John EMBERSON;;GT2C;;;;GF;38.685;32.366;59.299;
63;1;14;2:10.572;0;;38.718;0;32.336;1;59.518;0;159.7;38:54.533;10:28:54.533;0:38.718;0:32.336;0:59.518;225.5;John EMBERSON;;GT2C;;;;GF;38.718;32.336;59.518;
63;1;15;2:11.003;0;;38.754;0;32.531;0;59.718;0;159.1;41:05.536;10:31:05.536;0:38.754;0:32.531;0:59.718;220.4;John EMBERSON;;GT2C;;;;FF;38.754;32.531;59.718;
64;1;1;4:50.438;0;;2:55.845;0;42.822;0;1:11.771;0;71.8;4:50.438;09:54:50.438;2:55.845;0:42.822;1:11.771;108.5;Richard HYWEL EVANS;0:02:10.346;GT2B;;;;GF;175.845;42.822;71.771;
64;1;2;2:33.331;0;B;42.591;0;36.000;0;1:14.740;0;136.0;7:23.769;09:57:23.769;0:42.591;0:36.000;1:14.740;194.2;Richard HYWEL EVANS;;GT2B;;;;GF;42.591;36.000;74.740;
64;1;3;3:31.595;0;;1:53.736;0;33.891;0;1:03.968;0;98.5;10:55.364;10:00:55.364;1:53.736;0:33.891;1:03.968;127.4;Richard HYWEL EVANS;0:01:30.848;GT2B;;;;GF;113.736;33.891;63.968;
64;1;4;2:19.258;0;;41.527;0;33.879;0;1:03.852;0;149.7;13:14.622;10:03:14.622;0:41.527;0:33.879;1:03.852;227.4;Richard HYWEL EVANS;;GT2B;;;;GF;41.527;33.879;63.852;
64;1;5;2:17.102;0;;40.913;0;33.576;0;1:02.613;0;152.1;15:31.724;10:05:31.724;0:40.913;0:33.576;1:02.613;220.0;Richard HYWEL EVANS;;GT2B;;;;GF;40.913;33.576;62.613;
64;1;6;2:19.140;0;;40.412;0;35.066;0;1:03.662;0;149.8;17:50.864;10:07:50.864;0:40.412;0:35.066;1:03.662;228.8;Richard HYWEL EVANS;;GT2B;;;;GF;40.412;35.066;63.662;
64;1;7;2:15.617;0;;41.301;0;33.678;0;1:00.638;0;153.7;20:06.481;10:10:06.481;0:41.301;0:33.678;1:00.638;189.1;Richard HYWEL EVANS;;GT2B;;;;GF;41.301;33.678;60.638;
64;1;8;2:13.757;0;;39.377;0;33.105;0;1:01.275;0;155.9;22:20.238;10:12:20.238;0:39.377;0:33.105;1:01.275;224.1;Richard HYWEL EVANS;;GT2B;;;;GF;39.377;33.105;61.275;
64;1;9;2:13.080;0;;39.282;0;33.338;0;1:00.460;0;156.7;24:33.318;10:14:33.318;0:39.282;0:33.338;1:00.460;224.1;Richard HYWEL EVANS;;GT2B;;;;GF;39.282;33.338;60.460;
64;1;10;2:13.661;0;;39.661;0;33.355;0;1:00.645;0;156.0;26:46.979;10:16:46.979;0:39.661;0:33.355;1:00.645;228.8;Richard HYWEL EVANS;;GT2B;;;;GF;39.661;33.355;60.645;
64;1;11;2:52.242;0;;42.056;0;1:02.103;0;1:08.083;0;121.0;29:39.221;10:19:39.221;0:42.056;1:02.103;1:08.083;228.8;Richard HYWEL EVANS;;GT2B;;;;GF;42.056;62.103;68.083;
64;1;12;2:16.568;0;;39.120;0;33.188;0;1:04.260;0;152.7;31:55.789;10:21:55.789;0:39.120;0:33.188;1:04.260;226.9;Richard HYWEL EVANS;;GT2B;;;;FCY;39.120;33.188;64.260;
64;1;13;2:35.150;0;;55.388;0;38.898;0;1:00.864;0;134.4;34:30.939;10:24:30.939;0:55.388;0:38.898;1:00.864;117.0;Richard HYWEL EVANS;;GT2B;;;;GF;55.388;38.898;60.864;
64;1;14;2:11.275;2;;38.877;2;33.117;0;59.281;2;158.8;36:42.214;10:26:42.214;0:38.877;0:33.117;0:59.281;227.8;Richard HYWEL EVANS;;GT2B;;;;GF;38.877;33.117;59.281;
64;1;15;2:12.209;0;;39.307;0;33.054;2;59.848;0;157.7;38:54.423;10:28:54.423;0:39.307;0:33.054;0:59.848;229.3;Richard HYWEL EVANS;;GT2B;;;;GF;39.307;33.054;59.848;
64;1;16;2:14.046;0;;39.784;0;33.395;0;1:00.867;0;155.5;41:08.469;10:31:08.469;0:39.784;0:33.395;1:00.867;221.3;Richard HYWEL EVANS;;GT2B;;;;FF;39.784;33.395;60.867;
75;1;1;4:04.083;0;;2:20.254;0;42.434;0;1:01.395;0;85.4;4:04.083;09:54:04.083;2:20.254;0:42.434;1:01.395;86.3;Lee MAXTED-PAGE;0:01:28.739;GT2C;;;;GF;140.254;42.434;61.395;
75;1;2;2:15.175;0;;40.999;0;34.515;0;59.661;0;154.2;6:19.258;09:56:19.258;0:40.999;0:34.515;0:59.661;211.8;Lee MAXTED-PAGE;;GT2C;;;;GF;40.999;34.515;59.661;
75;1;3;2:10.066;0;;38.574;0;33.141;0;58.351;0;160.3;8:29.324;09:58:29.324;0:38.574;0:33.141;0:58.351;220.9;Lee MAXTED-PAGE;;GT2C;;;;GF;38.574;33.141;58.351;
75;1;4;2:08.191;2;;38.002;0;32.700;2;57.489;2;162.6;10:37.515;10:00:37.515;0:38.002;0:32.700;0:57.489;224.1;Lee MAXTED-PAGE;;GT2C;;;;GF;38.002;32.700;57.489;
75;1;5;2:09.168;0;;37.919;2;32.924;0;58.325;0;161.4;12:46.683;10:02:46.683;0:37.919;0:32.924;0:58.325;228.8;Lee MAXTED-PAGE;;GT2C;;;;GF;37.919;32.924;58.325;
75;1;6;2:20.767;0;B;38.697;0;34.355;0;1:07.715;0;148.1;15:07.450;10:05:07.450;0:38.697;0:34.355;1:07.715;218.6;Lee MAXTED-PAGE;;GT2C;;;;GF;38.697;34.355;67.715;
75;1;7;5:35.379;0;;3:58.353;0;36.329;0;1:00.697;0;62.2;20:42.829;10:10:42.829;3:58.353;0:36.329;1:00.697;119.2;Lee MAXTED-PAGE;0:03:34.825;GT2C;;;;GF;238.353;36.329;60.697;
75;1;8;2:13.643;0;;38.561;0;35.246;0;59.836;0;156.0;22:56.472;10:12:56.472;0:38.561;0:35.246;0:59.836;224.5;Lee MAXTED-PAGE;;GT2C;;;;GF;38.561;35.246;59.836;
75;1;9;2:29.202;0;B;38.615;0;41.592;0;1:08.995;0;139.7;25:25.674;10:15:25.674;0:38.615;0:41.592;1:08.995;220.0;Lee MAXTED-PAGE;;GT2C;;;;GF;38.615;41.592;68.995;
76;1;1;3:20.512;0;;1:40.887;0;35.727;0;1:03.898;0;104.0;3:20.512;09:53:20.512;1:40.887;0:35.727;1:03.898;103.1;Jean-Lou RIHON;0:00:54.720;GT2C;;;;GF;100.887;35.727;63.898;
76;1;2;2:16.259;0;;41.368;0;32.816;0;1:02.075;0;153.0;5:36.771;09:55:36.771;0:41.368;0:32.816;1:02.075;212.6;Jean-Lou RIHON;;GT2C;;;;GF;41.368;32.816;62.075;
76;1;3;2:10.987;0;;38.579;0;32.281;0;1:00.127;0;159.2;7:47.758;09:57:47.758;0:38.579;0:32.281;1:00.127;240.0;Jean-Lou RIHON;;GT2C;;;;GF;38.579;32.281;60.127;
76;1;4;2:10.722;0;;38.629;0;31.850;0;1:00.243;0;159.5;9:58.480;09:59:58.480;0:38.629;0:31.850;1:00.243;241.1;Jean-Lou RIHON;;GT2C;;;;GF;38.629;31.850;60.243;
76;1;5;2:12.426;0;;38.567;0;32.269;0;1:01.590;0;157.4;12:10.906;10:02:10.906;0:38.567;0:32.269;1:01.590;240.0;Jean-Lou RIHON;;GT2C;;;;GF;38.567;32.269;61.590;
76;1;6;2:10.365;0;;38.643;0;31.708;1;1:00.014;0;159.9;14:21.271;10:04:21.271;0:38.643;0:31.708;1:00.014;236.3;Jean-Lou RIHON;;GT2C;;;;GF;38.643;31.708;60.014;
76;1;7;2:10.242;0;;38.236;0;31.878;0;1:00.128;0;160.1;16:31.513;10:06:31.513;0:38.236;0:31.878;1:00.128;236.3;Jean-Lou RIHON;;GT2C;;;;GF;38.236;31.878;60.128;
76;1;8;2:11.116;0;;39.510;0;32.021;0;59.585;1;159.0;18:42.629;10:08:42.629;0:39.510;0:32.021;0:59.585;240.5;Jean-Lou RIHON;;GT2C;;;;GF;39.510;32.021;59.585;
76;1;9;2:29.906;0;B;38.039;1;31.955;0;1:19.912;0;139.1;21:12.535;10:11:12.535;0:38.039;0:31.955;1:19.912;241.6;Jean-Lou RIHON;;GT2C;;;;GF;38.039;31.955;79.912;
76;2;10;4:52.719;0;;3:18.335;0;32.535;0;1:01.849;0;71.2;26:05.254;10:16:05.254;3:18.335;0:32.535;1:01.849;85.9;Nick PADMORE;0:02:57.534;GT2C;;;;GF;198.335;32.535;61.849;
76;2;11;2:26.028;0;;37.506;0;37.242;0;1:11.280;0;142.8;28:31.282;10:18:31.282;0:37.506;0:37.242;1:11.280;239.5;Nick PADMORE;;GT2C;;;;GF;37.506;37.242;71.280;
76;2;12;2:05.175;0;;36.970;0;31.670;0;56.535;0;166.5;30:36.457;10:20:36.457;0:36.970;0:31.670;0:56.535;240.5;Nick PADMORE;;GT2C;;;;GF;36.970;31.670;56.535;
76;2;13;2:47.987;0;;36.805;2;42.424;0;1:28.758;0;124.1;33:24.444;10:23:24.444;0:36.805;0:42.424;1:28.758;241.6;Nick PADMORE;;GT2C;;;;GF;36.805;42.424;88.758;
76;2;14;2:04.128;2;;36.878;0;31.299;2;55.951;2;168.0;35:28.572;10:25:28.572;0:36.878;0:31.299;0:55.951;240.5;Nick PADMORE;;GT2C;;;;GF;36.878;31.299;55.951;
76;2;15;2:23.803;0;B;39.487;0;33.239;0;1:11.077;0;145.0;37:52.375;10:27:52.375;0:39.487;0:33.239;1:11.077;210.5;Nick PADMORE;;GT2C;;;;GF;39.487;33.239;71.077;
8;1;1;6:58.989;0;;5:13.051;0;37.785;0;1:08.153;0;49.8;6:58.989;09:56:58.989;5:13.051;0:37.785;1:08.153;90.2;Peter FAIRBAIRN;0:04:22.644;GT2A;;;;GF;313.051;37.785;68.153;
8;1;2;2:24.890;0;;43.246;0;35.092;0;1:06.552;0;143.9;9:23.879;09:59:23.879;0:43.246;0:35.092;1:06.552;209.3;Peter FAIRBAIRN;;GT2A;;;;GF;43.246;35.092;66.552;
8;1;3;2:21.462;0;;41.523;0;34.694;0;1:05.245;0;147.4;11:45.341;10:01:45.341;0:41.523;0:34.694;1:05.245;226.9;Peter FAIRBAIRN;;GT2A;;;;GF;41.523;34.694;65.245;
8;1;4;2:28.009;0;;45.725;0;37.120;0;1:05.164;0;140.9;14:13.350;10:04:13.350;0:45.725;0:37.120;1:05.164;223.6;Peter FAIRBAIRN;;GT2A;;;;GF;45.725;37.120;65.164;
8;1;5;2:37.422;0;B;41.118;0;34.234;0;1:22.070;0;132.4;16:50.772;10:06:50.772;0:41.118;0:34.234;1:22.070;225.0;Peter FAIRBAIRN;;GT2A;;;;GF;41.118;34.234;82.070;
8;1;6;3:40.599;0;;2:01.557;0;34.831;0;1:04.211;0;94.5;20:31.371;10:10:31.371;2:01.557;0:34.831;1:04.211;78.8;Peter FAIRBAIRN;0:01:39.705;GT2A;;;;GF;121.557;34.831;64.211;
8;1;7;2:18.410;0;;40.969;0;33.967;0;1:03.474;0;150.6;22:49.781;10:12:49.781;0:40.969;0:33.967;1:03.474;224.1;Peter FAIRBAIRN;;GT2A;;;;GF;40.969;33.967;63.474;
8;1;8;2:30.979;0;;43.123;0;42.660;0;1:05.196;0;138.1;25:20.760;10:15:20.760;0:43.123;0:42.660;1:05.196;225.9;Peter FAIRBAIRN;;GT2A;;;;GF;43.123;42.660;65.196;
8;1;9;2:33.375;0;;40.060;0;35.247;0;1:18.068;0;135.9;27:54.135;10:17:54.135;0:40.060;0:35.247;1:18.068;223.1;Peter FAIRBAIRN;;GT2A;;;;FCY;40.060;35.247;78.068;
8;1;10;2:30.316;0;;51.942;0;34.632;0;1:03.742;0;138.7;30:24.451;10:20:24.451;0:51.942;0:34.632;1:03.742;117.3;Peter FAIRBAIRN;;GT2A;;;;GF;51.942;34.632;63.742;
8;1;11;2:53.969;0;;40.183;0;35.035;0;1:38.751;0;119.8;33:18.420;10:23:18.420;0:40.183;0:35.035;1:38.751;224.1;Peter FAIRBAIRN;;GT2A;;;;GF;40.183;35.035;98.751;
8;1;12;2:17.103;0;;40.257;0;34.214;0;1:02.632;0;152.1;35:35.523;10:25:35.523;0:40.257;0:34.214;1:02.632;221.8;Peter FAIRBAIRN;;GT2A;;;;GF;40.257;34.214;62.632;
8;1;13;2:17.571;0;;41.492;0;33.818;2;1:02.261;2;151.5;37:53.094;10:27:53.094;0:41.492;0:33.818;1:02.261;225.9;Peter FAIRBAIRN;;GT2A;;;;GF;41.492;33.818;62.261;
8;1;14;2:16.041;2;;39.616;2;34.121;0;1:02.304;0;153.2;40:09.135;10:30:09.135;0:39.616;0:34.121;1:02.304;226.4;Peter FAIRBAIRN;;GT2A;;;;FF;39.616;34.121;62.304;
82;1;1;20:44.273;0;B;12:28.621;0;1:00.467;0;7:15.185;0;16.8;20:44.273;10:10:44.273;12:28.621;1:00.467;7:15.185;95.4;Gilles PETIT;0:11:34.247;LMP2B;;;;GF;748.621;60.467;435.185;
82;1;2;2:57.884;0;;1:12.033;0;38.486;0;1:07.365;0;117.2;23:42.157;10:13:42.157;1:12.033;0:38.486;1:07.365;108.5;Gilles PETIT;0:06:26.889;LMP2B;;;;GF;72.033;38.486;67.365;
82;1;3;2:23.193;2;;43.112;0;34.011;2;1:06.070;2;145.6;26:05.350;10:16:05.350;0:43.112;0:34.011;1:06.070;204.5;Gilles PETIT;;LMP2B;;;;GF;43.112;34.011;66.070;
82;1;4;2:40.980;0;;42.168;0;43.796;0;1:15.016;0;129.5;28:46.330;10:18:46.330;0:42.168;0:43.796;1:15.016;210.9;Gilles PETIT;;LMP2B;;;;GF;42.168;43.796;75.016;
82;1;5;6:27.264;0;B;41.020;2;42.658;0;5:03.586;0;53.8;35:13.594;10:25:13.594;0:41.020;0:42.658;5:03.586;202.2;Gilles PETIT;;LMP2B;;;;GF;41.020;42.658;303.586;
84;1;1;2:51.473;0;;1:07.957;0;39.286;0;1:04.230;0;121.6;2:51.473;09:52:51.473;1:07.957;0:39.286;1:04.230;91.1;Théodore MARIS;0:00:16.555;GT2B;;;;GF;67.957;39.286;64.230;
84;1;2;2:32.924;0;B;41.746;0;36.087;0;1:15.091;0;136.3;5:24.397;09:55:24.397;0:41.746;0:36.087;1:15.091;202.2;Théodore MARIS;;GT2B;;;;GF;41.746;36.087;75.091;
84;1;3;8:59.151;0;;7:12.175;0;36.053;0;1:10.923;0;38.7;14:23.548;10:04:23.548;7:12.175;0:36.053;1:10.923;110.7;Théodore MARIS;0:06:47.021;GT2B;;;;GF;432.175;36.053;70.923;
