﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;2;8;8:30.439;0;;6:50.856;0;35.693;1;1:03.890;1;40.8;28:29.867;11:58:29.867;6:50.856;0:35.693;1:03.890;97.6;Marc BUSCH;0:06:23.574;GT2;GT2;;;GF;410.856;35.693;63.890;
54;2;9;2:45.792;0;B;45.176;1;39.733;0;1:20.883;0;125.7;31:15.659;12:01:15.659;0:45.176;0:39.733;1:20.883;173.6;Marc BUSCH;;GT2;GT2;;;GF;45.176;39.733;80.883;
59;1;1;19:25.408;0;;17:23.825;0;53.146;0;1:08.437;0;17.9;19:25.408;11:49:25.408;17:23.825;0:53.146;1:08.437;78.4;Sebastian GLASER;0:16:34.059;GT2;GT2;;;GF;1043.825;53.146;68.437;
59;1;2;2:18.901;0;;42.300;0;36.504;0;1:00.097;0;150.1;21:44.309;11:51:44.309;0:42.300;0:36.504;1:00.097;180.6;Sebastian GLASER;;GT2;GT2;;;GF;42.300;36.504;60.097;
59;1;3;2:09.083;0;;38.536;0;32.879;0;57.668;0;161.5;23:53.392;11:53:53.392;0:38.536;0:32.879;0:57.668;223.1;Sebastian GLASER;;GT2;GT2;;;GF;38.536;32.879;57.668;
59;1;4;2:11.297;0;;38.386;0;34.923;0;57.988;0;158.8;26:04.689;11:56:04.689;0:38.386;0:34.923;0:57.988;225.5;Sebastian GLASER;;GT2;GT2;;;GF;38.386;34.923;57.988;
59;1;5;2:07.109;0;;37.285;2;32.314;0;57.510;0;164.0;28:11.798;11:58:11.798;0:37.285;0:32.314;0:57.510;226.9;Sebastian GLASER;;GT2;GT2;;;GF;37.285;32.314;57.510;
59;1;6;2:10.372;0;;39.159;0;33.014;0;58.199;0;159.9;30:22.170;12:00:22.170;0:39.159;0:33.014;0:58.199;225.0;Sebastian GLASER;;GT2;GT2;;;GF;39.159;33.014;58.199;
59;1;7;2:07.038;2;;37.300;0;32.305;2;57.433;2;164.1;32:29.208;12:02:29.208;0:37.300;0:32.305;0:57.433;225.0;Sebastian GLASER;;GT2;GT2;;;GF;37.300;32.305;57.433;
59;1;8;2:24.907;0;B;38.170;0;33.644;0;1:13.093;0;143.9;34:54.115;12:04:54.115;0:38.170;0:33.644;1:13.093;225.5;Sebastian GLASER;;GT2;GT2;;;GF;38.170;33.644;73.093;
63;1;1;4:41.917;0;B;2:33.573;0;43.621;2;1:24.723;0;73.9;4:41.917;11:34:41.917;2:33.573;0:43.621;1:24.723;92.4;Franck DECHAME;0:01:43.035;GT2;GT2;;;GF;153.573;43.621;84.723;
64;1;1;3:29.113;0;;1:40.269;0;36.774;0;1:12.070;0;99.7;3:29.113;11:33:29.113;1:40.269;0:36.774;1:12.070;82.1;Hans-Jörg HÜBNER;0:00:49.863;GT2;GT2;;;GF;100.269;36.774;72.070;
64;1;2;2:26.008;0;;44.378;0;33.331;0;1:08.299;0;142.8;5:55.121;11:35:55.121;0:44.378;0:33.331;1:08.299;200.0;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;44.378;33.331;68.299;
64;1;3;2:21.917;0;;43.258;0;32.824;0;1:05.835;0;146.9;8:17.038;11:38:17.038;0:43.258;0:32.824;1:05.835;187.2;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;43.258;32.824;65.835;
64;1;4;2:23.844;0;;41.453;0;33.566;0;1:08.825;0;144.9;10:40.882;11:40:40.882;0:41.453;0:33.566;1:08.825;210.1;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;41.453;33.566;68.825;
64;1;5;2:27.905;0;;44.153;0;33.438;0;1:10.314;0;141.0;13:08.787;11:43:08.787;0:44.153;0:33.438;1:10.314;182.4;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;44.153;33.438;70.314;
64;1;6;2:25.783;0;;41.069;0;31.982;1;1:12.732;0;143.0;15:34.570;11:45:34.570;0:41.069;0:31.982;1:12.732;204.5;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;41.069;31.982;72.732;
64;1;7;2:42.750;0;B;42.685;0;32.737;0;1:27.328;0;128.1;18:17.320;11:48:17.320;0:42.685;0:32.737;1:27.328;186.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;42.685;32.737;87.328;
64;1;8;4:33.448;0;;2:55.646;0;33.442;0;1:04.360;1;76.2;22:50.768;11:52:50.768;2:55.646;0:33.442;1:04.360;110.5;Hans-Jörg HÜBNER;0:02:37.417;GT2;GT2;;;GF;175.646;33.442;64.360;
64;1;9;2:21.492;0;;40.426;1;32.788;0;1:08.278;0;147.3;25:12.260;11:55:12.260;0:40.426;0:32.788;1:08.278;215.1;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.426;32.788;68.278;
64;1;10;2:24.344;0;;45.514;0;32.346;0;1:06.484;0;144.4;27:36.604;11:57:36.604;0:45.514;0:32.346;1:06.484;148.4;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;45.514;32.346;66.484;
64;1;11;2:39.651;0;B;40.637;0;32.907;0;1:26.107;0;130.6;30:16.255;12:00:16.255;0:40.637;0:32.907;1:26.107;220.0;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.637;32.907;86.107;
64;2;12;4:17.991;0;;2:46.214;0;32.229;0;59.548;0;80.8;34:34.246;12:04:34.246;2:46.214;0:32.229;0:59.548;115.0;Phil KEEN;0:02:28.632;GT2;GT2;;;GF;166.214;32.229;59.548;
64;2;13;2:05.952;0;;37.150;0;31.144;0;57.658;0;165.5;36:40.198;12:06:40.198;0:37.150;0:31.144;0:57.658;241.1;Phil KEEN;;GT2;GT2;;;GF;37.150;31.144;57.658;
64;2;14;2:03.222;2;;36.454;2;30.489;2;56.279;2;169.2;38:43.420;12:08:43.420;0:36.454;0:30.489;0:56.279;241.6;Phil KEEN;;GT2;GT2;;;GF;36.454;30.489;56.279;
64;2;15;2:22.771;0;B;36.859;0;30.638;0;1:15.274;0;146.0;41:06.191;12:11:06.191;0:36.859;0:30.638;1:15.274;234.3;Phil KEEN;;GT2;GT2;;;GF;36.859;30.638;75.274;
69;1;1;6:14.765;0;;4:30.780;0;37.395;0;1:06.590;0;55.6;6:14.765;11:36:14.765;4:30.780;0:37.395;1:06.590;70.8; Mr JOHN OF B;0:03:41.239;GT2;GT2;;;GF;270.780;37.395;66.590;
69;1;2;2:20.460;2;;42.308;2;33.515;2;1:04.637;2;148.4;8:35.225;11:38:35.225;0:42.308;0:33.515;1:04.637;201.9; Mr JOHN OF B;;GT2;GT2;;;GF;42.308;33.515;64.637;
74;2;1;6:22.950;0;;4:42.530;0;35.601;0;1:04.819;0;54.4;6:22.950;11:36:22.950;4:42.530;0:35.601;1:04.819;89.9;Gilles VANNELET;0:03:55.750;GT2;GT2;;;GF;282.530;35.601;64.819;
74;2;2;2:13.259;0;;40.388;0;32.239;0;1:00.632;0;156.4;8:36.209;11:38:36.209;0:40.388;0:32.239;1:00.632;220.9;Gilles VANNELET;;GT2;GT2;;;GF;40.388;32.239;60.632;
74;2;3;2:15.113;0;;41.474;0;33.980;0;59.659;1;154.3;10:51.322;11:40:51.322;0:41.474;0:33.980;0:59.659;194.2;Gilles VANNELET;;GT2;GT2;;;GF;41.474;33.980;59.659;
74;2;4;6:26.118;0;B;37.679;1;30.999;2;5:17.440;0;54.0;17:17.440;11:47:17.440;0:37.679;0:30.999;5:17.440;241.6;Gilles VANNELET;;GT2;GT2;;;GF;37.679;30.999;317.440;
74;1;5;2:53.442;0;;1:07.680;0;35.993;0;1:09.769;0;120.2;20:10.882;11:50:10.882;1:07.680;0:35.993;1:09.769;105.6;Jean-Christian DUBY;0:04:39.897;GT2;GT2;;;GF;67.680;35.993;69.769;
74;1;6;2:27.711;0;;46.880;0;34.106;0;1:06.725;0;141.1;22:38.593;11:52:38.593;0:46.880;0:34.106;1:06.725;166.9;Jean-Christian DUBY;;GT2;GT2;;;GF;46.880;34.106;66.725;
74;1;7;2:23.145;0;;43.437;0;33.286;0;1:06.422;0;145.6;25:01.738;11:55:01.738;0:43.437;0:33.286;1:06.422;180.9;Jean-Christian DUBY;;GT2;GT2;;;GF;43.437;33.286;66.422;
74;1;8;2:21.516;0;;43.073;0;33.065;0;1:05.378;0;147.3;27:23.254;11:57:23.254;0:43.073;0:33.065;1:05.378;188.2;Jean-Christian DUBY;;GT2;GT2;;;GF;43.073;33.065;65.378;
74;1;9;2:20.135;0;;41.455;0;33.154;0;1:05.526;0;148.8;29:43.389;11:59:43.389;0:41.455;0:33.154;1:05.526;193.2;Jean-Christian DUBY;;GT2;GT2;;;GF;41.455;33.154;65.526;
74;1;10;2:19.060;0;;41.447;0;33.114;0;1:04.499;0;149.9;32:02.449;12:02:02.449;0:41.447;0:33.114;1:04.499;188.2;Jean-Christian DUBY;;GT2;GT2;;;GF;41.447;33.114;64.499;
74;1;11;4:32.037;0;B;42.390;0;45.722;0;3:03.925;0;76.6;36:34.486;12:06:34.486;0:42.390;0:45.722;3:03.925;196.0;Jean-Christian DUBY;;GT2;GT2;;;GF;42.390;45.722;183.925;
74;2;12;4:12.535;0;B;1:09.017;0;32.805;0;2:30.713;0;82.6;40:47.021;12:10:47.021;1:09.017;0:32.805;2:30.713;100.6;Gilles VANNELET;0:02:17.654;GT2;GT2;;;GF;69.017;32.805;150.713;
74;1;13;2:31.907;0;;1:00.303;0;32.681;0;58.923;0;137.2;43:18.928;12:13:18.928;1:00.303;0:32.681;0:58.923;118.8;Jean-Christian DUBY;0:01:58.645;GT2;GT2;;;GF;60.303;32.681;58.923;
74;1;14;2:06.441;2;;37.636;2;31.020;1;57.785;2;164.9;45:25.369;12:15:25.369;0:37.636;0:31.020;0:57.785;242.2;Jean-Christian DUBY;;GT2;GT2;;;FF;37.636;31.020;57.785;
77;1;1;5:00.100;0;;3:10.798;0;39.405;0;1:09.897;0;69.5;5:00.100;11:35:00.100;3:10.798;0:39.405;1:09.897;87.0;Luca LITTARDI;0:02:16.058;GT2;GT2;;;GF;190.798;39.405;69.897;
77;1;2;2:25.320;0;;43.391;0;34.979;0;1:06.950;0;143.5;7:25.420;11:37:25.420;0:43.391;0:34.979;1:06.950;182.4;Luca LITTARDI;;GT2;GT2;;;GF;43.391;34.979;66.950;
77;1;3;2:23.457;0;;42.756;0;34.573;0;1:06.128;0;145.3;9:48.877;11:39:48.877;0:42.756;0:34.573;1:06.128;220.9;Luca LITTARDI;;GT2;GT2;;;GF;42.756;34.573;66.128;
77;1;4;2:22.113;0;;42.373;0;34.686;0;1:05.054;0;146.7;12:10.990;11:42:10.990;0:42.373;0:34.686;1:05.054;217.3;Luca LITTARDI;;GT2;GT2;;;GF;42.373;34.686;65.054;
77;1;5;2:36.578;0;B;42.459;0;34.494;0;1:19.625;0;133.1;14:47.568;11:44:47.568;0:42.459;0:34.494;1:19.625;189.1;Luca LITTARDI;;GT2;GT2;;;GF;42.459;34.494;79.625;
77;1;6;5:07.242;0;;3:27.534;0;35.329;0;1:04.379;0;67.9;19:54.810;11:49:54.810;3:27.534;0:35.329;1:04.379;103.9;Luca LITTARDI;0:03:04.596;GT2;GT2;;;GF;207.534;35.329;64.379;
77;1;7;2:20.008;0;;41.313;0;34.106;0;1:04.589;0;148.9;22:14.818;11:52:14.818;0:41.313;0:34.106;1:04.589;207.7;Luca LITTARDI;;GT2;GT2;;;GF;41.313;34.106;64.589;
77;1;8;2:18.803;0;;41.302;0;33.853;2;1:03.648;0;150.2;24:33.621;11:54:33.621;0:41.302;0:33.853;1:03.648;223.1;Luca LITTARDI;;GT2;GT2;;;GF;41.302;33.853;63.648;
77;1;9;2:18.626;0;;40.728;0;33.930;0;1:03.968;0;150.4;26:52.247;11:56:52.247;0:40.728;0:33.930;1:03.968;228.3;Luca LITTARDI;;GT2;GT2;;;GF;40.728;33.930;63.968;
77;1;10;2:23.347;0;;44.312;0;35.294;0;1:03.741;0;145.4;29:15.594;11:59:15.594;0:44.312;0:35.294;1:03.741;223.6;Luca LITTARDI;;GT2;GT2;;;GF;44.312;35.294;63.741;
77;1;11;2:32.333;0;B;41.107;0;35.191;0;1:16.035;0;136.9;31:47.927;12:01:47.927;0:41.107;0:35.191;1:16.035;224.1;Luca LITTARDI;;GT2;GT2;;;GF;41.107;35.191;76.035;
77;1;12;5:32.662;0;;3:55.122;0;34.739;0;1:02.801;0;62.7;37:20.589;12:07:20.589;3:55.122;0:34.739;1:02.801;111.0;Luca LITTARDI;0:03:29.731;GT2;GT2;;;GF;235.122;34.739;62.801;
77;1;13;2:17.621;0;;40.514;0;34.245;0;1:02.862;0;151.5;39:38.210;12:09:38.210;0:40.514;0:34.245;1:02.862;215.6;Luca LITTARDI;;GT2;GT2;;;GF;40.514;34.245;62.862;
77;1;14;2:17.322;0;;40.435;0;34.183;0;1:02.704;0;151.8;41:55.532;12:11:55.532;0:40.435;0:34.183;1:02.704;213.0;Luca LITTARDI;;GT2;GT2;;;GF;40.435;34.183;62.704;
77;1;15;2:17.827;0;;41.063;0;34.218;0;1:02.546;0;151.3;44:13.359;12:14:13.359;0:41.063;0:34.218;1:02.546;225.9;Luca LITTARDI;;GT2;GT2;;;GF;41.063;34.218;62.546;
77;1;16;2:16.305;2;;40.073;2;33.903;0;1:02.329;2;152.9;46:29.664;12:16:29.664;0:40.073;0:33.903;1:02.329;226.9;Luca LITTARDI;;GT2;GT2;;;FF;40.073;33.903;62.329;
80;1;1;5:15.894;0;;3:29.143;0;37.868;0;1:08.883;0;66.0;5:15.894;11:35:15.894;3:29.143;0:37.868;1:08.883;98.6;Emile BREITTMAYER;0:02:38.957;GT2;GT2;;;GF;209.143;37.868;68.883;
80;1;2;2:17.645;0;;43.352;0;33.101;0;1:01.192;0;151.5;7:33.539;11:37:33.539;0:43.352;0:33.101;1:01.192;209.3;Emile BREITTMAYER;;GT2;GT2;;;GF;43.352;33.101;61.192;
80;1;3;2:13.289;0;;40.206;0;32.212;0;1:00.871;0;156.4;9:46.828;11:39:46.828;0:40.206;0:32.212;1:00.871;226.4;Emile BREITTMAYER;;GT2;GT2;;;GF;40.206;32.212;60.871;
80;1;4;2:11.768;0;;39.760;0;32.239;0;59.769;0;158.2;11:58.596;11:41:58.596;0:39.760;0:32.239;0:59.769;228.3;Emile BREITTMAYER;;GT2;GT2;;;GF;39.760;32.239;59.769;
80;1;5;2:28.577;0;B;38.949;0;31.947;0;1:17.681;0;140.3;14:27.173;11:44:27.173;0:38.949;0:31.947;1:17.681;232.3;Emile BREITTMAYER;;GT2;GT2;;;GF;38.949;31.947;77.681;
80;1;6;5:23.101;0;;3:48.932;0;33.931;0;1:00.238;0;64.5;19:50.274;11:49:50.274;3:48.932;0:33.931;1:00.238;127.8;Emile BREITTMAYER;0:03:32.515;GT2;GT2;;;GF;228.932;33.931;60.238;
80;1;7;2:09.488;0;;38.249;0;32.163;0;59.076;0;161.0;21:59.762;11:51:59.762;0:38.249;0:32.163;0:59.076;237.4;Emile BREITTMAYER;;GT2;GT2;;;GF;38.249;32.163;59.076;
80;1;8;2:08.300;0;;38.641;0;31.492;2;58.167;0;162.5;24:08.062;11:54:08.062;0:38.641;0:31.492;0:58.167;234.3;Emile BREITTMAYER;;GT2;GT2;;;GF;38.641;31.492;58.167;
80;1;9;2:27.150;0;B;38.548;0;31.935;0;1:16.667;0;141.7;26:35.212;11:56:35.212;0:38.548;0:31.935;1:16.667;232.8;Emile BREITTMAYER;;GT2;GT2;;;GF;38.548;31.935;76.667;
80;1;10;4:45.036;0;;3:13.251;0;32.164;0;59.621;0;73.1;31:20.248;12:01:20.248;3:13.251;0:32.164;0:59.621;134.3;Emile BREITTMAYER;0:02:57.742;GT2;GT2;;;GF;193.251;32.164;59.621;
80;1;11;2:11.101;0;;38.158;0;32.324;0;1:00.619;0;159.0;33:31.349;12:03:31.349;0:38.158;0:32.324;1:00.619;234.3;Emile BREITTMAYER;;GT2;GT2;;;GF;38.158;32.324;60.619;
80;1;12;2:08.836;0;;38.342;0;31.793;0;58.701;0;161.8;35:40.185;12:05:40.185;0:38.342;0:31.793;0:58.701;233.3;Emile BREITTMAYER;;GT2;GT2;;;GF;38.342;31.793;58.701;
80;1;13;2:09.363;0;;38.265;0;32.545;0;58.553;0;161.2;37:49.548;12:07:49.548;0:38.265;0:32.545;0:58.553;232.3;Emile BREITTMAYER;;GT2;GT2;;;GF;38.265;32.545;58.553;
80;1;14;2:07.761;2;;38.037;2;31.559;0;58.165;2;163.2;39:57.309;12:09:57.309;0:38.037;0:31.559;0:58.165;236.3;Emile BREITTMAYER;;GT2;GT2;;;GF;38.037;31.559;58.165;
80;1;15;2:19.904;0;B;38.227;0;31.548;0;1:10.129;0;149.0;42:17.213;12:12:17.213;0:38.227;0:31.548;1:10.129;231.8;Emile BREITTMAYER;;GT2;GT2;;;GF;38.227;31.548;70.129;
9;1;1;3:31.134;0;;1:58.676;0;34.061;0;58.397;0;98.7;3:31.134;11:33:31.134;1:58.676;0:34.061;0:58.397;107.0;Simon WATTS;0:01:14.931;P-2L;PROTO 2 -2L;;;GF;118.676;34.061;58.397;
9;1;2;2:06.533;0;;38.689;0;32.098;1;55.746;1;164.8;5:37.667;11:35:37.667;0:38.689;0:32.098;0:55.746;225.0;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;38.689;32.098;55.746;
9;1;3;2:19.658;0;B;37.570;1;32.333;0;1:09.755;0;149.3;7:57.325;11:37:57.325;0:37.570;0:32.333;1:09.755;233.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;37.570;32.333;69.755;
9;2;4;5:43.673;0;;4:13.617;0;32.213;0;57.843;0;60.7;13:40.998;11:43:40.998;4:13.617;0:32.213;0:57.843;116.6;Jake HILL;0:03:57.662;P-2L;PROTO 2 -2L;;;GF;253.617;32.213;57.843;
9;2;5;2:01.995;2;;35.905;2;31.573;0;54.517;2;170.9;15:42.993;11:45:42.993;0:35.905;0:31.573;0:54.517;234.8;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;35.905;31.573;54.517;
9;2;6;2:04.122;0;;36.013;0;31.944;0;56.165;0;168.0;17:47.115;11:47:47.115;0:36.013;0:31.944;0:56.165;236.8;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;36.013;31.944;56.165;
9;2;7;2:18.083;0;B;36.420;0;31.435;2;1:10.228;0;151.0;20:05.198;11:50:05.198;0:36.420;0:31.435;1:10.228;234.3;Jake HILL;;P-2L;PROTO 2 -2L;;;GF;36.420;31.435;70.228;
9;1;8;6:03.536;0;;4:26.080;0;36.131;0;1:01.325;0;57.3;26:08.734;11:56:08.734;4:26.080;0:36.131;1:01.325;95.4;Simon WATTS;0:04:01.740;P-2L;PROTO 2 -2L;;;GF;266.080;36.131;61.325;
9;1;9;2:12.567;0;;39.576;0;33.369;0;59.622;0;157.3;28:21.301;11:58:21.301;0:39.576;0:33.369;0:59.622;226.9;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;39.576;33.369;59.622;
9;1;10;2:12.036;0;;40.016;0;33.132;0;58.888;0;157.9;30:33.337;12:00:33.337;0:40.016;0:33.132;0:58.888;228.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;40.016;33.132;58.888;
9;1;11;2:10.422;0;;38.842;0;32.905;0;58.675;0;159.8;32:43.759;12:02:43.759;0:38.842;0:32.905;0:58.675;229.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;38.842;32.905;58.675;
9;1;12;2:15.866;0;;40.695;0;32.714;0;1:02.457;0;153.4;34:59.625;12:04:59.625;0:40.695;0:32.714;1:02.457;196.0;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;40.695;32.714;62.457;
9;1;13;2:13.464;0;;39.607;0;33.145;0;1:00.712;0;156.2;37:13.089;12:07:13.089;0:39.607;0:33.145;1:00.712;210.5;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;39.607;33.145;60.712;
9;1;14;2:15.162;0;;39.568;0;33.203;0;1:02.391;0;154.2;39:28.251;12:09:28.251;0:39.568;0:33.203;1:02.391;229.3;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;39.568;33.203;62.391;
9;1;15;2:13.178;0;;38.890;0;33.027;0;1:01.261;0;156.5;41:41.429;12:11:41.429;0:38.890;0:33.027;1:01.261;226.9;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;38.890;33.027;61.261;
9;1;16;2:12.486;0;;39.717;0;32.669;0;1:00.100;0;157.4;43:53.915;12:13:53.915;0:39.717;0:32.669;1:00.100;228.8;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;39.717;32.669;60.100;
9;1;17;2:31.909;0;B;39.705;0;33.130;0;1:19.074;0;137.2;46:25.824;12:16:25.824;0:39.705;0:33.130;1:19.074;226.9;Simon WATTS;;P-2L;PROTO 2 -2L;;;FF;39.705;33.130;79.074;
