﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
42;0;13;2:44.630;0;;51.451;0;55.579;0;57.600;0;126.7;37:24.950;17:07:24.950;0:51.451;0:55.579;0:57.600;170.9;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
42;0;14;2:41.145;0;;49.991;0;55.087;0;56.067;0;129.4;40:06.095;17:10:06.095;0:49.991;0:55.087;0:56.067;176.5;Stéphane GUYOT-SIONNEST;;GT3;GTS2;;;
44;0;1;3:39.659;0;;1:58.336;0;51.244;0;50.079;0;94.9;3:39.659;16:33:39.659;1:58.336;0:51.244;0:50.079;134.7;Afschin FATEMI;0:01:07.667;GT2;GTS11;;;
44;0;2;2:27.548;0;;46.192;0;50.969;0;50.387;0;141.3;6:07.207;16:36:07.207;0:46.192;0:50.969;0:50.387;179.4;Afschin FATEMI;;GT2;GTS11;;;
44;0;3;2:45.854;0;B;49.812;0;51.137;0;1:04.905;0;125.7;8:53.061;16:38:53.061;0:49.812;0:51.137;1:04.905;169.3;Afschin FATEMI;;GT2;GTS11;;;
44;0;4;3:58.329;0;;2:15.839;0;50.204;0;52.286;0;87.5;12:51.390;16:42:51.390;2:15.839;0:50.204;0:52.286;134.4;Afschin FATEMI;0:01:33.894;GT2;GTS11;;;
44;0;5;2:23.749;0;;45.154;0;49.324;0;49.271;0;145.1;15:15.139;16:45:15.139;0:45.154;0:49.324;0:49.271;202.8;Afschin FATEMI;;GT2;GTS11;;;
44;0;6;2:23.973;0;;45.540;0;48.525;0;49.908;0;144.9;17:39.112;16:47:39.112;0:45.540;0:48.525;0:49.908;190.1;Afschin FATEMI;;GT2;GTS11;;;
44;0;7;2:28.343;0;;44.772;0;53.999;0;49.572;0;140.6;20:07.455;16:50:07.455;0:44.772;0:53.999;0:49.572;196.6;Afschin FATEMI;;GT2;GTS11;;;
44;0;8;2:22.612;0;;44.779;0;48.643;0;49.190;0;146.2;22:30.067;16:52:30.067;0:44.779;0:48.643;0:49.190;200.6;Afschin FATEMI;;GT2;GTS11;;;
44;0;9;2:22.585;2;;45.002;0;48.914;0;48.669;2;146.3;24:52.652;16:54:52.652;0:45.002;0:48.914;0:48.669;193.8;Afschin FATEMI;;GT2;GTS11;;;
44;0;10;2:25.793;0;;46.646;0;48.992;0;50.155;0;143.0;27:18.445;16:57:18.445;0:46.646;0:48.992;0:50.155;204.4;Afschin FATEMI;;GT2;GTS11;;;
44;0;11;2:24.456;0;;44.735;2;49.480;0;50.241;0;144.4;29:42.901;16:59:42.901;0:44.735;0:49.480;0:50.241;201.3;Afschin FATEMI;;GT2;GTS11;;;
44;0;12;2:23.884;0;;46.061;0;48.333;2;49.490;0;144.9;32:06.785;17:02:06.785;0:46.061;0:48.333;0:49.490;162.5;Afschin FATEMI;;GT2;GTS11;;;
44;0;13;2:40.701;0;B;45.743;0;50.803;0;1:04.155;0;129.8;34:47.486;17:04:47.486;0:45.743;0:50.803;1:04.155;185.5;Afschin FATEMI;;GT2;GTS11;;;
44;0;14;9:04.631;0;B;;0;;0;;0;38.3;43:52.117;17:13:52.117;;;;;Afschin FATEMI;;GT2;GTS11;;;
47;0;1;4:27.922;0;;2:36.050;0;57.214;0;54.658;0;77.8;4:27.922;16:34:27.922;2:36.050;0:57.214;0:54.658;98.7;Eugène DELEPLANQUE;0:01:38.372;GT2;GTS10;;;
47;0;2;2:31.495;0;;49.455;0;50.321;0;51.719;0;137.7;6:59.417;16:36:59.417;0:49.455;0:50.321;0:51.719;167.5;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;3;2:28.521;0;;46.443;0;50.425;0;51.653;0;140.4;9:27.938;16:39:27.938;0:46.443;0:50.425;0:51.653;188.1;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;4;2:26.658;0;;46.761;0;49.003;2;50.894;0;142.2;11:54.596;16:41:54.596;0:46.761;0:49.003;0:50.894;181.8;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;5;2:27.431;0;;45.905;2;50.501;0;51.025;0;141.5;14:22.027;16:44:22.027;0:45.905;0:50.501;0:51.025;198.8;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;6;2:26.532;0;;46.597;0;49.486;0;50.449;0;142.3;16:48.559;16:46:48.559;0:46.597;0:49.486;0:50.449;189.7;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;7;2:26.056;2;;46.620;0;49.220;0;50.216;2;142.8;19:14.615;16:49:14.615;0:46.620;0:49.220;0:50.216;187.4;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;8;2:41.428;0;B;46.231;0;49.121;0;1:06.076;0;129.2;21:56.043;16:51:56.043;0:46.231;0:49.121;1:06.076;195.2;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;9;3:54.362;0;;2:13.747;0;49.573;0;51.042;0;89.0;25:50.405;16:55:50.405;2:13.747;0:49.573;0:51.042;143.4;Eugène DELEPLANQUE;0:01:33.646;GT2;GTS10;;;
47;0;10;14:37.561;0;;46.432;0;49.159;0;13:01.970;0;23.8;40:27.966;17:10:27.966;0:46.432;0:49.159;13:01.970;201.3;Eugène DELEPLANQUE;;GT2;GTS10;;;
49;0;1;4:13.924;0;;2:24.277;0;54.979;0;54.668;0;82.1;4:13.924;16:34:13.924;2:24.277;0:54.979;0:54.668;108.8;Bill STEPHENS;0:01:27.599;GT2;GTS10;;;
49;0;2;2:37.787;0;;50.247;0;53.245;0;54.295;0;132.2;6:51.711;16:36:51.711;0:50.247;0:53.245;0:54.295;177.9;Bill STEPHENS;;GT2;GTS10;;;
49;0;3;2:37.698;0;;50.472;0;53.305;0;53.921;0;132.2;9:29.409;16:39:29.409;0:50.472;0:53.305;0:53.921;160.4;Bill STEPHENS;;GT2;GTS10;;;
49;0;4;2:38.034;0;;50.533;0;53.047;0;54.454;0;132.0;12:07.443;16:42:07.443;0:50.533;0:53.047;0:54.454;158.9;Bill STEPHENS;;GT2;GTS10;;;
49;0;5;2:46.520;0;B;50.680;0;52.740;0;1:03.100;0;125.2;14:53.963;16:44:53.963;0:50.680;0:52.740;1:03.100;161.5;Bill STEPHENS;;GT2;GTS10;;;
49;0;6;4:31.130;0;;2:47.368;0;51.699;0;52.063;0;76.9;19:25.093;16:49:25.093;2:47.368;0:51.699;0:52.063;133.6;Bill STEPHENS;0:02:02.216;GT2;GTS10;;;
49;0;7;2:33.717;0;;49.055;0;51.794;0;52.868;0;135.7;21:58.810;16:51:58.810;0:49.055;0:51.794;0:52.868;188.7;Bill STEPHENS;;GT2;GTS10;;;
49;0;8;2:33.759;0;;49.176;0;50.965;0;53.618;0;135.6;24:32.569;16:54:32.569;0:49.176;0:50.965;0:53.618;162.0;Bill STEPHENS;;GT2;GTS10;;;
49;0;9;2:30.373;2;;47.811;2;51.019;0;51.543;0;138.7;27:02.942;16:57:02.942;0:47.811;0:51.019;0:51.543;197.7;Bill STEPHENS;;GT2;GTS10;;;
49;0;10;2:30.995;0;;48.286;0;50.581;0;52.128;0;138.1;29:33.937;16:59:33.937;0:48.286;0:50.581;0:52.128;193.1;Bill STEPHENS;;GT2;GTS10;;;
49;0;11;2:30.633;0;;48.001;0;51.137;0;51.495;2;138.4;32:04.570;17:02:04.570;0:48.001;0:51.137;0:51.495;194.8;Bill STEPHENS;;GT2;GTS10;;;
49;0;12;2:35.731;0;;47.821;0;53.372;0;54.538;0;133.9;34:40.301;17:04:40.301;0:47.821;0:53.372;0:54.538;198.0;Bill STEPHENS;;GT2;GTS10;;;
49;0;13;2:32.034;0;;48.303;0;51.374;0;52.357;0;137.2;37:12.335;17:07:12.335;0:48.303;0:51.374;0:52.357;193.8;Bill STEPHENS;;GT2;GTS10;;;
49;0;14;2:30.452;0;;47.941;0;50.509;2;52.002;0;138.6;39:42.787;17:09:42.787;0:47.941;0:50.509;0:52.002;190.7;Bill STEPHENS;;GT2;GTS10;;;
49;0;15;2:33.576;0;;49.620;0;51.918;0;52.038;0;135.8;42:16.363;17:12:16.363;0:49.620;0:51.918;0:52.038;166.0;Bill STEPHENS;;GT2;GTS10;;;
50;0;1;3:14.037;0;;1:33.247;0;51.609;0;49.181;0;107.5;3:14.037;16:33:14.037;1:33.247;0:51.609;0:49.181;101.3;Ben GILL;0:00:38.492;GT5;GTS12;;;
50;0;2;2:21.693;0;;43.445;0;46.835;0;51.413;0;147.2;5:35.730;16:35:35.730;0:43.445;0:46.835;0:51.413;175.9;Ben GILL;;GT5;GTS12;;;
50;0;3;2:16.582;0;;41.827;0;47.483;0;47.272;0;152.7;7:52.312;16:37:52.312;0:41.827;0:47.483;0:47.272;194.5;Ben GILL;;GT5;GTS12;;;
50;0;4;2:15.400;0;;42.586;0;45.703;2;47.111;0;154.0;10:07.712;16:40:07.712;0:42.586;0:45.703;0:47.111;206.3;Ben GILL;;GT5;GTS12;;;
50;0;5;2:21.358;0;;42.882;0;48.905;0;49.571;0;147.5;12:29.070;16:42:29.070;0:42.882;0:48.905;0:49.571;182.7;Ben GILL;;GT5;GTS12;;;
50;0;6;2:22.177;0;;45.212;0;46.539;0;50.426;0;146.7;14:51.247;16:44:51.247;0:45.212;0:46.539;0:50.426;207.9;Ben GILL;;GT5;GTS12;;;
50;0;7;2:15.979;0;;42.957;0;46.585;0;46.437;2;153.4;17:07.226;16:47:07.226;0:42.957;0:46.585;0:46.437;193.8;Ben GILL;;GT5;GTS12;;;
50;0;8;2:15.062;0;;41.244;2;46.408;0;47.410;0;154.4;19:22.288;16:49:22.288;0:41.244;0:46.408;0:47.410;188.1;Ben GILL;;GT5;GTS12;;;
50;0;9;2:21.725;0;;42.198;0;50.707;0;48.820;0;147.1;21:44.013;16:51:44.013;0:42.198;0:50.707;0:48.820;180.3;Ben GILL;;GT5;GTS12;;;
50;0;10;2:19.151;0;;42.133;0;49.270;0;47.748;0;149.9;24:03.164;16:54:03.164;0:42.133;0:49.270;0:47.748;179.1;Ben GILL;;GT5;GTS12;;;
50;0;11;2:21.011;0;;47.108;0;46.566;0;47.337;0;147.9;26:24.175;16:56:24.175;0:47.108;0:46.566;0:47.337;162.8;Ben GILL;;GT5;GTS12;;;
50;0;12;2:20.841;0;;47.670;0;46.033;0;47.138;0;148.1;28:45.016;16:58:45.016;0:47.670;0:46.033;0:47.138;187.8;Ben GILL;;GT5;GTS12;;;
50;0;13;2:14.430;2;;41.669;0;45.719;0;47.042;0;155.1;30:59.446;17:00:59.446;0:41.669;0:45.719;0:47.042;174.8;Ben GILL;;GT5;GTS12;;;
50;0;14;2:14.588;0;;41.487;0;45.957;0;47.144;0;155.0;33:14.034;17:03:14.034;0:41.487;0:45.957;0:47.144;179.1;Ben GILL;;GT5;GTS12;;;
50;0;15;2:15.602;0;;42.282;0;46.084;0;47.236;0;153.8;35:29.636;17:05:29.636;0:42.282;0:46.084;0:47.236;184.9;Ben GILL;;GT5;GTS12;;;
50;0;16;2:29.456;0;;52.095;0;48.092;0;49.269;0;139.5;37:59.092;17:07:59.092;0:52.095;0:48.092;0:49.269;181.5;Ben GILL;;GT5;GTS12;;;
50;0;17;2:16.628;0;;42.315;0;46.297;0;48.016;0;152.6;40:15.720;17:10:15.720;0:42.315;0:46.297;0:48.016;179.1;Ben GILL;;GT5;GTS12;;;
51;0;1;3:01.181;0;;1:18.610;0;52.130;0;50.441;0;115.1;3:01.181;16:33:01.181;1:18.610;0:52.130;0:50.441;120.7;Yuan MAHE;0:00:26.405;GT4;GTS12;;;
51;0;2;2:28.646;0;;44.830;0;52.490;0;51.326;0;140.3;5:29.827;16:35:29.827;0:44.830;0:52.490;0:51.326;169.6;Yuan MAHE;;GT4;GTS12;;;
51;0;3;2:24.561;0;;47.529;0;48.100;0;48.932;0;144.3;7:54.388;16:37:54.388;0:47.529;0:48.100;0:48.932;198.8;Yuan MAHE;;GT4;GTS12;;;
51;0;4;2:18.800;0;;42.786;0;48.154;0;47.860;0;150.3;10:13.188;16:40:13.188;0:42.786;0:48.154;0:47.860;184.0;Yuan MAHE;;GT4;GTS12;;;
51;0;5;2:19.555;0;;43.468;0;48.072;0;48.015;0;149.4;12:32.743;16:42:32.743;0:43.468;0:48.072;0:48.015;189.4;Yuan MAHE;;GT4;GTS12;;;
51;0;6;2:24.197;0;;47.624;0;48.579;0;47.994;0;144.6;14:56.940;16:44:56.940;0:47.624;0:48.579;0:47.994;192.1;Yuan MAHE;;GT4;GTS12;;;
51;0;7;2:17.561;2;;42.674;2;47.081;2;47.806;0;151.6;17:14.501;16:47:14.501;0:42.674;0:47.081;0:47.806;181.5;Yuan MAHE;;GT4;GTS12;;;
51;0;8;2:32.818;0;B;45.022;0;49.077;0;58.719;0;136.5;19:47.319;16:49:47.319;0:45.022;0:49.077;0:58.719;161.3;Yuan MAHE;;GT4;GTS12;;;
51;0;9;4:22.737;0;;2:46.923;0;47.545;0;48.269;0;79.4;24:10.056;16:54:10.056;2:46.923;0:47.545;0:48.269;155.5;Yuan MAHE;0:02:08.855;GT4;GTS12;;;
51;0;10;2:23.900;0;;48.154;0;48.020;0;47.726;2;144.9;26:33.956;16:56:33.956;0:48.154;0:48.020;0:47.726;188.7;Yuan MAHE;;GT4;GTS12;;;
51;0;11;2:51.213;0;B;43.209;0;49.904;0;1:18.100;0;121.8;29:25.169;16:59:25.169;0:43.209;0:49.904;1:18.100;175.4;Yuan MAHE;;GT4;GTS12;;;
51;0;12;4:11.722;0;;2:35.881;0;47.749;0;48.092;0;82.8;33:36.891;17:03:36.891;2:35.881;0:47.749;0:48.092;153.6;Yuan MAHE;0:01:58.405;GT4;GTS12;;;
51;0;13;2:19.012;0;;43.957;0;47.171;0;47.884;0;150.0;35:55.903;17:05:55.903;0:43.957;0:47.171;0:47.884;165.7;Yuan MAHE;;GT4;GTS12;;;
51;0;14;2:21.571;0;;46.225;0;47.144;0;48.202;0;147.3;38:17.474;17:08:17.474;0:46.225;0:47.144;0:48.202;180.9;Yuan MAHE;;GT4;GTS12;;;
51;0;15;2:18.338;0;;43.117;0;47.168;0;48.053;0;150.8;40:35.812;17:10:35.812;0:43.117;0:47.168;0:48.053;178.2;Yuan MAHE;;GT4;GTS12;;;
52;0;1;3:16.787;0;;1:35.745;0;50.876;0;50.166;0;106.0;3:16.787;16:33:16.787;1:35.745;0:50.876;0:50.166;112.9;Hipolito PIRES;0:00:44.001;GT5;GTS12;;;
52;0;2;2:22.457;0;;43.645;0;47.889;0;50.923;0;146.4;5:39.244;16:35:39.244;0:43.645;0:47.889;0:50.923;151.2;Hipolito PIRES;;GT5;GTS12;;;
52;0;3;2:21.492;0;;44.166;0;48.157;0;49.169;0;147.4;8:00.736;16:38:00.736;0:44.166;0:48.157;0:49.169;154.9;Hipolito PIRES;;GT5;GTS12;;;
52;0;4;2:17.984;0;;42.464;2;47.768;0;47.752;2;151.1;10:18.720;16:40:18.720;0:42.464;0:47.768;0:47.752;170.1;Hipolito PIRES;;GT5;GTS12;;;
52;0;5;2:17.926;2;;42.841;0;46.651;2;48.434;0;151.2;12:36.646;16:42:36.646;0:42.841;0:46.651;0:48.434;162.5;Hipolito PIRES;;GT5;GTS12;;;
52;0;6;2:49.914;0;B;49.240;0;54.269;0;1:06.405;0;122.7;15:26.560;16:45:26.560;0:49.240;0:54.269;1:06.405;136.6;Hipolito PIRES;;GT5;GTS12;;;
52;0;7;5:10.763;0;;3:30.218;0;49.704;0;50.841;0;67.1;20:37.323;16:50:37.323;3:30.218;0:49.704;0:50.841;155.1;Hipolito PIRES;0:02:52.204;GT5;GTS12;;;
52;0;8;2:26.157;0;;45.803;0;49.239;0;51.115;0;142.7;23:03.480;16:53:03.480;0:45.803;0:49.239;0:51.115;192.1;Hipolito PIRES;;GT5;GTS12;;;
52;0;9;2:26.024;0;;46.435;0;49.309;0;50.280;0;142.8;25:29.504;16:55:29.504;0:46.435;0:49.309;0:50.280;162.3;Hipolito PIRES;;GT5;GTS12;;;
52;0;10;2:24.255;0;;45.343;0;49.222;0;49.690;0;144.6;27:53.759;16:57:53.759;0:45.343;0:49.222;0:49.690;156.2;Hipolito PIRES;;GT5;GTS12;;;
52;0;11;2:24.196;0;;44.937;0;49.224;0;50.035;0;144.6;30:17.955;17:00:17.955;0:44.937;0:49.224;0:50.035;186.5;Hipolito PIRES;;GT5;GTS12;;;
52;0;12;2:23.687;0;;44.207;0;48.988;0;50.492;0;145.1;32:41.642;17:02:41.642;0:44.207;0:48.988;0:50.492;174.5;Hipolito PIRES;;GT5;GTS12;;;
52;0;13;2:35.178;0;B;43.813;0;48.403;0;1:02.962;0;134.4;35:16.820;17:05:16.820;0:43.813;0:48.403;1:02.962;199.5;Hipolito PIRES;;GT5;GTS12;;;
56;0;1;5:40.267;0;;3:31.184;0;1:04.314;0;1:04.769;0;61.3;5:40.267;16:35:40.267;3:31.184;1:04.314;1:04.769;89.2;Patrick HELLO;0:02:20.349;GT1;GT4B;;;
56;0;2;3:01.756;0;;59.566;0;1:01.823;0;1:00.367;0;114.7;8:42.023;16:38:42.023;0:59.566;1:01.823;1:00.367;143.6;Patrick HELLO;;GT1;GT4B;;;
56;0;3;3:01.514;0;;58.793;0;1:01.277;0;1:01.444;0;114.9;11:43.537;16:41:43.537;0:58.793;1:01.277;1:01.444;160.4;Patrick HELLO;;GT1;GT4B;;;
56;0;4;2:53.234;2;;55.808;2;57.869;0;59.557;0;120.4;14:36.771;16:44:36.771;0:55.808;0:57.869;0:59.557;158.3;Patrick HELLO;;GT1;GT4B;;;
56;0;5;2:53.942;0;;56.236;0;58.285;0;59.421;2;119.9;17:30.713;16:47:30.713;0:56.236;0:58.285;0:59.421;156.9;Patrick HELLO;;GT1;GT4B;;;
56;0;6;3:10.735;0;B;59.194;0;1:00.096;0;1:11.445;0;109.3;20:41.448;16:50:41.448;0:59.194;1:00.096;1:11.445;155.1;Patrick HELLO;;GT1;GT4B;;;
56;0;7;10:36.216;0;;8:35.622;0;59.193;0;1:01.401;0;32.8;31:17.664;17:01:17.664;8:35.622;0:59.193;1:01.401;114.1;Patrick HELLO;0:07:44.924;GT1;GT4B;;;
56;0;8;2:55.737;0;;56.861;0;59.037;0;59.839;0;118.7;34:13.401;17:04:13.401;0:56.861;0:59.037;0:59.839;152.5;Patrick HELLO;;GT1;GT4B;;;
56;0;9;2:55.936;0;;57.307;0;58.430;0;1:00.199;0;118.5;37:09.337;17:07:09.337;0:57.307;0:58.430;1:00.199;154.7;Patrick HELLO;;GT1;GT4B;;;
56;0;10;2:53.942;0;;56.314;0;57.818;2;59.810;0;119.9;40:03.279;17:10:03.279;0:56.314;0:57.818;0:59.810;154.0;Patrick HELLO;;GT1;GT4B;;;
58;0;1;3:02.476;0;;1:23.747;0;50.183;0;48.546;0;114.3;3:02.476;16:33:02.476;1:23.747;0:50.183;0:48.546;109.7;Remo LIPS;0:00:32.283;GT5;GTS12;;;
58;0;2;2:26.895;0;;43.998;0;51.523;0;51.374;0;142.0;5:29.371;16:35:29.371;0:43.998;0:51.523;0:51.374;178.8;Remo LIPS;;GT5;GTS12;;;
58;0;3;2:16.631;0;;42.205;2;46.707;0;47.719;0;152.6;7:46.002;16:37:46.002;0:42.205;0:46.707;0:47.719;200.6;Remo LIPS;;GT5;GTS12;;;
58;0;4;2:18.451;0;;43.743;0;46.837;0;47.871;0;150.6;10:04.453;16:40:04.453;0:43.743;0:46.837;0:47.871;183.3;Remo LIPS;;GT5;GTS12;;;
58;0;5;2:16.527;0;;42.236;0;46.636;0;47.655;0;152.8;12:20.980;16:42:20.980;0:42.236;0:46.636;0:47.655;187.1;Remo LIPS;;GT5;GTS12;;;
58;0;6;2:34.990;0;B;42.478;0;48.658;0;1:03.854;0;134.6;14:55.970;16:44:55.970;0:42.478;0:48.658;1:03.854;189.4;Remo LIPS;;GT5;GTS12;;;
58;0;7;3:46.326;0;;2:07.785;0;48.273;0;50.268;0;92.1;18:42.296;16:48:42.296;2:07.785;0:48.273;0:50.268;154.4;Remo LIPS;0:01:30.123;GT5;GTS12;;;
58;0;8;2:16.010;0;;42.216;0;46.501;2;47.293;0;153.3;20:58.306;16:50:58.306;0:42.216;0:46.501;0:47.293;193.8;Remo LIPS;;GT5;GTS12;;;
58;0;9;2:16.338;0;;42.335;0;46.567;0;47.436;0;153.0;23:14.644;16:53:14.644;0:42.335;0:46.567;0:47.436;190.1;Remo LIPS;;GT5;GTS12;;;
58;0;10;2:32.676;0;;44.120;0;55.256;0;53.300;0;136.6;25:47.320;16:55:47.320;0:44.120;0:55.256;0:53.300;194.8;Remo LIPS;;GT5;GTS12;;;
58;0;11;2:15.891;2;;42.260;0;46.622;0;47.009;2;153.5;28:03.211;16:58:03.211;0:42.260;0:46.622;0:47.009;192.1;Remo LIPS;;GT5;GTS12;;;
58;0;12;2:45.042;0;B;49.382;0;52.060;0;1:03.600;0;126.4;30:48.253;17:00:48.253;0:49.382;0:52.060;1:03.600;145.3;Remo LIPS;;GT5;GTS12;;;
59;0;1;3:43.615;0;;2:00.809;0;51.646;0;51.160;0;93.3;3:43.615;16:33:43.615;2:00.809;0:51.646;0:51.160;145.3;David HUXLEY;0:01:13.440;GT2;GTS11;;;
59;0;2;2:26.694;0;;45.924;0;50.790;0;49.980;0;142.2;6:10.309;16:36:10.309;0:45.924;0:50.790;0:49.980;182.4;David HUXLEY;;GT2;GTS11;;;
59;0;3;2:24.782;0;;46.126;0;48.673;2;49.983;0;144.0;8:35.091;16:38:35.091;0:46.126;0:48.673;0:49.983;183.3;David HUXLEY;;GT2;GTS11;;;
59;0;4;2:24.391;0;;45.472;2;49.107;0;49.812;0;144.4;10:59.482;16:40:59.482;0:45.472;0:49.107;0:49.812;193.5;David HUXLEY;;GT2;GTS11;;;
59;0;5;2:24.241;2;;45.828;0;48.704;0;49.709;2;144.6;13:23.723;16:43:23.723;0:45.828;0:48.704;0:49.709;189.1;David HUXLEY;;GT2;GTS11;;;
59;0;6;2:37.453;0;B;47.625;0;49.403;0;1:00.425;0;132.5;16:01.176;16:46:01.176;0:47.625;0:49.403;1:00.425;169.3;David HUXLEY;;GT2;GTS11;;;
59;0;7;6:50.505;0;;5:01.770;0;53.486;0;55.249;0;50.8;22:51.681;16:52:51.681;5:01.770;0:53.486;0:55.249;136.8;David HUXLEY;0:04:19.221;GT2;GTS11;;;
59;0;8;2:35.118;0;;48.402;0;52.748;0;53.968;0;134.4;25:26.799;16:55:26.799;0:48.402;0:52.748;0:53.968;163.0;David HUXLEY;;GT2;GTS11;;;
59;0;9;2:35.191;0;;47.512;0;54.528;0;53.151;0;134.4;28:01.990;16:58:01.990;0:47.512;0:54.528;0:53.151;171.8;David HUXLEY;;GT2;GTS11;;;
59;0;10;2:34.557;0;;48.366;0;52.533;0;53.658;0;134.9;30:36.547;17:00:36.547;0:48.366;0:52.533;0:53.658;154.0;David HUXLEY;;GT2;GTS11;;;
59;0;11;2:32.450;0;;47.923;0;52.166;0;52.361;0;136.8;33:08.997;17:03:08.997;0:47.923;0:52.166;0:52.361;162.3;David HUXLEY;;GT2;GTS11;;;
59;0;12;2:32.005;0;;47.529;0;52.104;0;52.372;0;137.2;35:41.002;17:05:41.002;0:47.529;0:52.104;0:52.372;161.5;David HUXLEY;;GT2;GTS11;;;
59;0;13;2:32.123;0;;47.628;0;51.988;0;52.507;0;137.1;38:13.125;17:08:13.125;0:47.628;0:51.988;0:52.507;157.6;David HUXLEY;;GT2;GTS11;;;
59;0;14;2:31.298;0;;47.435;0;51.509;0;52.354;0;137.8;40:44.423;17:10:44.423;0:47.435;0:51.509;0:52.354;164.0;David HUXLEY;;GT2;GTS11;;;
61;0;1;3:05.164;0;;1:17.197;0;53.817;0;54.150;0;112.6;3:05.164;16:33:05.164;1:17.197;0:53.817;0:54.150;130.8;Bertrand PENLAE;0:00:24.859;GT2;GTS11;;;
61;0;2;2:33.367;0;;47.275;0;51.655;0;54.437;0;136.0;5:38.531;16:35:38.531;0:47.275;0:51.655;0:54.437;207.5;Bertrand PENLAE;;GT2;GTS11;;;
61;0;3;2:32.619;0;;48.415;0;51.608;0;52.596;0;136.6;8:11.150;16:38:11.150;0:48.415;0:51.608;0:52.596;160.4;Bertrand PENLAE;;GT2;GTS11;;;
61;0;4;2:31.048;0;;48.052;0;51.113;0;51.883;0;138.1;10:42.198;16:40:42.198;0:48.052;0:51.113;0:51.883;182.4;Bertrand PENLAE;;GT2;GTS11;;;
61;0;5;2:31.710;0;;47.358;0;51.231;0;53.121;0;137.5;13:13.908;16:43:13.908;0:47.358;0:51.231;0:53.121;200.6;Bertrand PENLAE;;GT2;GTS11;;;
61;0;6;2:29.845;0;;47.568;0;50.376;0;51.901;0;139.2;15:43.753;16:45:43.753;0:47.568;0:50.376;0:51.901;185.8;Bertrand PENLAE;;GT2;GTS11;;;
61;0;7;2:29.609;2;;47.424;0;50.325;2;51.860;2;139.4;18:13.362;16:48:13.362;0:47.424;0:50.325;0:51.860;187.8;Bertrand PENLAE;;GT2;GTS11;;;
61;0;8;2:44.745;0;B;47.736;0;52.499;0;1:04.510;0;126.6;20:58.107;16:50:58.107;0:47.736;0:52.499;1:04.510;188.7;Bertrand PENLAE;;GT2;GTS11;;;
61;0;9;4:21.130;0;;2:34.183;0;52.915;0;54.032;0;79.9;25:19.237;16:55:19.237;2:34.183;0:52.915;0:54.032;133.2;Bertrand PENLAE;0:01:51.236;GT2;GTS11;;;
61;0;10;2:33.066;0;;47.993;0;51.752;0;53.321;0;136.2;27:52.303;16:57:52.303;0:47.993;0:51.752;0:53.321;170.9;Bertrand PENLAE;;GT2;GTS11;;;
61;0;11;2:34.332;0;;48.873;0;52.295;0;53.164;0;135.1;30:26.635;17:00:26.635;0:48.873;0:52.295;0:53.164;164.2;Bertrand PENLAE;;GT2;GTS11;;;
61;0;12;2:32.589;0;;47.674;0;51.763;0;53.152;0;136.7;32:59.224;17:02:59.224;0:47.674;0:51.763;0:53.152;180.3;Bertrand PENLAE;;GT2;GTS11;;;
61;0;13;2:32.968;0;;47.621;0;52.449;0;52.898;0;136.3;35:32.192;17:05:32.192;0:47.621;0:52.449;0:52.898;186.2;Bertrand PENLAE;;GT2;GTS11;;;
61;0;14;2:32.669;0;;47.124;2;51.157;0;54.388;0;136.6;38:04.861;17:08:04.861;0:47.124;0:51.157;0:54.388;203.2;Bertrand PENLAE;;GT2;GTS11;;;
61;0;15;2:33.146;0;;47.791;0;51.673;0;53.682;0;136.2;40:38.007;17:10:38.007;0:47.791;0:51.673;0:53.682;199.1;Bertrand PENLAE;;GT2;GTS11;;;
64;0;1;3:24.310;0;;1:41.353;0;50.466;0;52.491;0;102.1;3:24.310;16:33:24.310;1:41.353;0:50.466;0:52.491;121.9;Andrew SMITH;0:00:51.923;GT2;GTS11;;;
64;0;2;2:27.472;0;;47.857;0;49.259;0;50.356;0;141.4;5:51.782;16:35:51.782;0:47.857;0:49.259;0:50.356;172.3;Andrew SMITH;;GT2;GTS11;;;
64;0;3;2:26.750;0;;46.749;0;49.271;0;50.730;0;142.1;8:18.532;16:38:18.532;0:46.749;0:49.271;0:50.730;203.2;Andrew SMITH;;GT2;GTS11;;;
64;0;4;2:25.636;0;;46.511;0;49.090;0;50.035;0;143.2;10:44.168;16:40:44.168;0:46.511;0:49.090;0:50.035;202.1;Andrew SMITH;;GT2;GTS11;;;
