﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
233;1;52;1:43.443;0;;26.481;0;35.196;0;41.766;0;132.3;1:32:15.172;18:59:42.576;0:26.481;0:35.196;0:41.766;;Jon MINSHAW;;GT4;;;;
233;1;53;2:53.811;0;;35.824;0;59.896;0;1:18.091;0;78.7;1:35:08.983;19:02:36.387;0:35.824;0:59.896;1:18.091;81.9;Jon MINSHAW;;GT4;;;;
233;1;54;2:43.897;0;;48.933;0;54.387;0;1:00.577;0;83.5;1:37:52.880;19:05:20.284;0:48.933;0:54.387;1:00.577;;Jon MINSHAW;;GT4;;;;
233;1;55;2:55.762;0;;47.088;0;55.710;0;1:12.964;0;77.9;1:40:48.642;19:08:16.046;0:47.088;0:55.710;1:12.964;;Jon MINSHAW;;GT4;;;;
233;1;56;2:39.909;0;;46.052;0;1:04.151;0;49.706;0;85.6;1:43:28.551;19:10:55.955;0:46.052;1:04.151;0:49.706;233.8;Jon MINSHAW;;GT4;;;;
233;1;57;2:11.664;0;;39.026;0;51.697;0;40.941;0;103.9;1:45:40.215;19:13:07.619;0:39.026;0:51.697;0:40.941;233.3;Jon MINSHAW;;GT4;;;;
233;1;58;1:33.039;3;;26.198;0;34.228;0;32.613;3;147.1;1:47:13.254;19:14:40.658;0:26.198;0:34.228;0:32.613;237.9;Jon MINSHAW;;GT4;;;;
233;1;59;1:33.939;0;;26.268;0;34.837;0;32.834;0;145.7;1:48:47.193;19:16:14.597;0:26.268;0:34.837;0:32.834;237.9;Jon MINSHAW;;GT4;;;;
233;1;60;1:34.017;0;;26.200;0;34.650;0;33.167;0;145.5;1:50:21.210;19:17:48.614;0:26.200;0:34.650;0:33.167;240.0;Jon MINSHAW;;GT4;;;;
233;1;61;1:35.078;0;;26.180;0;35.005;0;33.893;0;143.9;1:51:56.288;19:19:23.692;0:26.180;0:35.005;0:33.893;240.0;Jon MINSHAW;;GT4;;;;
233;1;62;1:34.737;0;;27.003;0;34.485;0;33.249;0;144.4;1:53:31.025;19:20:58.429;0:27.003;0:34.485;0:33.249;239.5;Jon MINSHAW;;GT4;;;;
233;1;63;1:34.363;0;;26.121;0;34.832;0;33.410;0;145.0;1:55:05.388;19:22:32.792;0:26.121;0:34.832;0:33.410;240.0;Jon MINSHAW;;GT4;;;;
233;1;64;1:42.768;0;;29.139;0;38.548;0;35.081;0;133.2;1:56:48.156;19:24:15.560;0:29.139;0:38.548;0:35.081;;Jon MINSHAW;;GT4;;;;
233;1;65;1:36.008;0;;27.606;0;34.958;0;33.444;0;142.5;1:58:24.164;19:25:51.568;0:27.606;0:34.958;0:33.444;236.8;Jon MINSHAW;;GT4;;;;
233;1;66;1:35.414;0;;26.315;0;35.593;0;33.506;0;143.4;1:59:59.578;19:27:26.982;0:26.315;0:35.593;0:33.506;236.8;Jon MINSHAW;;GT4;;;;
233;1;67;1:34.701;0;;26.262;0;34.626;0;33.813;0;144.5;2:01:34.279;19:29:01.683;0:26.262;0:34.626;0:33.813;236.3;Jon MINSHAW;;GT4;;;;
24;1;1;2:08.215;0;;45.403;0;41.931;0;40.881;0;106.7;2:08.215;17:29:35.619;0:45.403;0:41.931;0:40.881;178.8;Marc JULLY;;GT2;Pre63-GT;;;
24;1;2;1:56.388;0;;34.057;0;41.479;0;40.852;0;117.6;4:04.603;17:31:32.007;0:34.057;0:41.479;0:40.852;179.4;Marc JULLY;;GT2;Pre63-GT;;;
24;1;3;1:52.957;0;;31.682;0;40.378;0;40.897;0;121.1;5:57.560;17:33:24.964;0:31.682;0:40.378;0:40.897;180.0;Marc JULLY;;GT2;Pre63-GT;;;
24;1;4;1:51.291;0;;30.864;0;39.862;0;40.565;0;123.0;7:48.851;17:35:16.255;0:30.864;0:39.862;0:40.565;180.0;Marc JULLY;;GT2;Pre63-GT;;;
24;1;5;1:52.865;0;;31.764;0;40.174;0;40.927;0;121.2;9:41.716;17:37:09.120;0:31.764;0:40.174;0:40.927;179.1;Marc JULLY;;GT2;Pre63-GT;;;
24;1;6;1:54.189;0;;31.840;0;41.059;0;41.290;0;119.8;11:35.905;17:39:03.309;0:31.840;0:41.059;0:41.290;181.5;Marc JULLY;;GT2;Pre63-GT;;;
24;1;7;2:03.292;0;;33.796;0;43.931;0;45.565;0;111.0;13:39.197;17:41:06.601;0:33.796;0:43.931;0:45.565;142.3;Marc JULLY;;GT2;Pre63-GT;;;
24;1;8;2:35.062;0;;37.360;0;42.418;0;1:15.284;0;88.2;16:14.259;17:43:41.663;0:37.360;0:42.418;1:15.284;103.1;Marc JULLY;;GT2;Pre63-GT;;;
24;1;9;2:39.431;0;;59.937;0;54.901;0;44.593;0;85.8;18:53.690;17:46:21.094;0:59.937;0:54.901;0:44.593;179.7;Marc JULLY;;GT2;Pre63-GT;;;
24;1;10;1:52.827;0;;32.081;0;40.211;0;40.535;0;121.3;20:46.517;17:48:13.921;0:32.081;0:40.211;0:40.535;182.1;Marc JULLY;;GT2;Pre63-GT;;;
24;1;11;1:52.626;0;;30.752;0;40.406;0;41.468;0;121.5;22:39.143;17:50:06.547;0:30.752;0:40.406;0:41.468;180.6;Marc JULLY;;GT2;Pre63-GT;;;
24;1;12;1:52.844;0;;31.293;0;40.767;0;40.784;0;121.3;24:31.987;17:51:59.391;0:31.293;0:40.767;0:40.784;178.2;Marc JULLY;;GT2;Pre63-GT;;;
24;1;13;1:52.707;0;;31.231;0;40.551;0;40.925;0;121.4;26:24.694;17:53:52.098;0:31.231;0:40.551;0:40.925;180.9;Marc JULLY;;GT2;Pre63-GT;;;
24;1;14;1:52.782;0;;31.942;0;40.457;0;40.383;0;121.3;28:17.476;17:55:44.880;0:31.942;0:40.457;0:40.383;180.3;Marc JULLY;;GT2;Pre63-GT;;;
24;1;15;1:52.186;0;;31.511;0;40.240;0;40.435;0;122.0;30:09.662;17:57:37.066;0:31.511;0:40.240;0:40.435;180.6;Marc JULLY;;GT2;Pre63-GT;;;
24;1;16;1:50.909;2;;31.128;0;39.516;2;40.265;2;123.4;32:00.571;17:59:27.975;0:31.128;0:39.516;0:40.265;180.3;Marc JULLY;;GT2;Pre63-GT;;;
24;1;17;1:52.613;0;;31.918;0;40.373;0;40.322;0;121.5;33:53.184;18:01:20.588;0:31.918;0:40.373;0:40.322;180.0;Marc JULLY;;GT2;Pre63-GT;;;
24;1;18;1:52.962;0;;30.701;0;41.761;0;40.500;0;121.1;35:46.146;18:03:13.550;0:30.701;0:41.761;0:40.500;180.0;Marc JULLY;;GT2;Pre63-GT;;;
24;1;19;1:51.344;0;;30.787;0;39.700;0;40.857;0;122.9;37:37.490;18:05:04.894;0:30.787;0:39.700;0:40.857;177.0;Marc JULLY;;GT2;Pre63-GT;;;
24;1;20;1:54.607;0;;32.442;0;40.310;0;41.855;0;119.4;39:32.097;18:06:59.501;0:32.442;0:40.310;0:41.855;178.8;Marc JULLY;;GT2;Pre63-GT;;;
24;1;21;1:52.263;0;;31.294;0;39.766;0;41.203;0;121.9;41:24.360;18:08:51.764;0:31.294;0:39.766;0:41.203;178.2;Marc JULLY;;GT2;Pre63-GT;;;
24;1;22;1:52.331;0;;30.962;0;40.436;0;40.933;0;121.8;43:16.691;18:10:44.095;0:30.962;0:40.436;0:40.933;179.7;Marc JULLY;;GT2;Pre63-GT;;;
24;1;23;1:53.801;0;;30.749;0;41.669;0;41.383;0;120.2;45:10.492;18:12:37.896;0:30.749;0:41.669;0:41.383;178.8;Marc JULLY;;GT2;Pre63-GT;;;
24;1;24;2:02.241;0;;31.790;0;48.640;0;41.811;0;111.9;47:12.733;18:14:40.137;0:31.790;0:48.640;0:41.811;179.7;Marc JULLY;;GT2;Pre63-GT;;;
24;1;25;1:51.633;0;;30.556;2;40.075;0;41.002;0;122.6;49:04.366;18:16:31.770;0:30.556;0:40.075;0:41.002;178.8;Marc JULLY;;GT2;Pre63-GT;;;
24;1;26;1:53.323;0;;32.274;0;39.985;0;41.064;0;120.7;50:57.689;18:18:25.093;0:32.274;0:39.985;0:41.064;179.1;Marc JULLY;;GT2;Pre63-GT;;;
24;1;27;1:53.836;0;;31.509;0;41.387;0;40.940;0;120.2;52:51.525;18:20:18.929;0:31.509;0:41.387;0:40.940;178.5;Marc JULLY;;GT2;Pre63-GT;;;
24;1;28;7:13.068;0;B;31.406;0;40.292;0;6:01.370;0;31.6;1:00:04.593;18:27:31.997;0:31.406;0:40.292;6:01.370;;Marc JULLY;;GT2;Pre63-GT;;;
24;1;29;2:17.426;0;;47.250;0;45.073;0;45.103;0;99.6;1:02:22.019;18:29:49.423;0:47.250;0:45.073;0:45.103;168.5;Marc JULLY;0:05:24.877;GT2;Pre63-GT;;;
24;1;30;2:02.608;0;;34.358;0;43.395;0;44.855;0;111.6;1:04:24.627;18:31:52.031;0:34.358;0:43.395;0:44.855;173.1;Marc JULLY;;GT2;Pre63-GT;;;
24;1;31;2:00.964;0;;33.741;0;42.794;0;44.429;0;113.1;1:06:25.591;18:33:52.995;0:33.741;0:42.794;0:44.429;171.4;Marc JULLY;;GT2;Pre63-GT;;;
24;1;32;1:59.082;0;;33.375;0;42.459;0;43.248;0;114.9;1:08:24.673;18:35:52.077;0:33.375;0:42.459;0:43.248;173.1;Marc JULLY;;GT2;Pre63-GT;;;
24;1;33;2:01.644;0;;34.502;0;43.084;0;44.058;0;112.5;1:10:26.317;18:37:53.721;0:34.502;0:43.084;0:44.058;167.2;Marc JULLY;;GT2;Pre63-GT;;;
24;1;34;2:01.493;0;;34.127;0;42.730;0;44.636;0;112.6;1:12:27.810;18:39:55.214;0:34.127;0:42.730;0:44.636;169.0;Marc JULLY;;GT2;Pre63-GT;;;
24;1;35;2:01.860;0;;35.260;0;42.208;0;44.392;0;112.3;1:14:29.670;18:41:57.074;0:35.260;0:42.208;0:44.392;138.1;Marc JULLY;;GT2;Pre63-GT;;;
24;1;36;2:05.082;0;;38.611;0;42.119;0;44.352;0;109.4;1:16:34.752;18:44:02.156;0:38.611;0:42.119;0:44.352;173.1;Marc JULLY;;GT2;Pre63-GT;;;
24;1;37;2:02.215;0;;35.197;0;43.203;0;43.815;0;112.0;1:18:36.967;18:46:04.371;0:35.197;0:43.203;0:43.815;173.6;Marc JULLY;;GT2;Pre63-GT;;;
24;1;38;2:00.548;0;;34.664;0;42.280;0;43.604;0;113.5;1:20:37.515;18:48:04.919;0:34.664;0:42.280;0:43.604;173.1;Marc JULLY;;GT2;Pre63-GT;;;
24;1;39;2:01.075;0;;34.364;0;42.757;0;43.954;0;113.0;1:22:38.590;18:50:05.994;0:34.364;0:42.757;0:43.954;172.8;Marc JULLY;;GT2;Pre63-GT;;;
24;1;40;2:01.346;0;;32.996;0;44.272;0;44.078;0;112.8;1:24:39.936;18:52:07.340;0:32.996;0:44.272;0:44.078;170.9;Marc JULLY;;GT2;Pre63-GT;;;
24;1;41;2:02.108;0;;34.239;0;43.821;0;44.048;0;112.1;1:26:42.044;18:54:09.448;0:34.239;0:43.821;0:44.048;173.4;Marc JULLY;;GT2;Pre63-GT;;;
24;1;42;2:03.601;0;;35.014;0;43.338;0;45.249;0;110.7;1:28:45.645;18:56:13.049;0:35.014;0:43.338;0:45.249;170.6;Marc JULLY;;GT2;Pre63-GT;;;
24;1;43;2:04.834;0;;35.856;0;44.218;0;44.760;0;109.6;1:30:50.479;18:58:17.883;0:35.856;0:44.218;0:44.760;172.5;Marc JULLY;;GT2;Pre63-GT;;;
24;1;44;2:02.500;0;;35.717;0;42.415;0;44.368;0;111.7;1:32:52.979;19:00:20.383;0:35.717;0:42.415;0:44.368;170.6;Marc JULLY;;GT2;Pre63-GT;;;
24;1;45;2:37.525;0;;34.006;0;43.078;0;1:20.441;0;86.9;1:35:30.504;19:02:57.908;0:34.006;0:43.078;1:20.441;80.3;Marc JULLY;;GT2;Pre63-GT;;;
24;1;46;2:39.100;0;;42.493;0;56.828;0;59.779;0;86.0;1:38:09.604;19:05:37.008;0:42.493;0:56.828;0:59.779;95.2;Marc JULLY;;GT2;Pre63-GT;;;
24;1;47;2:58.577;0;;44.606;0;57.236;0;1:16.735;0;76.6;1:41:08.181;19:08:35.585;0:44.606;0:57.236;1:16.735;72.1;Marc JULLY;;GT2;Pre63-GT;;;
24;1;48;2:42.278;0;;42.418;0;1:12.531;0;47.329;0;84.3;1:43:50.459;19:11:17.863;0:42.418;1:12.531;0:47.329;139.7;Marc JULLY;;GT2;Pre63-GT;;;
24;1;49;2:12.470;0;;36.043;0;50.853;0;45.574;0;103.3;1:46:02.929;19:13:30.333;0:36.043;0:50.853;0:45.574;174.5;Marc JULLY;;GT2;Pre63-GT;;;
24;1;50;2:02.088;0;;34.700;0;41.653;0;45.735;0;112.1;1:48:05.017;19:15:32.421;0:34.700;0:41.653;0:45.735;169.8;Marc JULLY;;GT2;Pre63-GT;;;
24;1;51;2:03.824;0;;36.693;0;42.627;0;44.504;0;110.5;1:50:08.841;19:17:36.245;0:36.693;0:42.627;0:44.504;168.2;Marc JULLY;;GT2;Pre63-GT;;;
24;1;52;1:59.722;0;;33.265;0;43.171;0;43.286;0;114.3;1:52:08.563;19:19:35.967;0:33.265;0:43.171;0:43.286;171.7;Marc JULLY;;GT2;Pre63-GT;;;
24;1;53;1:59.432;0;;33.260;0;42.382;0;43.790;0;114.6;1:54:07.995;19:21:35.399;0:33.260;0:42.382;0:43.790;166.4;Marc JULLY;;GT2;Pre63-GT;;;
24;1;54;2:02.930;0;;33.479;0;43.055;0;46.396;0;111.3;1:56:10.925;19:23:38.329;0:33.479;0:43.055;0:46.396;171.2;Marc JULLY;;GT2;Pre63-GT;;;
24;1;55;2:01.021;0;;35.157;0;42.032;0;43.832;0;113.1;1:58:11.946;19:25:39.350;0:35.157;0:42.032;0:43.832;172.0;Marc JULLY;;GT2;Pre63-GT;;;
24;1;56;1:58.617;0;;32.972;0;42.421;0;43.224;0;115.4;2:00:10.563;19:27:37.967;0:32.972;0:42.421;0:43.224;171.2;Marc JULLY;;GT2;Pre63-GT;;;
24;1;57;2:00.209;0;;33.721;0;42.362;0;44.126;0;113.8;2:02:10.772;19:29:38.176;0:33.721;0:42.362;0:44.126;170.6;Marc JULLY;;GT2;Pre63-GT;;;
25;1;1;1:47.869;0;;36.208;0;36.221;0;35.440;0;126.9;1:47.869;17:29:15.273;0:36.208;0:36.221;0:35.440;202.2;Sandy WATSON;;SP2;;;;
25;1;2;1:38.067;0;;27.015;0;35.599;0;35.453;0;139.5;3:25.936;17:30:53.340;0:27.015;0:35.599;0:35.453;203.0;Sandy WATSON;;SP2;;;;
25;1;3;1:37.307;0;;26.633;0;35.342;0;35.332;0;140.6;5:03.243;17:32:30.647;0:26.633;0:35.342;0:35.332;203.0;Sandy WATSON;;SP2;;;;
25;1;4;1:38.393;0;;26.890;0;36.055;0;35.448;0;139.1;6:41.636;17:34:09.040;0:26.890;0:36.055;0:35.448;203.8;Sandy WATSON;;SP2;;;;
25;1;5;1:38.237;0;;26.838;0;35.692;0;35.707;0;139.3;8:19.873;17:35:47.277;0:26.838;0:35.692;0:35.707;201.9;Sandy WATSON;;SP2;;;;
25;1;6;1:38.807;0;;27.247;0;35.786;0;35.774;0;138.5;9:58.680;17:37:26.084;0:27.247;0:35.786;0:35.774;203.0;Sandy WATSON;;SP2;;;;
25;1;7;1:37.538;0;;26.796;0;35.690;0;35.052;0;140.3;11:36.218;17:39:03.622;0:26.796;0:35.690;0:35.052;204.5;Sandy WATSON;;SP2;;;;
25;1;8;2:01.839;0;;31.912;0;44.150;0;45.777;0;112.3;13:38.057;17:41:05.461;0:31.912;0:44.150;0:45.777;134.2;Sandy WATSON;;SP2;;;;
25;1;9;2:33.054;0;;36.655;0;42.066;0;1:14.333;0;89.4;16:11.111;17:43:38.515;0:36.655;0:42.066;1:14.333;98.8;Sandy WATSON;;SP2;;;;
25;1;10;2:40.645;0;;1:00.774;0;55.136;0;44.735;0;85.2;18:51.756;17:46:19.160;1:00.774;0:55.136;0:44.735;192.2;Sandy WATSON;;SP2;;;;
25;1;11;1:39.118;0;;27.681;0;35.948;0;35.489;0;138.1;20:30.874;17:47:58.278;0:27.681;0:35.948;0:35.489;205.7;Sandy WATSON;;SP2;;;;
25;1;12;1:38.977;0;;27.654;0;35.862;0;35.461;0;138.3;22:09.851;17:49:37.255;0:27.654;0:35.862;0:35.461;205.3;Sandy WATSON;;SP2;;;;
25;1;13;1:39.775;0;;28.585;0;35.523;0;35.667;0;137.1;23:49.626;17:51:17.030;0:28.585;0:35.523;0:35.667;203.8;Sandy WATSON;;SP2;;;;
25;1;14;1:37.678;0;;26.730;0;35.831;0;35.117;0;140.1;25:27.304;17:52:54.708;0:26.730;0:35.831;0:35.117;202.6;Sandy WATSON;;SP2;;;;
25;1;15;1:38.382;0;;26.721;0;35.794;0;35.867;0;139.1;27:05.686;17:54:33.090;0:26.721;0:35.794;0:35.867;202.2;Sandy WATSON;;SP2;;;;
25;1;16;1:37.427;0;;26.716;0;35.401;0;35.310;0;140.4;28:43.113;17:56:10.517;0:26.716;0:35.401;0:35.310;203.4;Sandy WATSON;;SP2;;;;
25;1;17;1:37.157;0;;26.393;2;35.128;0;35.636;0;140.8;30:20.270;17:57:47.674;0:26.393;0:35.128;0:35.636;203.0;Sandy WATSON;;SP2;;;;
25;1;18;1:38.789;0;;27.572;0;35.746;0;35.471;0;138.5;31:59.059;17:59:26.463;0:27.572;0:35.746;0:35.471;203.8;Sandy WATSON;;SP2;;;;
25;1;19;1:37.138;0;;27.115;0;35.199;0;34.824;2;140.9;33:36.197;18:01:03.601;0:27.115;0:35.199;0:34.824;204.9;Sandy WATSON;;SP2;;;;
25;1;20;1:39.053;0;;26.419;0;36.587;0;36.047;0;138.1;35:15.250;18:02:42.654;0:26.419;0:36.587;0:36.047;201.9;Sandy WATSON;;SP2;;;;
25;1;21;1:39.533;0;;26.966;0;36.196;0;36.371;0;137.5;36:54.783;18:04:22.187;0:26.966;0:36.196;0:36.371;203.8;Sandy WATSON;;SP2;;;;
25;1;22;1:39.842;0;;28.570;0;36.129;0;35.143;0;137.1;38:34.625;18:06:02.029;0:28.570;0:36.129;0:35.143;202.6;Sandy WATSON;;SP2;;;;
25;1;23;1:38.641;0;;27.195;0;35.774;0;35.672;0;138.7;40:13.266;18:07:40.670;0:27.195;0:35.774;0:35.672;204.9;Sandy WATSON;;SP2;;;;
25;1;24;1:38.718;0;;27.301;0;36.345;0;35.072;0;138.6;41:51.984;18:09:19.388;0:27.301;0:36.345;0:35.072;204.9;Sandy WATSON;;SP2;;;;
25;1;25;1:36.856;2;;26.981;0;35.032;2;34.843;0;141.3;43:28.840;18:10:56.244;0:26.981;0:35.032;0:34.843;204.2;Sandy WATSON;;SP2;;;;
25;1;26;1:40.558;0;;27.504;0;37.693;0;35.361;0;136.1;45:09.398;18:12:36.802;0:27.504;0:37.693;0:35.361;206.1;Sandy WATSON;;SP2;;;;
25;1;27;1:37.749;0;;26.764;0;35.218;0;35.767;0;140.0;46:47.147;18:14:14.551;0:26.764;0:35.218;0:35.767;204.9;Sandy WATSON;;SP2;;;;
25;1;28;1:37.633;0;;26.716;0;35.236;0;35.681;0;140.2;48:24.780;18:15:52.184;0:26.716;0:35.236;0:35.681;204.2;Sandy WATSON;;SP2;;;;
25;1;29;1:37.372;0;;26.714;0;35.376;0;35.282;0;140.5;50:02.152;18:17:29.556;0:26.714;0:35.376;0:35.282;202.6;Sandy WATSON;;SP2;;;;
25;1;30;1:38.472;0;;27.358;0;35.675;0;35.439;0;139.0;51:40.624;18:19:08.028;0:27.358;0:35.675;0:35.439;203.0;Sandy WATSON;;SP2;;;;
25;1;31;1:39.839;0;;28.311;0;35.642;0;35.886;0;137.1;53:20.463;18:20:47.867;0:28.311;0:35.642;0:35.886;202.2;Sandy WATSON;;SP2;;;;
25;1;32;1:39.122;0;;27.211;0;36.363;0;35.548;0;138.0;54:59.585;18:22:26.989;0:27.211;0:36.363;0:35.548;203.0;Sandy WATSON;;SP2;;;;
25;1;33;1:40.151;0;;29.012;0;35.739;0;35.400;0;136.6;56:39.736;18:24:07.140;0:29.012;0:35.739;0:35.400;203.8;Sandy WATSON;;SP2;;;;
25;1;34;1:38.250;0;;27.102;0;35.661;0;35.487;0;139.3;58:17.986;18:25:45.390;0:27.102;0:35.661;0:35.487;202.2;Sandy WATSON;;SP2;;;;
25;1;35;1:38.735;0;;27.600;0;35.623;0;35.512;0;138.6;59:56.721;18:27:24.125;0:27.600;0:35.623;0:35.512;201.5;Sandy WATSON;;SP2;;;;
25;1;36;1:37.731;0;;26.663;0;35.053;0;36.015;0;140.0;1:01:34.452;18:29:01.856;0:26.663;0:35.053;0:36.015;201.5;Sandy WATSON;;SP2;;;;
25;1;37;1:38.533;0;;27.676;0;35.509;0;35.348;0;138.9;1:03:12.985;18:30:40.389;0:27.676;0:35.509;0:35.348;201.5;Sandy WATSON;;SP2;;;;
25;1;38;1:38.952;0;;27.214;0;36.041;0;35.697;0;138.3;1:04:51.937;18:32:19.341;0:27.214;0:36.041;0:35.697;202.6;Sandy WATSON;;SP2;;;;
25;1;39;7:04.476;0;B;27.393;0;35.990;0;6:01.093;0;32.2;1:11:56.413;18:39:23.817;0:27.393;0:35.990;6:01.093;;Sandy WATSON;;SP2;;;;
25;1;40;2:13.607;0;;38.814;0;43.744;0;51.049;0;102.4;1:14:10.020;18:41:37.424;0:38.814;0:43.744;0:51.049;81.0;Sandy WATSON;0:05:26.718;SP2;;;;
25;1;41;2:16.065;0;;47.847;0;44.384;0;43.834;0;100.6;1:16:26.085;18:43:53.489;0:47.847;0:44.384;0:43.834;154.1;Sandy WATSON;;SP2;;;;
25;1;42;1:45.222;0;;31.291;0;37.157;0;36.774;0;130.0;1:18:11.307;18:45:38.711;0:31.291;0:37.157;0:36.774;202.2;Sandy WATSON;;SP2;;;;
25;1;43;1:43.377;0;;28.376;0;37.876;0;37.125;0;132.4;1:19:54.684;18:47:22.088;0:28.376;0:37.876;0:37.125;203.8;Sandy WATSON;;SP2;;;;
25;1;44;1:45.762;0;;29.649;0;38.244;0;37.869;0;129.4;1:21:40.446;18:49:07.850;0:29.649;0:38.244;0:37.869;202.6;Sandy WATSON;;SP2;;;;
25;1;45;1:44.419;0;;28.967;0;37.917;0;37.535;0;131.0;1:23:24.865;18:50:52.269;0:28.967;0:37.917;0:37.535;203.0;Sandy WATSON;;SP2;;;;
25;1;46;1:43.829;0;;28.782;0;37.976;0;37.071;0;131.8;1:25:08.694;18:52:36.098;0:28.782;0:37.976;0:37.071;203.0;Sandy WATSON;;SP2;;;;
25;1;47;1:43.155;0;;28.403;0;37.716;0;37.036;0;132.7;1:26:51.849;18:54:19.253;0:28.403;0:37.716;0:37.036;201.1;Sandy WATSON;;SP2;;;;
25;1;48;1:43.830;0;;28.849;0;37.718;0;37.263;0;131.8;1:28:35.679;18:56:03.083;0:28.849;0:37.718;0:37.263;200.4;Sandy WATSON;;SP2;;;;
25;1;49;1:42.885;0;;28.549;0;37.251;0;37.085;0;133.0;1:30:18.564;18:57:45.968;0:28.549;0:37.251;0:37.085;200.7;Sandy WATSON;;SP2;;;;
25;1;50;1:50.396;0;;29.388;0;39.320;0;41.688;0;124.0;1:32:08.960;18:59:36.364;0:29.388;0:39.320;0:41.688;165.9;Sandy WATSON;;SP2;;;;
25;1;51;1:53.707;0;;34.209;0;38.830;0;40.668;0;120.3;1:34:02.667;19:01:30.071;0:34.209;0:38.830;0:40.668;174.5;Sandy WATSON;;SP2;;;;
25;1;52;1:56.287;0;;32.292;0;41.147;0;42.848;0;117.7;1:35:58.954;19:03:26.358;0:32.292;0:41.147;0:42.848;100.7;Sandy WATSON;;SP2;;;;
25;1;53;2:45.056;0;;42.872;0;55.082;0;1:07.102;0;82.9;1:38:44.010;19:06:11.414;0:42.872;0:55.082;1:07.102;111.6;Sandy WATSON;;SP2;;;;
25;1;54;2:56.234;0;;35.722;0;56.624;0;1:23.888;0;77.6;1:41:40.244;19:09:07.648;0:35.722;0:56.624;1:23.888;86.3;Sandy WATSON;;SP2;;;;
25;1;55;2:37.357;0;;39.574;0;1:12.561;0;45.222;0;87.0;1:44:17.601;19:11:45.005;0:39.574;1:12.561;0:45.222;136.0;Sandy WATSON;;SP2;;;;
25;1;56;2:02.680;0;;33.941;0;46.442;0;42.297;0;111.5;1:46:20.281;19:13:47.685;0:33.941;0:46.442;0:42.297;181.2;Sandy WATSON;;SP2;;;;
25;1;57;1:49.090;0;;30.337;0;40.311;0;38.442;0;125.4;1:48:09.371;19:15:36.775;0:30.337;0:40.311;0:38.442;200.7;Sandy WATSON;;SP2;;;;
25;1;58;1:43.806;0;;29.093;0;38.139;0;36.574;0;131.8;1:49:53.177;19:17:20.581;0:29.093;0:38.139;0:36.574;202.2;Sandy WATSON;;SP2;;;;
25;1;59;1:45.171;0;;30.869;0;37.512;0;36.790;0;130.1;1:51:38.348;19:19:05.752;0:30.869;0:37.512;0:36.790;203.0;Sandy WATSON;;SP2;;;;
25;1;60;1:47.044;0;;28.407;0;40.213;0;38.424;0;127.8;1:53:25.392;19:20:52.796;0:28.407;0:40.213;0:38.424;201.9;Sandy WATSON;;SP2;;;;
25;1;61;1:44.018;0;;28.992;0;37.858;0;37.168;0;131.6;1:55:09.410;19:22:36.814;0:28.992;0:37.858;0:37.168;203.4;Sandy WATSON;;SP2;;;;
25;1;62;1:45.200;0;;30.003;0;37.244;0;37.953;0;130.1;1:56:54.610;19:24:22.014;0:30.003;0:37.244;0:37.953;169.8;Sandy WATSON;;SP2;;;;
25;1;63;1:46.216;0;;30.677;0;38.768;0;36.771;0;128.8;1:58:40.826;19:26:08.230;0:30.677;0:38.768;0:36.771;202.2;Sandy WATSON;;SP2;;;;
25;1;64;1:43.010;0;;29.480;0;37.388;0;36.142;0;132.8;2:00:23.836;19:27:51.240;0:29.480;0:37.388;0:36.142;203.8;Sandy WATSON;;SP2;;;;
25;1;65;1:43.490;0;;28.953;0;37.775;0;36.762;0;132.2;2:02:07.326;19:29:34.730;0:28.953;0:37.775;0:36.762;203.0;Sandy WATSON;;SP2;;;;
251;1;1;1:39.559;0;;30.896;0;34.789;0;33.874;2;137.4;1:39.559;17:29:06.963;0:30.896;0:34.789;0:33.874;231.8;Maxime GUENAT;;GT4;;;;
251;1;2;1:35.727;2;;27.314;0;34.502;2;33.911;0;142.9;3:15.286;17:30:42.690;0:27.314;0:34.502;0:33.911;232.3;Maxime GUENAT;;GT4;;;;
251;1;3;1:37.717;0;;27.221;0;35.079;0;35.417;0;140.0;4:53.003;17:32:20.407;0:27.221;0:35.079;0:35.417;230.8;Maxime GUENAT;;GT4;;;;
251;1;4;1:37.195;0;;27.747;0;35.380;0;34.068;0;140.8;6:30.198;17:33:57.602;0:27.747;0:35.380;0:34.068;234.8;Maxime GUENAT;;GT4;;;;
251;1;5;1:38.059;0;;27.779;0;35.373;0;34.907;0;139.5;8:08.257;17:35:35.661;0:27.779;0:35.373;0:34.907;232.8;Maxime GUENAT;;GT4;;;;
251;1;6;1:37.625;0;;27.672;0;35.628;0;34.325;0;140.2;9:45.882;17:37:13.286;0:27.672;0:35.628;0:34.325;234.3;Maxime GUENAT;;GT4;;;;
251;1;7;1:39.453;0;;28.092;0;36.704;0;34.657;0;137.6;11:25.335;17:38:52.739;0:28.092;0:36.704;0:34.657;235.3;Maxime GUENAT;;GT4;;;;
