﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
82;1;3;4:06.977;0;;39.728;0;1:30.107;0;1:57.142;0;198.6;12:34.956;13:10:12.310;0:39.728;1:30.107;1:57.142;278.0;Michel LECOURT;;C1a;C1;;;GF;39.728;90.107;117.142;
82;1;4;4:14.549;0;;40.194;0;1:30.739;0;2:03.616;0;192.7;16:49.505;13:14:26.859;0:40.194;1:30.739;2:03.616;277.3;Michel LECOURT;;C1a;C1;;;GF;40.194;90.739;123.616;
82;1;5;5:35.356;0;B;40.319;0;1:32.902;0;3:22.135;0;146.3;22:24.861;13:20:02.215;0:40.319;1:32.902;3:22.135;269.8;Michel LECOURT;;C1a;C1;;;GF;40.319;92.902;202.135;
82;1;6;6:36.879;0;;3:20.246;0;1:29.109;0;1:47.524;2;123.6;29:01.740;13:26:39.094;3:20.246;1:29.109;1:47.524;315.8;Michel LECOURT;0:02:55.348;C1a;C1;;;GF;200.246;89.109;107.524;
82;1;7;3:53.730;2;;37.478;0;1:27.903;2;1:48.349;0;209.9;32:55.470;13:30:32.824;0:37.478;1:27.903;1:48.349;320.4;Michel LECOURT;;C1a;C1;;;GF;37.478;87.903;108.349;
82;1;8;3:56.999;0;;37.840;0;1:29.428;0;1:49.731;0;207.0;36:52.469;13:34:29.823;0:37.840;1:29.428;1:49.731;321.4;Michel LECOURT;;C1a;C1;;;GF;37.840;89.428;109.731;
82;1;9;4:11.858;0;;37.712;0;1:45.654;0;1:48.492;0;194.8;41:04.327;13:38:41.681;0:37.712;1:45.654;1:48.492;73.4;Michel LECOURT;;C1a;C1;;;GF;37.712;105.654;108.492;
82;1;10;4:38.008;0;;37.231;2;1:43.840;0;2:16.937;0;176.4;45:42.335;13:43:19.689;0:37.231;1:43.840;2:16.937;108.9;Michel LECOURT;;C1a;C1;;;FF;37.231;103.840;136.937;
85;1;1;4:18.745;0;;49.341;0;1:34.653;0;1:54.751;0;187.6;4:18.745;13:01:56.099;0:49.341;1:34.653;1:54.751;272.5;Tony SINCLAIR;;C1a;C1;;;GF;49.341;94.653;114.751;
85;1;2;4:09.782;0;;41.136;0;1:32.178;0;1:56.468;0;196.4;8:28.527;13:06:05.881;0:41.136;1:32.178;1:56.468;297.7;Tony SINCLAIR;;C1a;C1;;;GF;41.136;92.178;116.468;
85;1;3;4:05.631;0;;39.428;0;1:30.563;0;1:55.640;0;199.7;12:34.158;13:10:11.512;0:39.428;1:30.563;1:55.640;300.2;Tony SINCLAIR;;C1a;C1;;;GF;39.428;90.563;115.640;
85;1;4;4:16.925;0;;42.708;0;1:29.569;0;2:04.648;0;190.9;16:51.083;13:14:28.437;0:42.708;1:29.569;2:04.648;280.2;Tony SINCLAIR;;C1a;C1;;;GF;42.708;89.569;124.648;
85;1;5;5:36.404;0;B;40.337;0;1:31.981;0;3:24.086;0;145.8;22:27.487;13:20:04.841;0:40.337;1:31.981;3:24.086;249.5;Tony SINCLAIR;;C1a;C1;;;GF;40.337;91.981;204.086;
85;1;6;6:41.760;0;;3:16.956;0;1:31.298;0;1:53.506;0;122.1;29:09.247;13:26:46.601;3:16.956;1:31.298;1:53.506;278.7;Tony SINCLAIR;0:02:47.828;C1a;C1;;;GF;196.956;91.298;113.506;
85;1;7;4:03.441;0;;38.828;0;1:29.480;2;1:55.133;0;201.5;33:12.688;13:30:50.042;0:38.828;1:29.480;1:55.133;302.7;Tony SINCLAIR;;C1a;C1;;;GF;38.828;89.480;115.133;
85;1;8;4:01.288;2;;38.235;2;1:30.554;0;1:52.499;2;203.3;37:13.976;13:34:51.330;0:38.235;1:30.554;1:52.499;273.8;Tony SINCLAIR;;C1a;C1;;;GF;38.235;90.554;112.499;
85;1;9;4:08.175;0;;38.569;0;1:34.754;0;1:54.852;0;197.7;41:22.151;13:38:59.505;0:38.569;1:34.754;1:54.852;219.8;Tony SINCLAIR;;C1a;C1;;;GF;38.569;94.754;114.852;
85;1;10;4:03.969;0;;39.284;0;1:30.577;0;1:54.108;0;201.1;45:26.120;13:43:03.474;0:39.284;1:30.577;1:54.108;290.6;Tony SINCLAIR;;C1a;C1;;;FF;39.284;90.577;114.108;
90;1;1;4:11.797;0;;47.577;0;1:29.875;0;1:54.345;0;192.7;4:11.797;13:01:49.151;0:47.577;1:29.875;1:54.345;283.8;Lars Erik NIELSEN;;C1a;C1;;;GF;47.577;89.875;114.345;
90;1;2;3:59.078;0;;40.622;0;1:29.133;0;1:49.323;2;205.2;8:10.875;13:05:48.229;0:40.622;1:29.133;1:49.323;279.4;Lars Erik NIELSEN;;C1a;C1;;;GF;40.622;89.133;109.323;
90;1;3;3:58.076;0;;38.116;0;1:28.295;0;1:51.665;0;206.0;12:08.951;13:09:46.305;0:38.116;1:28.295;1:51.665;319.5;Lars Erik NIELSEN;;C1a;C1;;;GF;38.116;88.295;111.665;
90;1;4;4:11.466;0;;38.040;0;1:27.759;2;2:05.667;0;195.1;16:20.417;13:13:57.771;0:38.040;1:27.759;2:05.667;325.2;Lars Erik NIELSEN;;C1a;C1;;;GF;38.040;87.759;125.667;
90;1;5;5:22.524;0;B;39.157;0;1:32.250;0;3:11.117;0;152.1;21:42.941;13:19:20.295;0:39.157;1:32.250;3:11.117;321.4;Lars Erik NIELSEN;;C1a;C1;;;GF;39.157;92.250;191.117;
90;1;6;6:23.811;0;;3:02.912;0;1:29.700;0;1:51.199;0;127.8;28:06.752;13:25:44.106;3:02.912;1:29.700;1:51.199;323.3;Lars Erik NIELSEN;0:02:33.871;C1a;C1;;;GF;182.912;89.700;111.199;
90;1;7;3:57.117;2;;37.214;2;1:28.857;0;1:51.046;0;206.9;32:03.869;13:29:41.223;0:37.214;1:28.857;1:51.046;321.4;Lars Erik NIELSEN;;C1a;C1;;;GF;37.214;88.857;111.046;
90;1;8;4:00.242;0;;37.986;0;1:29.683;0;1:52.573;0;204.2;36:04.111;13:33:41.465;0:37.986;1:29.683;1:52.573;321.4;Lars Erik NIELSEN;;C1a;C1;;;GF;37.986;89.683;112.573;
90;1;9;4:12.859;0;;38.975;0;1:33.518;0;2:00.366;0;194.0;40:16.970;13:37:54.324;0:38.975;1:33.518;2:00.366;255.3;Lars Erik NIELSEN;;C1a;C1;;;GF;38.975;93.518;120.366;
90;1;10;4:35.786;0;;41.740;0;1:46.806;0;2:07.240;0;177.9;44:52.756;13:42:30.110;0:41.740;1:46.806;2:07.240;234.5;Lars Erik NIELSEN;;C1a;C1;;;FF;41.740;106.806;127.240;
98;1;1;6:55.839;0;B;1:34.134;0;2:40.228;0;2:41.477;0;116.7;6:55.839;13:04:33.193;1:34.134;2:40.228;2:41.477;126.3;Patrick D'AUBREBY;;C1a;C1;;;GF;94.134;160.228;161.477;
98;1;2;38:12.043;0;;33:27.153;0;2:18.216;2;2:26.674;2;21.4;45:07.882;13:42:45.236;33:27.153;2:18.216;2:26.674;151.1;Patrick D'AUBREBY;0:32:49.267;C1a;C1;;;FF;2007.153;138.216;146.674;
