﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
63;1;11;2:46.651;2;;45.739;0;49.476;2;1:11.436;2;126.2;34:52.265;16:09:52.265;0:45.739;0:49.476;1:11.436;201.5;Roderick JACK;;GTS7B;Disc;;;
63;1;12;2:59.344;0;;45.666;2;49.496;0;1:24.182;0;117.3;37:51.609;16:12:51.609;0:45.666;0:49.496;1:24.182;201.5;Roderick JACK;;GTS7B;Disc;;;
65;1;1;3:40.312;0;;1:24.324;0;57.763;0;1:18.225;0;95.5;3:40.312;15:38:40.312;1:24.324;0:57.763;1:18.225;;Antonio CARRISI;0:00:35.219;GTS9;Disc;;;
65;1;2;3:04.916;0;;49.728;0;56.794;0;1:18.394;0;113.7;6:45.228;15:41:45.228;0:49.728;0:56.794;1:18.394;171.7;Antonio CARRISI;;GTS9;Disc;;;
65;1;3;3:04.260;0;;49.837;0;56.644;0;1:17.779;0;114.1;9:49.488;15:44:49.488;0:49.837;0:56.644;1:17.779;171.4;Antonio CARRISI;;GTS9;Disc;;;
65;1;4;3:03.965;0;;49.513;0;56.531;0;1:17.921;0;114.3;12:53.453;15:47:53.453;0:49.513;0:56.531;1:17.921;173.1;Antonio CARRISI;;GTS9;Disc;;;
65;1;5;3:03.763;0;;49.582;0;56.142;0;1:18.039;0;114.4;15:57.216;15:50:57.216;0:49.582;0:56.142;1:18.039;167.2;Antonio CARRISI;;GTS9;Disc;;;
65;1;6;5:47.000;0;B;50.344;0;55.282;0;4:01.374;0;60.6;21:44.216;15:56:44.216;0:50.344;0:55.282;4:01.374;162.7;Antonio CARRISI;;GTS9;Disc;;;
65;1;7;3:27.897;0;;1:14.953;0;56.516;0;1:16.428;0;101.2;25:12.113;16:00:12.113;1:14.953;0:56.516;1:16.428;;Antonio CARRISI;0:03:18.941;GTS9;Disc;;;
65;1;8;3:01.628;0;;50.097;0;55.486;0;1:16.045;0;115.8;28:13.741;16:03:13.741;0:50.097;0:55.486;1:16.045;172.2;Antonio CARRISI;;GTS9;Disc;;;
65;1;9;2:58.682;2;;49.080;2;54.409;2;1:15.193;2;117.7;31:12.423;16:06:12.423;0:49.080;0:54.409;1:15.193;170.6;Antonio CARRISI;;GTS9;Disc;;;
65;1;10;6:22.213;0;B;52.239;0;56.147;0;4:33.827;0;55.0;37:34.636;16:12:34.636;0:52.239;0:56.147;4:33.827;169.5;Antonio CARRISI;;GTS9;Disc;;;
67;1;1;3:43.595;0;;1:30.188;0;58.403;0;1:15.004;0;94.1;3:43.595;15:38:43.595;1:30.188;0:58.403;1:15.004;;Jean-Luc PAPAUX;0:00:38.352;GTS10;Disc;;;
67;1;2;2:55.745;0;;48.121;0;53.755;0;1:13.869;0;119.7;6:39.340;15:41:39.340;0:48.121;0:53.755;1:13.869;178.8;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;3;2:57.520;0;;48.193;0;53.724;0;1:15.603;0;118.5;9:36.860;15:44:36.860;0:48.193;0:53.724;1:15.603;182.4;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;4;2:56.667;0;;48.266;0;54.435;0;1:13.966;0;119.0;12:33.527;15:47:33.527;0:48.266;0:54.435;1:13.966;182.1;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;5;2:54.210;2;;48.026;2;53.081;2;1:13.103;2;120.7;15:27.737;15:50:27.737;0:48.026;0:53.081;1:13.103;179.7;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;6;6:14.548;0;B;50.298;0;57.387;0;4:26.863;0;56.2;21:42.285;15:56:42.285;0:50.298;0:57.387;4:26.863;160.0;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;7;3:31.592;0;;1:15.301;0;56.294;0;1:19.997;0;99.4;25:13.877;16:00:13.877;1:15.301;0:56.294;1:19.997;;Jean-Luc PAPAUX;0:03:47.005;GTS10;Disc;;;
67;1;8;3:06.270;0;;50.953;0;56.819;0;1:18.498;0;112.9;28:20.147;16:03:20.147;0:50.953;0:56.819;1:18.498;173.1;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;9;4:10.622;0;B;50.007;0;55.344;0;2:25.271;0;83.9;32:30.769;16:07:30.769;0:50.007;0:55.344;2:25.271;175.9;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;10;3:27.260;0;;1:12.709;0;56.538;0;1:18.013;0;101.5;35:58.029;16:10:58.029;1:12.709;0:56.538;1:18.013;;Jean-Luc PAPAUX;0:01:40.840;GTS10;Disc;;;
67;1;11;3:01.741;0;;49.644;0;54.749;0;1:17.348;0;115.7;38:59.770;16:13:59.770;0:49.644;0:54.749;1:17.348;177.0;Jean-Luc PAPAUX;;GTS10;Disc;;;
67;1;12;3:01.828;0;;49.108;0;55.372;0;1:17.348;0;115.7;42:01.598;16:17:01.598;0:49.108;0:55.372;1:17.348;182.4;Jean-Luc PAPAUX;;GTS10;Disc;;;
82;1;1;4:21.008;0;;1:40.259;0;1:11.090;0;1:29.659;0;80.6;4:21.008;15:39:21.008;1:40.259;1:11.090;1:29.659;;François FOUQUET-HATEVILAIN;0:00:43.519;GT3;Drum;;;
82;1;2;3:33.661;0;;56.853;0;1:09.098;0;1:27.710;0;98.4;7:54.669;15:42:54.669;0:56.853;1:09.098;1:27.710;131.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;3;3:29.594;0;;57.358;0;1:06.414;0;1:25.822;0;100.3;11:24.263;15:46:24.263;0:57.358;1:06.414;1:25.822;124.1;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;4;3:32.785;0;;56.207;0;1:08.750;0;1:27.828;0;98.8;14:57.048;15:49:57.048;0:56.207;1:08.750;1:27.828;135.3;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;5;3:28.121;0;;55.749;0;1:06.983;0;1:25.389;2;101.1;18:25.169;15:53:25.169;0:55.749;1:06.983;1:25.389;133.5;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;6;3:28.187;0;;54.594;0;1:05.954;0;1:27.639;0;101.0;21:53.356;15:56:53.356;0:54.594;1:05.954;1:27.639;135.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;7;3:32.722;0;;57.265;0;1:09.242;0;1:26.215;0;98.9;25:26.078;16:00:26.078;0:57.265;1:09.242;1:26.215;125.0;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;8;3:26.198;2;;54.646;0;1:05.594;0;1:25.958;0;102.0;28:52.276;16:03:52.276;0:54.646;1:05.594;1:25.958;133.2;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;9;3:29.665;0;;56.575;0;1:07.397;0;1:25.693;0;100.3;32:21.941;16:07:21.941;0:56.575;1:07.397;1:25.693;136.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;10;3:27.434;0;;54.928;0;1:05.240;2;1:27.266;0;101.4;35:49.375;16:10:49.375;0:54.928;1:05.240;1:27.266;133.8;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;11;3:26.570;0;;55.096;0;1:05.734;0;1:25.740;0;101.8;39:15.945;16:14:15.945;0:55.096;1:05.734;1:25.740;133.8;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
82;1;12;3:31.202;0;;54.549;2;1:05.609;0;1:31.044;0;99.6;42:47.147;16:17:47.147;0:54.549;1:05.609;1:31.044;134.7;François FOUQUET-HATEVILAIN;;GT3;Drum;;;
88;1;1;4:11.828;0;;1:53.811;0;58.219;0;1:19.798;0;83.5;4:11.828;15:39:11.828;1:53.811;0:58.219;1:19.798;;Christian TRABER;0:01:01.053;GTS6A;Drum;;;
88;1;2;3:05.375;0;;51.924;0;56.209;2;1:17.242;0;113.5;7:17.203;15:42:17.203;0:51.924;0:56.209;1:17.242;161.4;Christian TRABER;;GTS6A;Drum;;;
88;1;3;3:04.235;2;;51.069;0;56.782;0;1:16.384;2;114.2;10:21.438;15:45:21.438;0:51.069;0:56.782;1:16.384;159.5;Christian TRABER;;GTS6A;Drum;;;
88;1;4;5:20.972;0;B;54.510;0;1:01.661;0;3:24.801;0;65.5;15:42.410;15:50:42.410;0:54.510;1:01.661;3:24.801;143.2;Christian TRABER;;GTS6A;Drum;;;
88;1;5;3:43.643;0;;1:21.197;0;1:00.725;0;1:21.721;0;94.0;19:26.053;15:54:26.053;1:21.197;1:00.725;1:21.721;;Christian TRABER;0:02:36.955;GTS6A;Drum;;;
88;1;6;3:09.905;0;;52.268;0;58.110;0;1:19.527;0;110.7;22:35.958;15:57:35.958;0:52.268;0:58.110;1:19.527;156.3;Christian TRABER;;GTS6A;Drum;;;
88;1;7;3:06.492;0;;50.542;0;57.004;0;1:18.946;0;112.8;25:42.450;16:00:42.450;0:50.542;0:57.004;1:18.946;162.7;Christian TRABER;;GTS6A;Drum;;;
88;1;8;3:05.055;0;;50.236;2;56.719;0;1:18.100;0;113.6;28:47.505;16:03:47.505;0:50.236;0:56.719;1:18.100;161.4;Christian TRABER;;GTS6A;Drum;;;
88;1;9;4:57.822;0;B;57.609;0;1:17.349;0;2:42.864;0;70.6;33:45.327;16:08:45.327;0:57.609;1:17.349;2:42.864;158.6;Christian TRABER;;GTS6A;Drum;;;
98;1;1;2:49.526;0;;55.301;0;47.132;0;1:07.093;0;124.1;2:49.526;15:37:49.526;0:55.301;0:47.132;1:07.093;;Leon EBELING;0:00:11.953;TSRC12;Disc;;;
98;1;2;2:35.685;0;;43.075;0;45.999;0;1:06.611;0;135.1;5:25.211;15:40:25.211;0:43.075;0:45.999;1:06.611;197.1;Leon EBELING;;TSRC12;Disc;;;
98;1;3;2:35.086;0;;43.505;0;45.912;0;1:05.669;0;135.6;8:00.297;15:43:00.297;0:43.505;0:45.912;1:05.669;184.3;Leon EBELING;;TSRC12;Disc;;;
98;1;4;2:34.065;2;;42.626;0;45.781;2;1:05.658;0;136.5;10:34.362;15:45:34.362;0:42.626;0:45.781;1:05.658;194.6;Leon EBELING;;TSRC12;Disc;;;
98;1;5;2:34.739;0;;42.224;2;45.883;0;1:06.632;0;135.9;13:09.101;15:48:09.101;0:42.224;0:45.883;1:06.632;198.5;Leon EBELING;;TSRC12;Disc;;;
98;1;6;2:35.428;0;;43.904;0;45.899;0;1:05.625;2;135.3;15:44.529;15:50:44.529;0:43.904;0:45.899;1:05.625;191.8;Leon EBELING;;TSRC12;Disc;;;
98;1;7;4:26.215;0;B;42.424;0;47.188;0;2:56.603;0;79.0;20:10.744;15:55:10.744;0:42.424;0:47.188;2:56.603;187.5;Leon EBELING;;TSRC12;Disc;;;
98;1;8;3:03.923;0;;1:05.717;0;49.346;0;1:08.860;0;114.3;23:14.667;15:58:14.667;1:05.717;0:49.346;1:08.860;;Leon EBELING;0:02:17.853;TSRC12;Disc;;;
98;1;9;2:40.076;0;;44.335;0;47.660;0;1:08.081;0;131.4;25:54.743;16:00:54.743;0:44.335;0:47.660;1:08.081;177.6;Leon EBELING;;TSRC12;Disc;;;
98;1;10;2:38.490;0;;43.846;0;46.731;0;1:07.913;0;132.7;28:33.233;16:03:33.233;0:43.846;0:46.731;1:07.913;182.1;Leon EBELING;;TSRC12;Disc;;;
98;1;11;2:40.139;0;;44.175;0;47.110;0;1:08.854;0;131.3;31:13.372;16:06:13.372;0:44.175;0:47.110;1:08.854;190.1;Leon EBELING;;TSRC12;Disc;;;
98;1;12;2:39.295;0;;43.468;0;47.391;0;1:08.436;0;132.0;33:52.667;16:08:52.667;0:43.468;0:47.391;1:08.436;180.3;Leon EBELING;;TSRC12;Disc;;;
98;1;13;2:39.221;0;;42.841;0;47.973;0;1:08.407;0;132.1;36:31.888;16:11:31.888;0:42.841;0:47.973;1:08.407;194.6;Leon EBELING;;TSRC12;Disc;;;
98;1;14;3:38.806;0;B;44.314;0;49.047;0;2:05.445;0;96.1;40:10.694;16:15:10.694;0:44.314;0:49.047;2:05.445;180.3;Leon EBELING;;TSRC12;Disc;;;
