﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
56;1;2;1:53.123;0;;23.553;0;55.025;0;34.545;0;133.1;5:44.700;14:28:44.700;0:23.553;0:55.025;0:34.545;199.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;23.553;55.025;34.545;
56;1;3;1:52.536;0;;22.381;0;55.854;0;34.301;0;133.8;7:37.236;14:30:37.236;0:22.381;0:55.854;0:34.301;230.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.381;55.854;34.301;
56;1;4;1:51.024;0;;22.343;0;54.846;0;33.835;2;135.6;9:28.260;14:32:28.260;0:22.343;0:54.846;0:33.835;218.9;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;22.343;54.846;33.835;
56;1;5;1:50.000;2;;21.974;0;53.775;2;34.251;0;136.9;11:18.260;14:34:18.260;0:21.974;0:53.775;0:34.251;228.3;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;21.974;53.775;34.251;
56;1;6;2:07.695;0;B;21.695;2;54.764;0;51.236;0;117.9;13:25.955;14:36:25.955;0:21.695;0:54.764;0:51.236;234.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;21.695;54.764;51.236;
57;1;1;4:28.289;0;;2:40.911;0;1:08.342;0;39.036;0;56.1;4:28.289;14:27:28.289;2:40.911;1:08.342;0:39.036;;Christophe GADAIS;0:02:08.719;P+2L;PROTO 1 +2L;;;GF;160.911;68.342;39.036;
57;1;2;2:05.609;0;;28.940;0;59.284;0;37.385;0;119.9;6:33.898;14:29:33.898;0:28.940;0:59.284;0:37.385;143.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;28.940;59.284;37.385;
57;1;3;2:00.416;0;;26.066;0;58.345;0;36.005;0;125.0;8:34.314;14:31:34.314;0:26.066;0:58.345;0:36.005;171.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;26.066;58.345;36.005;
57;1;4;1:55.805;0;;23.917;0;55.808;2;36.080;0;130.0;10:30.119;14:33:30.119;0:23.917;0:55.808;0:36.080;189.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;23.917;55.808;36.080;
57;1;5;1:56.165;0;;23.713;0;56.398;0;36.054;0;129.6;12:26.284;14:35:26.284;0:23.713;0:56.398;0:36.054;185.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;23.713;56.398;36.054;
57;1;6;2:09.245;0;B;23.160;0;55.845;0;50.240;0;116.5;14:35.529;14:37:35.529;0:23.160;0:55.845;0:50.240;196.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;23.160;55.845;50.240;
57;1;7;4:56.274;0;;3:10.357;0;56.671;0;49.246;0;50.8;19:31.803;14:42:31.803;3:10.357;0:56.671;0:49.246;;Christophe GADAIS;0:02:44.069;P+2L;PROTO 1 +2L;;;GF;190.357;56.671;49.246;
57;1;8;1:57.331;0;;23.941;0;57.293;0;36.097;0;128.3;21:29.134;14:44:29.134;0:23.941;0:57.293;0:36.097;200.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;23.941;57.293;36.097;
57;1;9;1:55.215;0;;23.018;0;56.534;0;35.663;0;130.7;23:24.349;14:46:24.349;0:23.018;0:56.534;0:35.663;216.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;23.018;56.534;35.663;
57;1;10;1:54.590;0;;22.647;0;56.165;0;35.778;0;131.4;25:18.939;14:48:18.939;0:22.647;0:56.165;0:35.778;218.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;22.647;56.165;35.778;
57;1;11;1:55.190;0;;22.364;0;56.820;0;36.006;0;130.7;27:14.129;14:50:14.129;0:22.364;0:56.820;0:36.006;234.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;22.364;56.820;36.006;
57;1;12;1:54.959;0;;22.957;0;56.173;0;35.829;0;131.0;29:09.088;14:52:09.088;0:22.957;0:56.173;0:35.829;206.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;22.957;56.173;35.829;
57;1;13;2:16.528;0;B;22.783;0;59.454;0;54.291;0;110.3;31:25.616;14:54:25.616;0:22.783;0:59.454;0:54.291;204.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;FCY;22.783;59.454;54.291;
57;1;14;5:37.190;0;;4:04.522;0;56.450;0;36.218;0;44.6;37:02.806;15:00:02.806;4:04.522;0:56.450;0:36.218;;Christophe GADAIS;0:03:44.831;P+2L;PROTO 1 +2L;;;GF;244.522;56.450;36.218;
57;1;15;1:55.886;0;;24.342;0;56.170;0;35.374;2;129.9;38:58.692;15:01:58.692;0:24.342;0:56.170;0:35.374;191.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;24.342;56.170;35.374;
57;1;16;1:56.133;0;;23.464;0;57.078;0;35.591;0;129.6;40:54.825;15:03:54.825;0:23.464;0:57.078;0:35.591;189.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;23.464;57.078;35.591;
57;1;17;1:53.806;2;;22.364;0;55.833;0;35.609;0;132.3;42:48.631;15:05:48.631;0:22.364;0:55.833;0:35.609;215.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;GF;22.364;55.833;35.609;
58;1;1;2:40.070;0;;50.420;0;1:08.290;0;41.360;0;94.1;2:40.070;14:25:40.070;0:50.420;1:08.290;0:41.360;;Laurent FORT;0:00:16.369;P-2L;PROTO 1 -2L;;;GF;50.420;68.290;41.360;
58;1;2;2:09.992;0;;27.306;0;1:03.618;0;39.068;0;115.8;4:50.062;14:27:50.062;0:27.306;1:03.618;0:39.068;158.3;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;27.306;63.618;39.068;
58;1;3;2:04.914;0;;24.950;0;1:01.741;0;38.223;0;120.5;6:54.976;14:29:54.976;0:24.950;1:01.741;0:38.223;176.5;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;24.950;61.741;38.223;
58;1;4;2:00.985;0;;24.164;0;59.778;0;37.043;0;124.4;8:55.961;14:31:55.961;0:24.164;0:59.778;0:37.043;199.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;24.164;59.778;37.043;
58;1;5;2:00.696;0;;24.475;0;58.958;0;37.263;0;124.7;10:56.657;14:33:56.657;0:24.475;0:58.958;0:37.263;181.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;24.475;58.958;37.263;
58;1;6;1:59.122;0;;23.867;0;58.339;0;36.916;0;126.4;12:55.779;14:35:55.779;0:23.867;0:58.339;0:36.916;191.5;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;23.867;58.339;36.916;
58;1;7;2:18.673;0;B;25.201;0;1:04.268;0;49.204;0;108.6;15:14.452;14:38:14.452;0:25.201;1:04.268;0:49.204;200.2;Laurent FORT;;P-2L;PROTO 1 -2L;;;FCY;25.201;64.268;49.204;
58;1;8;5:41.379;0;;4:02.834;0;1:00.526;0;38.019;0;44.1;20:55.831;14:43:55.831;4:02.834;1:00.526;0:38.019;;Laurent FORT;0:03:38.078;P-2L;PROTO 1 -2L;;;GF;242.834;60.526;38.019;
58;1;9;1:59.858;0;;24.113;0;58.682;0;37.063;0;125.6;22:55.689;14:45:55.689;0:24.113;0:58.682;0:37.063;187.3;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;24.113;58.682;37.063;
58;1;10;2:11.551;0;B;24.071;0;59.189;0;48.291;0;114.4;25:07.240;14:48:07.240;0:24.071;0:59.189;0:48.291;204.7;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;24.071;59.189;48.291;
58;1;11;3:53.854;0;;2:13.205;0;1:03.037;0;37.612;0;64.4;29:01.094;14:52:01.094;2:13.205;1:03.037;0:37.612;;Laurent FORT;0:01:50.048;P-2L;PROTO 1 -2L;;;GF;133.205;63.037;37.612;
58;1;12;2:18.700;0;;24.121;0;1:02.292;0;52.287;0;108.5;31:19.794;14:54:19.794;0:24.121;1:02.292;0:52.287;196.0;Laurent FORT;;P-2L;PROTO 1 -2L;;;FCY;24.121;62.292;52.287;
58;1;13;2:44.351;0;;44.626;0;1:22.754;0;36.971;0;91.6;34:04.145;14:57:04.145;0:44.626;1:22.754;0:36.971;75.3;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;44.626;82.754;36.971;
58;1;14;1:59.274;0;;24.607;0;58.266;0;36.401;0;126.2;36:03.419;14:59:03.419;0:24.607;0:58.266;0:36.401;186.1;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;24.607;58.266;36.401;
58;1;15;1:59.319;0;;24.502;0;57.653;0;37.164;0;126.2;38:02.738;15:01:02.738;0:24.502;0:57.653;0:37.164;203.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;24.502;57.653;37.164;
58;1;16;1:56.481;2;;23.761;0;56.690;0;36.030;2;129.3;39:59.219;15:02:59.219;0:23.761;0:56.690;0:36.030;214.6;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;23.761;56.690;36.030;
58;1;17;1:57.708;0;;24.007;0;57.320;0;36.381;0;127.9;41:56.927;15:04:56.927;0:24.007;0:57.320;0:36.381;196.0;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;24.007;57.320;36.381;
58;1;18;1:56.555;0;;23.404;2;56.490;2;36.661;0;129.2;43:53.482;15:06:53.482;0:23.404;0:56.490;0:36.661;226.9;Laurent FORT;;P-2L;PROTO 1 -2L;;;GF;23.404;56.490;36.661;
59;1;1;6:23.254;0;;4:27.906;0;1:11.867;0;43.481;0;39.3;6:23.254;14:29:23.254;4:27.906;1:11.867;0:43.481;;Jean-Louis BONNET;0:03:56.309;GT1;GT1;;;GF;267.906;71.867;43.481;
59;1;2;2:19.267;0;;29.006;0;1:07.133;0;43.128;0;108.1;8:42.521;14:31:42.521;0:29.006;1:07.133;0:43.128;169.8;Jean-Louis BONNET;;GT1;GT1;;;GF;29.006;67.133;43.128;
59;1;3;2:19.805;0;;28.351;0;1:08.098;0;43.356;0;107.7;11:02.326;14:34:02.326;0:28.351;1:08.098;0:43.356;165.4;Jean-Louis BONNET;;GT1;GT1;;;GF;28.351;68.098;43.356;
59;1;4;2:14.657;0;;27.363;0;1:06.229;0;41.065;0;111.8;13:16.983;14:36:16.983;0:27.363;1:06.229;0:41.065;188.9;Jean-Louis BONNET;;GT1;GT1;;;GF;27.363;66.229;41.065;
59;1;5;2:28.736;0;;27.145;0;1:05.512;0;56.079;0;101.2;15:45.719;14:38:45.719;0:27.145;1:05.512;0:56.079;188.9;Jean-Louis BONNET;;GT1;GT1;;;FCY;27.145;65.512;56.079;
59;1;6;2:43.877;0;;42.985;0;1:19.564;0;41.328;0;91.9;18:29.596;14:41:29.596;0:42.985;1:19.564;0:41.328;82.6;Jean-Louis BONNET;;GT1;GT1;;;GF;42.985;79.564;41.328;
59;1;7;2:13.686;0;;27.378;0;1:05.251;0;41.057;0;112.6;20:43.282;14:43:43.282;0:27.378;1:05.251;0:41.057;183.3;Jean-Louis BONNET;;GT1;GT1;;;GF;27.378;65.251;41.057;
59;1;8;2:12.772;0;;27.046;0;1:03.754;0;41.972;0;113.4;22:56.054;14:45:56.054;0:27.046;1:03.754;0:41.972;194.2;Jean-Louis BONNET;;GT1;GT1;;;GF;27.046;63.754;41.972;
59;1;9;2:11.993;0;;27.439;0;1:03.285;2;41.269;0;114.1;25:08.047;14:48:08.047;0:27.439;1:03.285;0:41.269;195.6;Jean-Louis BONNET;;GT1;GT1;;;GF;27.439;63.285;41.269;
59;1;10;2:13.065;0;;27.013;0;1:04.642;0;41.410;0;113.1;27:21.112;14:50:21.112;0:27.013;1:04.642;0:41.410;189.6;Jean-Louis BONNET;;GT1;GT1;;;GF;27.013;64.642;41.410;
59;1;11;2:14.628;0;;26.505;2;1:07.103;0;41.020;0;111.8;29:35.740;14:52:35.740;0:26.505;1:07.103;0:41.020;207.7;Jean-Louis BONNET;;GT1;GT1;;;GF;26.505;67.103;41.020;
59;1;12;2:37.843;0;B;26.690;0;1:07.492;0;1:03.661;0;95.4;32:13.583;14:55:13.583;0:26.690;1:07.492;1:03.661;183.6;Jean-Louis BONNET;;GT1;GT1;;;FCY;26.690;67.492;63.661;
59;1;13;4:05.185;0;;2:17.905;0;1:06.254;0;41.026;0;61.4;36:18.768;14:59:18.768;2:17.905;1:06.254;0:41.026;;Jean-Louis BONNET;0:01:52.316;GT1;GT1;;;GF;137.905;66.254;41.026;
59;1;14;2:11.218;2;;26.536;0;1:04.115;0;40.567;2;114.7;38:29.986;15:01:29.986;0:26.536;1:04.115;0:40.567;189.6;Jean-Louis BONNET;;GT1;GT1;;;GF;26.536;64.115;40.567;
59;1;15;2:12.092;0;;27.523;0;1:03.942;0;40.627;0;114.0;40:42.078;15:03:42.078;0:27.523;1:03.942;0:40.627;182.1;Jean-Louis BONNET;;GT1;GT1;;;GF;27.523;63.942;40.627;
59;1;16;2:13.069;0;;27.293;0;1:04.631;0;41.145;0;113.1;42:55.147;15:05:55.147;0:27.293;1:04.631;0:41.145;191.9;Jean-Louis BONNET;;GT1;GT1;;;GF;27.293;64.631;41.145;
6;1;1;6:35.515;0;B;4:36.229;0;1:07.412;0;51.874;0;38.1;6:35.515;14:29:35.515;4:36.229;1:07.412;0:51.874;;Kurt THIEL;0:04:03.246;GT1;GT1;;;GF;276.229;67.412;51.874;
6;1;2;3:35.248;0;;1:50.580;0;1:04.165;0;40.503;0;69.9;10:10.763;14:33:10.763;1:50.580;1:04.165;0:40.503;;Kurt THIEL;0:01:24.465;GT1;GT1;;;GF;110.580;64.165;40.503;
6;1;3;2:06.536;0;;25.440;0;1:02.242;0;38.854;0;119.0;12:17.299;14:35:17.299;0:25.440;1:02.242;0:38.854;207.7;Kurt THIEL;;GT1;GT1;;;GF;25.440;62.242;38.854;
6;1;4;2:04.153;0;;24.821;0;1:00.508;0;38.824;0;121.3;14:21.452;14:37:21.452;0:24.821;1:00.508;0:38.824;214.6;Kurt THIEL;;GT1;GT1;;;GF;24.821;60.508;38.824;
6;1;5;2:58.679;0;B;26.130;0;1:19.812;0;1:12.737;0;84.3;17:20.131;14:40:20.131;0:26.130;1:19.812;1:12.737;207.4;Kurt THIEL;;GT1;GT1;;;FCY;26.130;79.812;72.737;
6;1;6;3:23.523;0;;1:42.617;0;1:01.704;0;39.202;0;74.0;20:43.654;14:43:43.654;1:42.617;1:01.704;0:39.202;;Kurt THIEL;0:01:23.128;GT1;GT1;;;GF;102.617;61.704;39.202;
6;1;7;2:03.702;0;;24.567;0;1:00.600;0;38.535;0;121.7;22:47.356;14:45:47.356;0:24.567;1:00.600;0:38.535;215.4;Kurt THIEL;;GT1;GT1;;;GF;24.567;60.600;38.535;
6;1;8;2:04.902;0;;23.978;0;1:01.327;0;39.597;0;120.5;24:52.258;14:47:52.258;0:23.978;1:01.327;0:39.597;220.6;Kurt THIEL;;GT1;GT1;;;GF;23.978;61.327;39.597;
6;1;9;2:04.295;0;;25.032;0;1:00.682;0;38.581;0;121.1;26:56.553;14:49:56.553;0:25.032;1:00.682;0:38.581;204.3;Kurt THIEL;;GT1;GT1;;;GF;25.032;60.682;38.581;
6;1;10;2:03.547;0;;24.237;0;1:00.787;0;38.523;0;121.9;29:00.100;14:52:00.100;0:24.237;1:00.787;0:38.523;220.2;Kurt THIEL;;GT1;GT1;;;GF;24.237;60.787;38.523;
6;1;11;2:20.203;0;;24.140;0;1:03.635;0;52.428;0;107.4;31:20.303;14:54:20.303;0:24.140;1:03.635;0:52.428;224.2;Kurt THIEL;;GT1;GT1;;;FCY;24.140;63.635;52.428;
6;1;12;2:45.750;0;;44.750;0;1:22.913;0;38.087;0;90.8;34:06.053;14:57:06.053;0:44.750;1:22.913;0:38.087;74.9;Kurt THIEL;;GT1;GT1;;;GF;44.750;82.913;38.087;
6;1;13;2:02.402;0;;25.389;0;59.352;2;37.661;2;123.0;36:08.455;14:59:08.455;0:25.389;0:59.352;0:37.661;216.7;Kurt THIEL;;GT1;GT1;;;GF;25.389;59.352;37.661;
6;1;14;2:01.240;2;;23.696;2;59.652;0;37.892;0;124.2;38:09.695;15:01:09.695;0:23.696;0:59.652;0:37.892;228.3;Kurt THIEL;;GT1;GT1;;;GF;23.696;59.652;37.892;
6;1;15;2:01.624;0;;23.878;0;59.657;0;38.089;0;123.8;40:11.319;15:03:11.319;0:23.878;0:59.657;0:38.089;226.9;Kurt THIEL;;GT1;GT1;;;GF;23.878;59.657;38.089;
6;1;16;2:02.107;0;;24.231;0;59.612;0;38.264;0;123.3;42:13.426;15:05:13.426;0:24.231;0:59.612;0:38.264;223.7;Kurt THIEL;;GT1;GT1;;;GF;24.231;59.612;38.264;
6;1;17;2:03.675;0;;24.332;0;59.456;0;39.887;0;121.7;44:17.101;15:07:17.101;0:24.332;0:59.456;0:39.887;212.5;Kurt THIEL;;GT1;GT1;;;RF;24.332;59.456;39.887;
61;2;1;4:10.373;0;;2:31.641;0;1:01.859;0;36.873;0;60.1;4:10.373;14:27:10.373;2:31.641;1:01.859;0:36.873;;Mathias DEVIS;0:02:03.086;P-2L;PROTO 1 -2L;;;GF;151.641;61.859;36.873;
61;2;2;1:57.332;0;;23.096;0;57.934;0;36.302;0;128.3;6:07.705;14:29:07.705;0:23.096;0:57.934;0:36.302;211.3;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;23.096;57.934;36.302;
61;2;3;1:53.708;0;;22.797;0;55.424;0;35.487;0;132.4;8:01.413;14:31:01.413;0:22.797;0:55.424;0:35.487;226.0;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.797;55.424;35.487;
61;2;4;1:54.010;0;;23.512;0;55.115;0;35.383;0;132.1;9:55.423;14:32:55.423;0:23.512;0:55.115;0:35.383;219.3;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;23.512;55.115;35.383;
61;2;5;1:52.765;0;;22.479;0;54.711;0;35.575;0;133.5;11:48.188;14:34:48.188;0:22.479;0:54.711;0:35.575;223.7;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.479;54.711;35.575;
61;2;6;2:09.202;0;B;22.807;0;56.180;0;50.215;0;116.5;13:57.390;14:36:57.390;0:22.807;0:56.180;0:50.215;223.7;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.807;56.180;50.215;
61;2;7;6:35.890;0;;5:00.055;0;58.825;0;37.010;0;38.0;20:33.280;14:43:33.280;5:00.055;0:58.825;0:37.010;;Mathias DEVIS;0:04:39.150;P-2L;PROTO 1 -2L;;;GF;300.055;58.825;37.010;
61;2;8;1:56.037;0;;23.085;0;55.781;0;37.171;0;129.7;22:29.317;14:45:29.317;0:23.085;0:55.781;0:37.171;224.6;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;23.085;55.781;37.171;
61;2;9;1:52.144;2;;22.423;0;54.644;2;35.077;2;134.2;24:21.461;14:47:21.461;0:22.423;0:54.644;0:35.077;236.7;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.423;54.644;35.077;
61;2;10;2:47.310;0;B;22.394;2;1:28.014;0;56.902;0;90.0;27:08.771;14:50:08.771;0:22.394;1:28.014;0:56.902;238.2;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.394;88.014;56.902;
61;2;11;7:48.929;0;;6:15.578;0;57.426;0;35.925;0;32.1;34:57.700;14:57:57.700;6:15.578;0:57.426;0:35.925;;Mathias DEVIS;0:05:49.465;P-2L;PROTO 1 -2L;;;GF;375.578;57.426;35.925;
61;2;12;1:53.080;0;;22.580;0;54.897;0;35.603;0;133.1;36:50.780;14:59:50.780;0:22.580;0:54.897;0:35.603;222.4;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.580;54.897;35.603;
61;2;13;1:52.579;0;;22.427;0;54.925;0;35.227;0;133.7;38:43.359;15:01:43.359;0:22.427;0:54.925;0:35.227;224.6;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.427;54.925;35.227;
61;2;14;2:06.275;0;B;22.520;0;56.111;0;47.644;0;119.2;40:49.634;15:03:49.634;0:22.520;0:56.111;0:47.644;226.9;Mathias DEVIS;;P-2L;PROTO 1 -2L;;;GF;22.520;56.111;47.644;
62;1;1;3:41.271;0;;1:57.063;0;1:06.909;0;37.299;0;68.0;3:41.271;14:26:41.271;1:57.063;1:06.909;0:37.299;;Michael BIRCH;0:01:26.702;P-2L;PROTO 1 -2L;;;GF;117.063;66.909;37.299;
62;1;2;1:58.386;0;;24.206;0;57.505;0;36.675;0;127.2;5:39.657;14:28:39.657;0:24.206;0:57.505;0:36.675;198.1;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.206;57.505;36.675;
62;1;3;1:56.458;2;;23.099;0;56.862;0;36.497;0;129.3;7:36.115;14:30:36.115;0:23.099;0:56.862;0:36.497;210.1;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;23.099;56.862;36.497;
62;1;4;2:10.621;0;B;24.777;0;56.742;2;49.102;0;115.3;9:46.736;14:32:46.736;0:24.777;0:56.742;0:49.102;174.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.777;56.742;49.102;
62;1;5;10:40.659;0;;9:04.953;0;59.528;0;36.178;0;23.5;20:27.395;14:43:27.395;9:04.953;0:59.528;0:36.178;;Michael BIRCH;0:08:43.316;P-2L;PROTO 1 -2L;;;GF;544.953;59.528;36.178;
62;1;6;1:58.019;0;;24.316;0;58.366;0;35.337;2;127.6;22:25.414;14:45:25.414;0:24.316;0:58.366;0:35.337;205.4;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;24.316;58.366;35.337;
62;1;7;2:08.020;0;B;22.766;2;56.895;0;48.359;0;117.6;24:33.434;14:47:33.434;0:22.766;0:56.895;0:48.359;216.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;22.766;56.895;48.359;
64;1;1;3:53.362;0;;2:03.130;0;1:09.358;0;40.874;0;64.5;3:53.362;14:26:53.362;2:03.130;1:09.358;0:40.874;;Frédéric DUCOURAU;0:01:32.137;GT1;GT1;;;GF;123.130;69.358;40.874;
64;1;2;2:08.698;0;;26.393;0;1:03.061;0;39.244;0;117.0;6:02.060;14:29:02.060;0:26.393;1:03.061;0:39.244;187.3;Frédéric DUCOURAU;;GT1;GT1;;;GF;26.393;63.061;39.244;
64;1;3;2:08.534;0;;25.289;0;1:03.956;0;39.289;0;117.1;8:10.594;14:31:10.594;0:25.289;1:03.956;0:39.289;205.4;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.289;63.956;39.289;
64;1;4;2:07.953;0;;26.134;0;1:02.791;0;39.028;0;117.7;10:18.547;14:33:18.547;0:26.134;1:02.791;0:39.028;201.3;Frédéric DUCOURAU;;GT1;GT1;;;GF;26.134;62.791;39.028;
64;1;5;2:21.263;0;B;25.596;0;1:02.749;0;52.918;0;106.6;12:39.810;14:35:39.810;0:25.596;1:02.749;0:52.918;203.9;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.596;62.749;52.918;
64;1;6;4:52.399;0;;2:35.312;0;1:23.285;0;53.802;0;51.5;17:32.209;14:40:32.209;2:35.312;1:23.285;0:53.802;;Frédéric DUCOURAU;0:02:09.687;GT1;GT1;;;FCY;155.312;83.285;53.802;
64;1;7;2:11.791;0;;31.645;0;1:02.323;0;37.823;0;114.2;19:44.000;14:42:44.000;0:31.645;1:02.323;0:37.823;141.0;Frédéric DUCOURAU;;GT1;GT1;;;GF;31.645;62.323;37.823;
64;1;8;2:04.597;0;;25.423;0;1:00.550;0;38.624;0;120.8;21:48.597;14:44:48.597;0:25.423;1:00.550;0:38.624;216.3;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.423;60.550;38.624;
64;1;9;2:03.441;0;;25.464;0;59.962;0;38.015;0;122.0;23:52.038;14:46:52.038;0:25.464;0:59.962;0:38.015;189.9;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.464;59.962;38.015;
64;1;10;2:17.734;0;B;25.204;0;1:02.637;0;49.893;0;109.3;26:09.772;14:49:09.772;0:25.204;1:02.637;0:49.893;220.2;Frédéric DUCOURAU;;GT1;GT1;;;GF;25.204;62.637;49.893;
64;1;11;5:09.587;0;;3:10.644;0;1:06.495;0;52.448;0;48.6;31:19.359;14:54:19.359;3:10.644;1:06.495;0:52.448;;Frédéric DUCOURAU;0:02:47.946;GT1;GT1;;;FCY;190.644;66.495;52.448;
64;1;12;2:44.851;0;;44.530;0;1:22.778;0;37.543;0;91.3;34:04.210;14:57:04.210;0:44.530;1:22.778;0:37.543;76.4;Frédéric DUCOURAU;;GT1;GT1;;;GF;44.530;82.778;37.543;
64;1;13;2:02.285;0;;26.722;0;58.812;0;36.751;0;123.1;36:06.495;14:59:06.495;0:26.722;0:58.812;0:36.751;173.8;Frédéric DUCOURAU;;GT1;GT1;;;GF;26.722;58.812;36.751;
64;1;14;1:58.054;0;;24.161;0;57.392;0;36.501;0;127.5;38:04.549;15:01:04.549;0:24.161;0:57.392;0:36.501;201.3;Frédéric DUCOURAU;;GT1;GT1;;;GF;24.161;57.392;36.501;
64;1;15;1:57.549;0;;23.642;0;57.816;0;36.091;0;128.1;40:02.098;15:03:02.098;0:23.642;0:57.816;0:36.091;212.1;Frédéric DUCOURAU;;GT1;GT1;;;GF;23.642;57.816;36.091;
64;1;16;1:56.189;0;;23.317;0;56.958;0;35.914;2;129.6;41:58.287;15:04:58.287;0:23.317;0:56.958;0:35.914;221.9;Frédéric DUCOURAU;;GT1;GT1;;;GF;23.317;56.958;35.914;
64;1;17;1:55.718;2;;23.028;2;56.762;2;35.928;0;130.1;43:54.005;15:06:54.005;0:23.028;0:56.762;0:35.928;222.8;Frédéric DUCOURAU;;GT1;GT1;;;GF;23.028;56.762;35.928;
65;1;1;3:34.099;0;;1:51.050;0;1:03.511;0;39.538;0;70.3;3:34.099;14:26:34.099;1:51.050;1:03.511;0:39.538;;Daniel ROUSTAN;0:01:22.493;P-2L;PROTO 1 -2L;;;GF;111.050;63.511;39.538;
65;1;2;2:05.620;0;;26.089;0;1:01.661;0;37.870;0;119.8;5:39.719;14:28:39.719;0:26.089;1:01.661;0:37.870;180.0;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;26.089;61.661;37.870;
65;1;3;2:04.994;0;;26.084;0;1:00.698;0;38.212;0;120.4;7:44.713;14:30:44.713;0:26.084;1:00.698;0:38.212;173.8;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;26.084;60.698;38.212;
65;1;4;2:03.181;0;;25.125;0;1:00.838;0;37.218;2;122.2;9:47.894;14:32:47.894;0:25.125;1:00.838;0:37.218;198.1;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;25.125;60.838;37.218;
65;1;5;2:02.346;0;;24.667;0;59.631;2;38.048;0;123.1;11:50.240;14:34:50.240;0:24.667;0:59.631;0:38.048;204.7;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;24.667;59.631;38.048;
65;1;6;2:04.638;0;;25.383;0;1:01.057;0;38.198;0;120.8;13:54.878;14:36:54.878;0:25.383;1:01.057;0:38.198;204.7;Daniel ROUSTAN;;P-2L;PROTO 1 -2L;;;GF;25.383;61.057;38.198;
