﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;2;3;2:05.003;0;B;22.529;0;55.750;0;46.724;0;120.4;6:39.128;11:36:39.128;0:22.529;0:55.750;0:46.724;209.7;Nigel GREENSALL;;GT2C;;;;GF;22.529;55.750;46.724;
63;2;4;5:07.339;0;B;3:23.036;0;54.771;0;49.532;0;49.0;11:46.467;11:41:46.467;3:23.036;0:54.771;0:49.532;;Nigel GREENSALL;0:02:59.961;GT2C;;;;RF;203.036;54.771;49.532;
63;2;5;5:48.719;0;;4:21.811;0;54.176;0;32.732;0;43.2;17:35.186;11:47:35.186;4:21.811;0:54.176;0:32.732;;Nigel GREENSALL;0:04:00.053;GT2C;;;;GF;261.811;54.176;32.732;
63;2;6;1:44.890;2;;21.033;0;51.497;2;32.360;2;143.5;19:20.076;11:49:20.076;0:21.033;0:51.497;0:32.360;231.7;Nigel GREENSALL;;GT2C;;;;GF;21.033;51.497;32.360;
63;2;7;1:49.632;0;;21.218;0;55.149;0;33.265;0;137.3;21:09.708;11:51:09.708;0:21.218;0:55.149;0:33.265;237.2;Nigel GREENSALL;;GT2C;;;;GF;21.218;55.149;33.265;
63;2;8;2:06.544;0;B;20.691;2;51.720;0;54.133;0;119.0;23:16.252;11:53:16.252;0:20.691;0:51.720;0:54.133;242.9;Nigel GREENSALL;;GT2C;;;;RF;20.691;51.720;54.133;
63;1;9;38:49.054;0;;;0;;0;36.380;0;6.5;1:02:05.306;12:32:05.306;;;0:36.380;;John EMBERSON;0:36:46.658;GT2C;;;;GF;;;36.380;
63;1;10;1:53.228;0;;;0;;0;34.512;0;133.0;1:03:58.534;12:33:58.534;;;0:34.512;179.7;John EMBERSON;;GT2C;;;;GF;;;34.512;
63;1;11;1:50.333;0;;;0;;0;34.858;0;136.5;1:05:48.867;12:35:48.867;;;0:34.858;197.4;John EMBERSON;;GT2C;;;;GF;;;34.858;
63;1;12;1:50.896;0;;;0;;0;33.998;0;135.8;1:07:39.763;12:37:39.763;;;0:33.998;213.4;John EMBERSON;;GT2C;;;;GF;;;33.998;
63;1;13;1:48.651;0;;22.024;1;53.086;1;33.541;1;138.6;1:09:28.414;12:39:28.414;0:22.024;0:53.086;0:33.541;190.9;John EMBERSON;;GT2C;;;;GF;22.024;53.086;33.541;
63;1;14;2:16.377;0;B;22.966;0;53.546;0;59.865;0;110.4;1:11:44.791;12:41:44.791;0:22.966;0:53.546;0:59.865;185.7;John EMBERSON;;GT2C;;;;RF;22.966;53.546;59.865;
71;2;1;2:47.123;0;;1:02.486;0;1:07.297;0;37.340;0;90.1;2:47.123;11:32:47.123;1:02.486;1:07.297;0:37.340;;Ricardo BRAVO;0:00:28.909;GT2C;;;;GF;62.486;67.297;37.340;
71;2;2;1:56.892;0;;23.574;0;58.764;0;34.554;0;128.8;4:44.015;11:34:44.015;0:23.574;0:58.764;0:34.554;208.9;Ricardo BRAVO;;GT2C;;;;GF;23.574;58.764;34.554;
71;2;3;1:50.711;0;;22.163;0;53.819;0;34.729;0;136.0;6:34.726;11:36:34.726;0:22.163;0:53.819;0:34.729;254.7;Ricardo BRAVO;;GT2C;;;;GF;22.163;53.819;34.729;
71;2;4;1:46.064;0;;21.002;0;52.305;0;32.757;0;141.9;8:20.790;11:38:20.790;0:21.002;0:52.305;0:32.757;249.5;Ricardo BRAVO;;GT2C;;;;GF;21.002;52.305;32.757;
71;2;5;1:44.832;2;;21.206;0;51.357;2;32.269;2;143.6;10:05.622;11:40:05.622;0:21.206;0:51.357;0:32.269;238.2;Ricardo BRAVO;;GT2C;;;;GF;21.206;51.357;32.269;
71;2;6;2:12.167;0;B;20.680;2;52.087;0;59.400;0;113.9;12:17.789;11:42:17.789;0:20.680;0:52.087;0:59.400;257.6;Ricardo BRAVO;;GT2C;;;;RF;20.680;52.087;59.400;
71;1;7;6:01.160;0;;4:29.220;0;56.727;0;35.213;0;41.7;18:18.949;11:48:18.949;4:29.220;0:56.727;0:35.213;;Fernando ESPIRITO SANTO;0:04:05.153;GT2C;;;;GF;269.220;56.727;35.213;
71;1;8;1:51.200;0;;22.183;0;54.687;0;34.330;0;135.4;20:10.149;11:50:10.149;0:22.183;0:54.687;0:34.330;223.3;Fernando ESPIRITO SANTO;;GT2C;;;;GF;22.183;54.687;34.330;
71;1;9;1:54.732;0;;23.624;0;55.487;0;35.621;0;131.2;22:04.881;11:52:04.881;0:23.624;0:55.487;0:35.621;233.7;Fernando ESPIRITO SANTO;;GT2C;;;;GF;23.624;55.487;35.621;
71;1;10;2:27.541;0;B;22.057;0;1:08.669;0;56.815;0;102.0;24:32.422;11:54:32.422;0:22.057;1:08.669;0:56.815;233.2;Fernando ESPIRITO SANTO;;GT2C;;;;RF;22.057;68.669;56.815;
71;1;11;36:19.002;0;;34:23.705;0;1:12.043;0;43.254;0;6.9;1:00:51.424;12:30:51.424;34:23.705;1:12.043;0:43.254;;Fernando ESPIRITO SANTO;0:33:57.009;GT2C;;;;GF;2063.705;72.043;43.254;
71;1;12;1:53.574;0;;23.221;0;55.063;0;35.290;0;132.6;1:02:44.998;12:32:44.998;0:23.221;0:55.063;0:35.290;220.2;Fernando ESPIRITO SANTO;;GT2C;;;;GF;23.221;55.063;35.290;
71;1;13;1:53.828;0;;22.919;0;53.188;1;37.721;0;132.3;1:04:38.826;12:34:38.826;0:22.919;0:53.188;0:37.721;205.0;Fernando ESPIRITO SANTO;;GT2C;;;;GF;22.919;53.188;37.721;
71;1;14;1:49.522;0;;21.967;1;53.249;0;34.306;1;137.5;1:06:28.348;12:36:28.348;0:21.967;0:53.249;0:34.306;232.2;Fernando ESPIRITO SANTO;;GT2C;;;;GF;21.967;53.249;34.306;
71;1;15;2:04.507;0;;23.492;0;1:00.418;0;40.597;0;120.9;1:08:32.855;12:38:32.855;0:23.492;1:00.418;0:40.597;229.8;Fernando ESPIRITO SANTO;;GT2C;;;;GF;23.492;60.418;40.597;
71;1;16;2:02.590;0;B;22.377;0;54.541;0;45.672;0;122.8;1:10:35.445;12:40:35.445;0:22.377;0:54.541;0:45.672;227.4;Fernando ESPIRITO SANTO;;GT2C;;;;RF;22.377;54.541;45.672;
73;1;1;3:24.887;0;B;1:22.397;0;1:11.610;0;50.880;0;73.5;3:24.887;11:33:24.887;1:22.397;1:11.610;0:50.880;;Guenther SCHINDLER;0:00:48.695;GT2A;;;;GF;82.397;71.610;50.880;
73;1;2;2:30.688;0;;56.818;0;59.166;0;34.704;0;99.9;5:55.575;11:35:55.575;0:56.818;0:59.166;0:34.704;;Guenther SCHINDLER;0:00:34.693;GT2A;;;;GF;56.818;59.166;34.704;
73;1;3;1:54.644;0;;22.334;0;56.403;0;35.907;0;131.3;7:50.219;11:37:50.219;0:22.334;0:56.403;0:35.907;247.2;Guenther SCHINDLER;;GT2A;;;;GF;22.334;56.403;35.907;
73;1;4;1:50.152;0;;22.207;2;53.312;2;34.633;2;136.7;9:40.371;11:39:40.371;0:22.207;0:53.312;0:34.633;246.7;Guenther SCHINDLER;;GT2A;;;;GF;22.207;53.312;34.633;
73;1;5;2:12.406;0;B;22.389;0;56.682;0;53.335;0;113.7;11:52.777;11:41:52.777;0:22.389;0:56.682;0:53.335;246.7;Guenther SCHINDLER;;GT2A;;;;RF;22.389;56.682;53.335;
73;1;6;5:55.044;0;;4:21.908;0;57.483;0;35.653;0;42.4;17:47.821;11:47:47.821;4:21.908;0:57.483;0:35.653;;Guenther SCHINDLER;0:04:02.648;GT2A;;;;GF;261.908;57.483;35.653;
73;1;7;1:52.193;2;;22.698;0;54.761;0;34.734;0;134.2;19:40.014;11:49:40.014;0:22.698;0:54.761;0:34.734;236.2;Guenther SCHINDLER;;GT2A;;;;GF;22.698;54.761;34.734;
73;1;8;1:53.632;0;;23.117;0;55.015;0;35.500;0;132.5;21:33.646;11:51:33.646;0:23.117;0:55.015;0:35.500;240.3;Guenther SCHINDLER;;GT2A;;;;GF;23.117;55.015;35.500;
73;1;9;2:21.050;0;B;23.658;0;57.361;0;1:00.031;0;106.7;23:54.696;11:53:54.696;0:23.658;0:57.361;1:00.031;238.2;Guenther SCHINDLER;;GT2A;;;;RF;23.658;57.361;60.031;
74;1;1;3:49.290;0;B;1:40.092;0;1:14.073;0;55.125;0;65.7;3:49.290;11:33:49.290;1:40.092;1:14.073;0:55.125;;Pierre AVIRON-VIOLET;0:01:09.497;GT1B;;;;GF;100.092;74.073;55.125;
74;1;2;3:39.218;0;;1:47.611;0;1:08.326;0;43.281;0;68.7;7:28.508;11:37:28.508;1:47.611;1:08.326;0:43.281;;Pierre AVIRON-VIOLET;0:01:23.725;GT1B;;;;GF;107.611;68.326;43.281;
74;1;3;2:11.868;0;;28.642;0;1:03.561;0;39.665;0;114.2;9:40.376;11:39:40.376;0:28.642;1:03.561;0:39.665;179.4;Pierre AVIRON-VIOLET;;GT1B;;;;GF;28.642;63.561;39.665;
74;1;4;2:27.546;0;B;26.306;0;1:02.807;0;58.433;0;102.0;12:07.922;11:42:07.922;0:26.306;1:02.807;0:58.433;179.7;Pierre AVIRON-VIOLET;;GT1B;;;;RF;26.306;62.807;58.433;
74;1;5;6:43.181;0;;5:00.033;0;1:04.163;0;38.985;0;37.3;18:51.103;11:48:51.103;5:00.033;1:04.163;0:38.985;;Pierre AVIRON-VIOLET;0:04:37.403;GT1B;;;;GF;300.033;64.163;38.985;
74;1;6;2:05.038;0;;26.020;0;1:00.748;0;38.270;0;120.4;20:56.141;11:50:56.141;0:26.020;1:00.748;0:38.270;205.0;Pierre AVIRON-VIOLET;;GT1B;;;;GF;26.020;60.748;38.270;
74;1;7;2:22.529;0;B;25.106;0;1:00.325;0;57.098;0;105.6;23:18.670;11:53:18.670;0:25.106;1:00.325;0:57.098;174.3;Pierre AVIRON-VIOLET;;GT1B;;;;RF;25.106;60.325;57.098;
74;1;8;37:14.058;0;;35:31.844;0;1:04.412;0;37.802;0;6.7;1:00:32.728;12:30:32.728;35:31.844;1:04.412;0:37.802;;Pierre AVIRON-VIOLET;0:35:06.762;GT1B;;;;GF;2131.844;64.412;37.802;
74;1;9;2:03.811;0;;;0;;0;37.919;0;121.6;1:02:36.539;12:32:36.539;;;0:37.919;177.4;Pierre AVIRON-VIOLET;;GT1B;;;;GF;;;37.919;
74;1;10;2:02.319;0;;;0;;0;38.293;0;123.1;1:04:38.858;12:34:38.858;;;0:38.293;188.3;Pierre AVIRON-VIOLET;;GT1B;;;;GF;;;38.293;
74;1;11;2:01.071;0;;24.459;0;59.772;0;36.840;0;124.4;1:06:39.929;12:36:39.929;0:24.459;0:59.772;0:36.840;184.5;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.459;59.772;36.840;
74;1;12;2:00.151;2;;24.588;0;58.965;0;36.598;2;125.3;1:08:40.080;12:38:40.080;0:24.588;0:58.965;0:36.598;173.5;Pierre AVIRON-VIOLET;;GT1B;;;;GF;24.588;58.965;36.598;
74;1;13;2:11.261;0;B;24.273;2;57.934;2;49.054;0;114.7;1:10:51.341;12:40:51.341;0:24.273;0:57.934;0:49.054;185.1;Pierre AVIRON-VIOLET;;GT1B;;;;RF;24.273;57.934;49.054;
75;1;1;2:15.668;0;;41.433;0;58.267;0;35.968;0;111.0;2:15.668;11:32:15.668;0:41.433;0:58.267;0:35.968;;Lee MAXTED-PAGE;0:00:12.507;GT2C;;;;GF;41.433;58.267;35.968;
75;1;2;1:53.011;0;;22.344;0;55.509;0;35.158;0;133.2;4:08.679;11:34:08.679;0:22.344;0:55.509;0:35.158;229.8;Lee MAXTED-PAGE;;GT2C;;;;GF;22.344;55.509;35.158;
75;1;3;1:51.819;0;;22.064;0;54.210;0;35.545;0;134.6;6:00.498;11:36:00.498;0:22.064;0:54.210;0:35.545;234.6;Lee MAXTED-PAGE;;GT2C;;;;GF;22.064;54.210;35.545;
75;1;4;1:52.758;0;;22.281;0;54.932;0;35.545;0;133.5;7:53.256;11:37:53.256;0:22.281;0:54.932;0:35.545;224.2;Lee MAXTED-PAGE;;GT2C;;;;GF;22.281;54.932;35.545;
75;1;5;1:52.284;0;;22.437;0;54.756;0;35.091;0;134.1;9:45.540;11:39:45.540;0:22.437;0:54.756;0:35.091;226.5;Lee MAXTED-PAGE;;GT2C;;;;GF;22.437;54.756;35.091;
75;1;6;2:27.351;0;B;23.928;0;1:01.683;0;1:01.740;0;102.2;12:12.891;11:42:12.891;0:23.928;1:01.683;1:01.740;219.7;Lee MAXTED-PAGE;;GT2C;;;;RF;23.928;61.683;61.740;
75;1;7;7:02.195;0;;5:29.360;0;57.650;0;35.185;0;35.7;19:15.086;11:49:15.086;5:29.360;0:57.650;0:35.185;;Lee MAXTED-PAGE;0:05:07.559;GT2C;;;;GF;329.360;57.650;35.185;
75;1;8;1:52.281;0;;21.627;2;55.622;0;35.032;0;134.1;21:07.367;11:51:07.367;0:21.627;0:55.622;0:35.032;232.7;Lee MAXTED-PAGE;;GT2C;;;;GF;21.627;55.622;35.032;
75;1;9;2:13.754;0;B;21.930;0;54.105;0;57.719;0;112.6;23:21.121;11:53:21.121;0:21.930;0:54.105;0:57.719;227.9;Lee MAXTED-PAGE;;GT2C;;;;RF;21.930;54.105;57.719;
75;1;10;39:09.248;0;;37:31.446;0;1:01.631;0;36.171;0;6.4;1:02:30.369;12:32:30.369;37:31.446;1:01.631;0:36.171;;Lee MAXTED-PAGE;0:37:03.491;GT2C;;;;GF;2251.446;61.631;36.171;
75;1;11;1:54.776;0;;23.182;0;54.097;0;37.497;0;131.2;1:04:25.145;12:34:25.145;0:23.182;0:54.097;0:37.497;203.2;Lee MAXTED-PAGE;;GT2C;;;;GF;23.182;54.097;37.497;
75;1;12;1:51.552;0;;23.073;0;54.174;0;34.305;0;135.0;1:06:16.697;12:36:16.697;0:23.073;0:54.174;0:34.305;213.4;Lee MAXTED-PAGE;;GT2C;;;;GF;23.073;54.174;34.305;
75;1;13;1:50.241;0;;22.375;0;54.022;0;33.844;0;136.6;1:08:06.938;12:38:06.938;0:22.375;0:54.022;0:33.844;217.1;Lee MAXTED-PAGE;;GT2C;;;;GF;22.375;54.022;33.844;
75;1;14;1:48.380;2;;21.905;0;53.159;2;33.316;2;138.9;1:09:55.318;12:39:55.318;0:21.905;0:53.159;0:33.316;225.1;Lee MAXTED-PAGE;;GT2C;;;;GF;21.905;53.159;33.316;
75;1;15;2:41.712;0;B;22.272;0;1:14.231;0;1:05.209;0;93.1;1:12:37.030;12:42:37.030;0:22.272;1:14.231;1:05.209;223.7;Lee MAXTED-PAGE;;GT2C;;;;RF;22.272;74.231;65.209;
76;2;1;4:04.882;0;;;0;;0;;0;61.5;4:04.882;11:34:04.882;;;;;Nick PADMORE;0:01:00.020;GT2C;;;;GF;;;;
76;2;2;1:53.682;0;;;0;;0;;0;132.4;5:58.564;11:35:58.564;;;;;Nick PADMORE;;GT2C;;;;GF;;;;
76;2;3;1:52.282;0;;;0;;0;;0;134.1;7:50.846;11:37:50.846;;;;;Nick PADMORE;;GT2C;;;;GF;;;;
76;2;4;1:49.981;2;;;0;;0;;0;136.9;9:40.827;11:39:40.827;;;;;Nick PADMORE;;GT2C;;;;GF;;;;
76;2;5;10:00.822;0;;;0;;0;;0;25.1;19:41.649;11:49:41.649;;;;;Nick PADMORE;;GT2C;;;;GF;;;;
76;2;6;1:52.456;0;;;0;;0;;0;133.9;21:34.105;11:51:34.105;;;;;Nick PADMORE;;GT2C;;;;GF;;;;
76;1;7;40:32.040;0;;39:00.554;0;55.763;0;35.723;0;6.2;1:02:06.145;12:32:06.145;39:00.554;0:55.763;0:35.723;;Jean-Lou RIHON;;GT2C;;;;GF;2340.554;55.763;35.723;
76;1;8;1:53.050;0;;24.531;0;54.274;0;34.245;2;133.2;1:03:59.195;12:33:59.195;0:24.531;0:54.274;0:34.245;199.9;Jean-Lou RIHON;;GT2C;;;;GF;24.531;54.274;34.245;
76;1;9;1:50.466;0;;22.246;0;53.451;0;34.769;0;136.3;1:05:49.661;12:35:49.661;0:22.246;0:53.451;0:34.769;212.1;Jean-Lou RIHON;;GT2C;;;;GF;22.246;53.451;34.769;
76;1;10;1:50.960;0;;22.209;2;54.443;0;34.308;0;135.7;1:07:40.621;12:37:40.621;0:22.209;0:54.443;0:34.308;208.5;Jean-Lou RIHON;;GT2C;;;;GF;22.209;54.443;34.308;
76;1;11;1:50.758;0;;22.211;0;53.184;2;35.363;0;135.9;1:09:31.379;12:39:31.379;0:22.211;0:53.184;0:35.363;203.2;Jean-Lou RIHON;;GT2C;;;;GF;22.211;53.184;35.363;
76;1;12;2:16.562;0;B;22.812;0;57.367;0;56.383;0;110.2;1:11:47.941;12:41:47.941;0:22.812;0:57.367;0:56.383;226.5;Jean-Lou RIHON;;GT2C;;;;RF;22.812;57.367;56.383;
8;1;1;3:15.766;0;;1:28.353;0;1:07.454;0;39.959;0;76.9;3:15.766;11:33:15.766;1:28.353;1:07.454;0:39.959;;Peter FAIRBAIRN;0:00:59.512;GT2A;;;;GF;88.353;67.454;39.959;
8;1;2;2:10.032;0;;26.610;0;1:04.257;0;39.165;0;115.8;5:25.798;11:35:25.798;0:26.610;1:04.257;0:39.165;165.2;Peter FAIRBAIRN;;GT2A;;;;GF;26.610;64.257;39.165;
8;1;3;2:01.730;0;;25.123;0;58.691;0;37.916;0;123.7;7:27.528;11:37:27.528;0:25.123;0:58.691;0:37.916;215.4;Peter FAIRBAIRN;;GT2A;;;;GF;25.123;58.691;37.916;
8;1;4;2:00.466;0;;24.455;0;58.029;2;37.982;0;125.0;9:27.994;11:39:27.994;0:24.455;0:58.029;0:37.982;222.4;Peter FAIRBAIRN;;GT2A;;;;GF;24.455;58.029;37.982;
8;1;5;2:00.509;0;;23.598;2;1:00.019;0;36.892;0;124.9;11:28.503;11:41:28.503;0:23.598;1:00.019;0:36.892;237.7;Peter FAIRBAIRN;;GT2A;;;;RF;23.598;60.019;36.892;
8;1;6;2:41.260;0;B;31.047;0;1:10.375;0;59.838;0;93.4;14:09.763;11:44:09.763;0:31.047;1:10.375;0:59.838;163.2;Peter FAIRBAIRN;;GT2A;;;;RF;31.047;70.375;59.838;
8;1;7;3:56.904;0;;2:17.765;0;1:01.284;0;37.855;0;63.5;18:06.667;11:48:06.667;2:17.765;1:01.284;0:37.855;;Peter FAIRBAIRN;0:01:55.139;GT2A;;;;GF;137.765;61.284;37.855;
8;1;8;2:02.339;0;;24.067;0;59.421;0;38.851;0;123.1;20:09.006;11:50:09.006;0:24.067;0:59.421;0:38.851;235.1;Peter FAIRBAIRN;;GT2A;;;;GF;24.067;59.421;38.851;
8;1;9;2:02.037;0;;25.416;0;59.290;0;37.331;0;123.4;22:11.043;11:52:11.043;0:25.416;0:59.290;0:37.331;233.7;Peter FAIRBAIRN;;GT2A;;;;GF;25.416;59.290;37.331;
8;1;10;2:41.075;0;B;24.254;0;1:13.937;0;1:02.884;0;93.5;24:52.118;11:54:52.118;0:24.254;1:13.937;1:02.884;218.0;Peter FAIRBAIRN;;GT2A;;;;RF;24.254;73.937;62.884;
8;1;11;38:17.013;0;;36:37.214;0;1:01.315;0;38.484;0;6.6;1:03:09.131;12:33:09.131;36:37.214;1:01.315;0:38.484;;Peter FAIRBAIRN;0:36:12.837;GT2A;;;;GF;2197.214;61.315;38.484;
8;1;12;2:01.789;0;;24.899;0;59.426;0;37.464;0;123.6;1:05:10.920;12:35:10.920;0:24.899;0:59.426;0:37.464;177.4;Peter FAIRBAIRN;;GT2A;;;;GF;24.899;59.426;37.464;
8;1;13;1:59.704;2;;24.410;0;58.310;0;36.984;0;125.8;1:07:10.624;12:37:10.624;0:24.410;0:58.310;0:36.984;207.0;Peter FAIRBAIRN;;GT2A;;;;GF;24.410;58.310;36.984;
8;1;14;2:00.996;0;;24.647;0;59.413;0;36.936;2;124.4;1:09:11.620;12:39:11.620;0:24.647;0:59.413;0:36.936;230.7;Peter FAIRBAIRN;;GT2A;;;;GF;24.647;59.413;36.936;
8;1;15;2:19.840;0;B;23.741;0;58.963;0;57.136;0;107.7;1:11:31.460;12:41:31.460;0:23.741;0:58.963;0:57.136;221.5;Peter FAIRBAIRN;;GT2A;;;;RF;23.741;58.963;57.136;
83;2;1;3:21.188;0;;1:30.845;0;1:15.041;0;35.302;0;74.8;3:21.188;11:33:21.188;1:30.845;1:15.041;0:35.302;;Martin O'CONNELL;0:01:01.856;GT1B;;;;GF;90.845;75.041;35.302;
83;2;2;1:54.117;0;;22.419;0;57.632;0;34.066;0;131.9;5:15.305;11:35:15.305;0:22.419;0:57.632;0:34.066;228.8;Martin O'CONNELL;;GT1B;;;;GF;22.419;57.632;34.066;
83;2;3;1:51.886;0;;22.012;0;55.282;0;34.592;0;134.6;7:07.191;11:37:07.191;0:22.012;0:55.282;0:34.592;226.9;Martin O'CONNELL;;GT1B;;;;GF;22.012;55.282;34.592;
83;2;4;1:48.110;0;;21.674;0;53.027;0;33.409;0;139.3;8:55.301;11:38:55.301;0:21.674;0:53.027;0:33.409;228.8;Martin O'CONNELL;;GT1B;;;;GF;21.674;53.027;33.409;
83;2;5;1:45.895;2;;21.126;0;51.857;2;32.912;2;142.2;10:41.196;11:40:41.196;0:21.126;0:51.857;0:32.912;236.7;Martin O'CONNELL;;GT1B;;;;GF;21.126;51.857;32.912;
83;2;6;2:14.778;0;B;21.120;0;1:01.469;0;52.189;0;111.7;12:55.974;11:42:55.974;0:21.120;1:01.469;0:52.189;237.7;Martin O'CONNELL;;GT1B;;;;RF;21.120;61.469;52.189;
83;2;7;5:06.169;0;;3:39.155;0;53.801;0;33.213;0;49.2;18:02.143;11:48:02.143;3:39.155;0:53.801;0:33.213;;Martin O'CONNELL;0:03:16.335;GT1B;;;;GF;219.155;53.801;33.213;
83;2;8;1:48.566;0;;21.724;0;52.280;0;34.562;0;138.7;19:50.709;11:49:50.709;0:21.724;0:52.280;0:34.562;223.3;Martin O'CONNELL;;GT1B;;;;GF;21.724;52.280;34.562;
83;2;9;1:47.924;0;;21.897;0;52.943;0;33.084;0;139.5;21:38.633;11:51:38.633;0:21.897;0:52.943;0:33.084;229.3;Martin O'CONNELL;;GT1B;;;;GF;21.897;52.943;33.084;
83;2;10;2:14.246;0;B;20.949;2;53.478;0;59.819;0;112.1;23:52.879;11:53:52.879;0:20.949;0:53.478;0:59.819;238.7;Martin O'CONNELL;;GT1B;;;;RF;20.949;53.478;59.819;
83;2;11;36:32.400;0;;34:55.861;0;1:00.875;0;35.664;0;6.9;1:00:25.279;12:30:25.279;34:55.861;1:00.875;0:35.664;;Martin O'CONNELL;0:34:30.989;GT1B;;;;GF;2095.861;60.875;35.664;
83;2;12;1:57.235;0;;24.789;0;56.866;0;35.580;0;128.4;1:02:22.514;12:32:22.514;0:24.789;0:56.866;0:35.580;183.6;Martin O'CONNELL;;GT1B;;;;GF;24.789;56.866;35.580;
83;2;13;4:24.769;0;B;24.147;0;54.984;0;3:05.638;0;56.9;1:06:47.283;12:36:47.283;0:24.147;0:54.984;3:05.638;172.7;Martin O'CONNELL;;GT1B;;;;GF;24.147;54.984;185.638;
83;2;14;4:09.914;0;B;2:07.026;0;1:07.204;0;55.684;0;60.2;1:10:57.197;12:40:57.197;2:07.026;1:07.204;0:55.684;;Martin O'CONNELL;0:01:45.015;GT1B;;;;RF;127.026;67.204;55.684;
88;1;1;2:49.695;0;;1:21.419;0;55.323;0;32.953;0;88.7;2:49.695;11:32:49.695;1:21.419;0:55.323;0:32.953;;Philip KADOORIE;0:00:49.926;GT1B;;;;GF;81.419;55.323;32.953;
88;1;2;1:44.834;0;;20.837;0;51.719;0;32.278;0;143.6;4:34.529;11:34:34.529;0:20.837;0:51.719;0:32.278;257.0;Philip KADOORIE;;GT1B;;;;GF;20.837;51.719;32.278;
88;1;3;1:41.448;0;;20.512;0;49.482;0;31.454;0;148.4;6:15.977;11:36:15.977;0:20.512;0:49.482;0:31.454;246.1;Philip KADOORIE;;GT1B;;;;GF;20.512;49.482;31.454;
88;1;4;1:40.658;0;;20.165;2;49.168;0;31.325;0;149.6;7:56.635;11:37:56.635;0:20.165;0:49.168;0:31.325;258.2;Philip KADOORIE;;GT1B;;;;GF;20.165;49.168;31.325;
88;1;5;1:55.152;0;B;21.573;0;54.729;0;38.850;0;130.7;9:51.787;11:39:51.787;0:21.573;0:54.729;0:38.850;261.9;Philip KADOORIE;;GT1B;;;;GF;21.573;54.729;38.850;
88;1;6;7:39.617;0;;6:17.409;0;50.885;0;31.323;0;32.8;17:31.404;11:47:31.404;6:17.409;0:50.885;0:31.323;;Philip KADOORIE;0:05:54.405;GT1B;;;;GF;377.409;50.885;31.323;
88;1;7;1:45.506;0;;20.413;0;50.202;0;34.891;0;142.7;19:16.910;11:49:16.910;0:20.413;0:50.202;0:34.891;261.3;Philip KADOORIE;;GT1B;;;;GF;20.413;50.202;34.891;
88;1;8;2:00.757;0;B;20.900;0;59.582;0;40.275;0;124.7;21:17.667;11:51:17.667;0:20.900;0:59.582;0:40.275;255.8;Philip KADOORIE;;GT1B;;;;GF;20.900;59.582;40.275;
88;1;9;3:02.810;0;B;58.907;0;1:00.707;0;1:03.196;0;82.4;24:20.477;11:54:20.477;0:58.907;1:00.707;1:03.196;;Philip KADOORIE;0:00:37.006;GT1B;;;;RF;58.907;60.707;63.196;
88;1;10;37:44.875;0;;36:20.257;0;52.049;0;32.569;0;6.6;1:02:05.352;12:32:05.352;36:20.257;0:52.049;0:32.569;;Philip KADOORIE;0:35:57.910;GT1B;;;;GF;2180.257;52.049;32.569;
88;1;11;1:43.577;0;;22.348;0;50.002;0;31.227;2;145.4;1:03:48.929;12:33:48.929;0:22.348;0:50.002;0:31.227;219.3;Philip KADOORIE;;GT1B;;;;GF;22.348;50.002;31.227;
88;1;12;1:42.890;0;;21.488;0;48.847;0;32.555;0;146.3;1:05:31.819;12:35:31.819;0:21.488;0:48.847;0:32.555;229.3;Philip KADOORIE;;GT1B;;;;GF;21.488;48.847;32.555;
88;1;13;1:40.640;2;;20.542;0;48.817;3;31.281;0;149.6;1:07:12.459;12:37:12.459;0:20.542;0:48.817;0:31.281;258.8;Philip KADOORIE;;GT1B;;;;GF;20.542;48.817;31.281;
88;1;14;2:06.972;0;B;23.372;0;1:01.014;0;42.586;0;118.6;1:09:19.431;12:39:19.431;0:23.372;1:01.014;0:42.586;244.5;Philip KADOORIE;;GT1B;;;;GF;23.372;61.014;42.586;
89;1;1;3:16.509;0;;1:30.070;0;1:07.117;0;39.322;0;76.6;3:16.509;11:33:16.509;1:30.070;1:07.117;0:39.322;;Paul PHILLIPS;0:01:00.703;INV;;;;GF;90.070;67.117;39.322;
89;1;2;2:08.018;0;;25.254;0;1:03.825;0;38.939;0;117.6;5:24.527;11:35:24.527;0:25.254;1:03.825;0:38.939;189.9;Paul PHILLIPS;;INV;;;;GF;25.254;63.825;38.939;
89;1;3;2:00.404;0;;23.390;0;57.972;0;39.042;0;125.0;7:24.931;11:37:24.931;0:23.390;0:57.972;0:39.042;202.8;Paul PHILLIPS;;INV;;;;GF;23.390;57.972;39.042;
89;1;4;1:55.366;2;;23.085;2;56.229;2;36.052;2;130.5;9:20.297;11:39:20.297;0:23.085;0:56.229;0:36.052;207.0;Paul PHILLIPS;;INV;;;;GF;23.085;56.229;36.052;
