﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;11;2:36.951;0;;52.180;0;50.459;0;54.312;0;120.3;32:36.560;10:39:59.440;0:52.180;0:50.459;0:54.312;207.3;Jacques SANDOZ;;E;E;;;GF;52.180;50.459;54.312;
26;1;12;2:36.703;0;;52.304;0;50.784;0;53.615;0;120.5;35:13.263;10:42:36.143;0:52.304;0:50.784;0:53.615;202.2;Jacques SANDOZ;;E;E;;;GF;52.304;50.784;53.615;
26;1;13;2:37.939;0;;53.333;0;50.613;0;53.993;0;119.6;37:51.202;10:45:14.082;0:53.333;0:50.613;0:53.993;189.1;Jacques SANDOZ;;E;E;;;GF;53.333;50.613;53.993;
26;1;14;3:07.394;0;;52.359;0;52.597;0;1:22.438;0;100.8;40:58.596;10:48:21.476;0:52.359;0:52.597;1:22.438;210.9;Jacques SANDOZ;;E;E;;;FCY;52.359;52.597;82.438;
26;1;15;3:15.642;0;;1:19.847;0;1:01.153;0;54.642;0;96.5;44:14.238;10:51:37.118;1:19.847;1:01.153;0:54.642;77.8;Jacques SANDOZ;;E;E;;;GF;79.847;61.153;54.642;
31;1;1;2:46.015;0;;1:03.322;0;48.851;0;53.842;0;113.7;2:46.015;10:10:08.895;1:03.322;0:48.851;0:53.842;;Paul ANCELIN;;F;;;;GF;63.322;48.851;53.842;
31;1;2;2:37.483;0;;52.121;0;50.930;0;54.432;0;119.9;5:23.498;10:12:46.378;0:52.121;0:50.930;0:54.432;201.9;Paul ANCELIN;;F;;;;GF;52.121;50.930;54.432;
31;1;3;2:35.946;0;;51.698;0;50.826;0;53.422;0;121.1;7:59.444;10:15:22.324;0:51.698;0:50.826;0:53.422;197.4;Paul ANCELIN;;F;;;;GF;51.698;50.826;53.422;
31;1;4;2:36.529;0;;50.983;0;50.119;0;55.427;0;120.6;10:35.973;10:17:58.853;0:50.983;0:50.119;0:55.427;199.3;Paul ANCELIN;;F;;;;FCY;50.983;50.119;55.427;
31;1;5;3:23.564;0;;1:08.567;0;1:01.000;0;1:13.997;0;92.8;13:59.537;10:21:22.417;1:08.567;1:01.000;1:13.997;103.5;Paul ANCELIN;;F;;;;FCY;68.567;61.000;73.997;
31;1;6;2:40.853;0;;59.710;0;48.059;0;53.084;0;117.4;16:40.390;10:24:03.270;0:59.710;0:48.059;0:53.084;109.1;Paul ANCELIN;;F;;;;GF;59.710;48.059;53.084;
31;1;7;4:56.206;0;B;50.752;2;47.930;2;3:17.524;0;63.7;21:36.596;10:28:59.476;0:50.752;0:47.930;3:17.524;201.5;Paul ANCELIN;;F;;;;GF;50.752;47.930;197.524;
31;1;8;2:40.590;0;;58.340;0;48.912;0;53.338;0;117.6;24:17.186;10:31:40.066;0:58.340;0:48.912;0:53.338;125.1;Paul ANCELIN;0:02:30.247;F;;;;GF;58.340;48.912;53.338;
31;1;9;2:34.171;0;;51.176;0;49.100;0;53.895;0;122.5;26:51.357;10:34:14.237;0:51.176;0:49.100;0:53.895;196.4;Paul ANCELIN;;F;;;;GF;51.176;49.100;53.895;
31;1;10;2:34.306;0;;50.956;0;49.578;0;53.772;0;122.4;29:25.663;10:36:48.543;0:50.956;0:49.578;0:53.772;196.4;Paul ANCELIN;;F;;;;GF;50.956;49.578;53.772;
31;1;11;2:34.782;0;;51.097;0;49.417;0;54.268;0;122.0;32:00.445;10:39:23.325;0:51.097;0:49.417;0:54.268;201.9;Paul ANCELIN;;F;;;;GF;51.097;49.417;54.268;
31;1;12;2:36.923;0;;52.440;0;50.106;0;54.377;0;120.3;34:37.368;10:42:00.248;0:52.440;0:50.106;0:54.377;185.9;Paul ANCELIN;;F;;;;GF;52.440;50.106;54.377;
31;1;13;2:34.039;0;;51.248;0;48.887;0;53.904;0;122.6;37:11.407;10:44:34.287;0:51.248;0:48.887;0:53.904;196.4;Paul ANCELIN;;F;;;;GF;51.248;48.887;53.904;
31;1;14;2:34.947;0;;51.534;0;50.007;0;53.406;0;121.9;39:46.354;10:47:09.234;0:51.534;0:50.007;0:53.406;201.1;Paul ANCELIN;;F;;;;FCY;51.534;50.007;53.406;
31;1;15;3:16.848;0;;1:02.071;0;1:07.193;0;1:07.584;0;95.9;43:03.202;10:50:26.082;1:02.071;1:07.193;1:07.584;171.4;Paul ANCELIN;;F;;;;GF;62.071;67.193;67.584;
31;1;16;2:33.437;2;;51.846;0;49.003;0;52.588;2;123.1;45:36.639;10:52:59.519;0:51.846;0:49.003;0:52.588;189.5;Paul ANCELIN;;F;;;;GF;51.846;49.003;52.588;
31;1;17;2:34.842;0;;51.349;0;49.584;0;53.909;0;121.9;48:11.481;10:55:34.361;0:51.349;0:49.584;0:53.909;203.0;Paul ANCELIN;;F;;;;FF;51.349;49.584;53.909;
311;1;1;2:36.274;0;;59.693;0;45.270;0;51.311;0;120.8;2:36.274;10:09:59.154;0:59.693;0:45.270;0:51.311;;Fabien SARRAILH;;E;E;;;GF;59.693;45.270;51.311;
311;1;2;2:24.280;2;;49.451;0;44.038;0;50.791;2;130.9;5:00.554;10:12:23.434;0:49.451;0:44.038;0:50.791;193.2;Fabien SARRAILH;;E;E;;;GF;49.451;44.038;50.791;
311;1;3;10:34.833;0;B;49.447;2;43.627;2;9:01.759;0;29.7;15:35.387;10:22:58.267;0:49.447;0:43.627;9:01.759;192.5;Fabien SARRAILH;;E;E;;;GF;49.447;43.627;541.759;
316;1;1;2:34.583;0;;1:00.904;0;46.409;0;47.270;3;122.1;2:34.583;10:09:57.463;1:00.904;0:46.409;0:47.270;;Dr Afschin FATEMI;;F;;;;GF;60.904;46.409;47.270;
316;1;2;2:31.838;0;;47.858;0;44.662;0;59.318;0;124.4;5:06.421;10:12:29.301;0:47.858;0:44.662;0:59.318;223.6;Dr Afschin FATEMI;;F;;;;GF;47.858;44.662;59.318;
316;1;3;2:18.578;0;;46.464;0;44.335;0;47.779;0;136.3;7:24.999;10:14:47.879;0:46.464;0:44.335;0:47.779;235.3;Dr Afschin FATEMI;;F;;;;GF;46.464;44.335;47.779;
316;1;4;2:21.008;0;;46.777;0;44.877;0;49.354;0;133.9;9:46.007;10:17:08.887;0:46.777;0:44.877;0:49.354;223.6;Dr Afschin FATEMI;;F;;;;GF;46.777;44.877;49.354;
316;1;5;3:27.107;0;;46.539;0;1:13.105;0;1:27.463;0;91.2;13:13.114;10:20:35.994;0:46.539;1:13.105;1:27.463;237.4;Dr Afschin FATEMI;;F;;;;FCY;46.539;73.105;87.463;
316;1;6;2:46.248;0;;1:14.549;0;44.037;0;47.662;0;113.6;15:59.362;10:23:22.242;1:14.549;0:44.037;0:47.662;77.0;Dr Afschin FATEMI;;F;;;;GF;74.549;44.037;47.662;
316;1;7;2:17.990;0;;46.103;0;44.173;0;47.714;0;136.8;18:17.352;10:25:40.232;0:46.103;0:44.173;0:47.714;230.3;Dr Afschin FATEMI;;F;;;;GF;46.103;44.173;47.714;
316;1;8;4:41.646;0;B;46.701;0;44.741;0;3:10.204;0;67.0;22:58.998;10:30:21.878;0:46.701;0:44.741;3:10.204;218.6;Dr Afschin FATEMI;;F;;;;GF;46.701;44.741;190.204;
316;1;9;2:32.142;0;;59.594;0;44.863;0;47.685;0;124.1;25:31.140;10:32:54.020;0:59.594;0:44.863;0:47.685;114.2;Dr Afschin FATEMI;0:02:27.929;F;;;;GF;59.594;44.863;47.685;
316;1;10;2:19.913;0;;46.882;0;45.094;0;47.937;0;135.0;27:51.053;10:35:13.933;0:46.882;0:45.094;0:47.937;232.8;Dr Afschin FATEMI;;F;;;;GF;46.882;45.094;47.937;
316;1;11;2:18.822;0;;46.807;0;44.214;0;47.801;0;136.0;30:09.875;10:37:32.755;0:46.807;0:44.214;0:47.801;225.5;Dr Afschin FATEMI;;F;;;;GF;46.807;44.214;47.801;
316;1;12;2:18.188;0;;46.233;0;44.509;0;47.446;0;136.6;32:28.063;10:39:50.943;0:46.233;0:44.509;0:47.446;238.9;Dr Afschin FATEMI;;F;;;;GF;46.233;44.509;47.446;
316;1;13;2:19.758;0;;47.843;0;44.438;0;47.477;0;135.1;34:47.821;10:42:10.701;0:47.843;0:44.438;0:47.477;226.9;Dr Afschin FATEMI;;F;;;;GF;47.843;44.438;47.477;
316;1;14;2:19.743;0;;46.227;0;45.005;0;48.511;0;135.1;37:07.564;10:44:30.444;0:46.227;0:45.005;0:48.511;242.7;Dr Afschin FATEMI;;F;;;;GF;46.227;45.005;48.511;
316;1;15;2:17.735;3;;46.167;0;44.021;2;47.547;0;137.1;39:25.299;10:46:48.179;0:46.167;0:44.021;0:47.547;241.1;Dr Afschin FATEMI;;F;;;;GF;46.167;44.021;47.547;
316;1;16;3:26.236;0;;57.281;0;1:09.715;0;1:19.240;0;91.6;42:51.535;10:50:14.415;0:57.281;1:09.715;1:19.240;237.9;Dr Afschin FATEMI;;F;;;;GF;57.281;69.715;79.240;
316;1;17;2:19.784;0;;47.453;0;44.659;0;47.672;0;135.1;45:11.319;10:52:34.199;0:47.453;0:44.659;0:47.672;223.1;Dr Afschin FATEMI;;F;;;;GF;47.453;44.659;47.672;
316;1;18;4:06.967;0;;45.798;3;53.062;0;2:28.107;0;76.5;49:18.286;10:56:41.166;0:45.798;0:53.062;2:28.107;240.5;Dr Afschin FATEMI;;F;;;;FF;45.798;53.062;148.107;
32;1;1;2:58.849;0;;1:10.550;0;52.177;0;56.122;0;105.6;2:58.849;10:10:21.729;1:10.550;0:52.177;0:56.122;;Charles FIRMENICH;;F;;;;GF;70.550;52.177;56.122;
32;1;2;2:40.434;0;;54.339;0;51.326;0;54.769;2;117.7;5:39.283;10:13:02.163;0:54.339;0:51.326;0:54.769;189.1;Charles FIRMENICH;;F;;;;GF;54.339;51.326;54.769;
32;1;3;2:35.548;0;;52.048;0;48.615;0;54.885;0;121.4;8:14.831;10:15:37.711;0:52.048;0:48.615;0:54.885;189.8;Charles FIRMENICH;;F;;;;GF;52.048;48.615;54.885;
32;1;4;2:45.953;0;;52.286;0;48.524;0;1:05.143;0;113.8;11:00.784;10:18:23.664;0:52.286;0:48.524;1:05.143;187.5;Charles FIRMENICH;;F;;;;FCY;52.286;48.524;65.143;
32;1;5;3:14.289;0;;1:07.445;0;58.855;0;1:07.989;0;97.2;14:15.073;10:21:37.953;1:07.445;0:58.855;1:07.989;99.5;Charles FIRMENICH;;F;;;;GF;67.445;58.855;67.989;
32;1;6;2:37.876;0;;54.461;0;48.617;0;54.798;0;119.6;16:52.949;10:24:15.829;0:54.461;0:48.617;0:54.798;157.9;Charles FIRMENICH;;F;;;;GF;54.461;48.617;54.798;
32;1;7;2:35.037;2;;51.506;2;48.458;2;55.073;0;121.8;19:27.986;10:26:50.866;0:51.506;0:48.458;0:55.073;189.8;Charles FIRMENICH;;F;;;;GF;51.506;48.458;55.073;
32;1;8;6:46.232;0;B;55.462;0;;0;;0;46.5;26:14.218;10:33:37.098;0:55.462;;;187.5;Charles FIRMENICH;;F;;;;GF;55.462;;;
321;1;1;3:08.808;0;;1:15.319;0;54.317;0;59.172;0;100.0;3:08.808;10:10:31.688;1:15.319;0:54.317;0:59.172;;Hans Joerg HAUSSENER;;E;E;;;GF;75.319;54.317;59.172;
321;1;2;2:49.832;0;;56.814;0;52.939;0;1:00.079;0;111.2;5:58.640;10:13:21.520;0:56.814;0:52.939;1:00.079;163.6;Hans Joerg HAUSSENER;;E;E;;;GF;56.814;52.939;60.079;
321;1;3;2:50.331;0;;56.918;0;53.927;0;59.486;0;110.9;8:48.971;10:16:11.851;0:56.918;0:53.927;0:59.486;163.6;Hans Joerg HAUSSENER;;E;E;;;GF;56.918;53.927;59.486;
321;1;4;3:01.108;0;;57.015;0;54.083;0;1:10.010;0;104.3;11:50.079;10:19:12.959;0:57.015;0:54.083;1:10.010;163.1;Hans Joerg HAUSSENER;;E;E;;;FCY;57.015;54.083;70.010;
321;1;5;3:01.449;0;;1:03.057;0;56.901;0;1:01.491;0;104.1;14:51.528;10:22:14.408;1:03.057;0:56.901;1:01.491;124.3;Hans Joerg HAUSSENER;;E;E;;;GF;63.057;56.901;61.491;
321;1;6;2:48.713;0;;56.486;0;52.906;0;59.321;0;111.9;17:40.241;10:25:03.121;0:56.486;0:52.906;0:59.321;163.6;Hans Joerg HAUSSENER;;E;E;;;GF;56.486;52.906;59.321;
321;1;7;5:16.048;0;B;57.124;0;55.470;0;3:23.454;0;59.7;22:56.289;10:30:19.169;0:57.124;0:55.470;3:23.454;162.9;Hans Joerg HAUSSENER;;E;E;;;GF;57.124;55.470;203.454;
321;1;8;2:58.141;0;;1:06.757;0;52.073;0;59.311;0;106.0;25:54.430;10:33:17.310;1:06.757;0:52.073;0:59.311;105.4;Hans Joerg HAUSSENER;0:02:30.547;E;E;;;GF;66.757;52.073;59.311;
321;1;9;2:51.662;0;;59.719;0;53.157;0;58.786;0;110.0;28:46.092;10:36:08.972;0:59.719;0:53.157;0:58.786;163.1;Hans Joerg HAUSSENER;;E;E;;;GF;59.719;53.157;58.786;
321;1;10;2:47.591;0;;56.225;0;52.489;0;58.877;0;112.7;31:33.683;10:38:56.563;0:56.225;0:52.489;0:58.877;162.4;Hans Joerg HAUSSENER;;E;E;;;GF;56.225;52.489;58.877;
321;1;11;2:48.045;0;;56.786;0;52.698;0;58.561;0;112.4;34:21.728;10:41:44.608;0:56.786;0:52.698;0:58.561;162.4;Hans Joerg HAUSSENER;;E;E;;;GF;56.786;52.698;58.561;
321;1;12;2:49.569;0;;57.755;0;53.352;0;58.462;0;111.4;37:11.297;10:44:34.177;0:57.755;0:53.352;0:58.462;163.1;Hans Joerg HAUSSENER;;E;E;;;GF;57.755;53.352;58.462;
321;1;13;2:46.400;2;;56.039;2;51.678;2;58.683;0;113.5;39:57.697;10:47:20.577;0:56.039;0:51.678;0:58.683;164.1;Hans Joerg HAUSSENER;;E;E;;;FCY;56.039;51.678;58.683;
321;1;14;3:24.895;0;;1:10.517;0;1:08.107;0;1:06.271;0;92.2;43:22.592;10:50:45.472;1:10.517;1:08.107;1:06.271;107.6;Hans Joerg HAUSSENER;;E;E;;;GF;70.517;68.107;66.271;
321;1;15;2:46.742;0;;56.084;0;52.889;0;57.769;2;113.2;46:09.334;10:53:32.214;0:56.084;0:52.889;0:57.769;164.6;Hans Joerg HAUSSENER;;E;E;;;GF;56.084;52.889;57.769;
321;1;16;2:49.139;0;;58.002;0;52.764;0;58.373;0;111.6;48:58.473;10:56:21.353;0:58.002;0:52.764;0:58.373;164.6;Hans Joerg HAUSSENER;;E;E;;;FF;58.002;52.764;58.373;
39;2;1;2:52.721;0;;1:07.611;0;49.775;0;55.335;0;109.3;2:52.721;10:10:15.601;1:07.611;0:49.775;0:55.335;;Charles BOURDIN;;E;E;;;GF;67.611;49.775;55.335;
39;2;2;2:34.245;0;;52.028;0;48.547;0;53.670;0;122.4;5:26.966;10:12:49.846;0:52.028;0:48.547;0:53.670;193.5;Charles BOURDIN;;E;E;;;GF;52.028;48.547;53.670;
39;2;3;2:34.654;0;;51.306;0;48.426;0;54.922;0;122.1;8:01.620;10:15:24.500;0:51.306;0:48.426;0:54.922;193.9;Charles BOURDIN;;E;E;;;GF;51.306;48.426;54.922;
39;2;4;2:35.898;0;;50.723;0;48.754;0;56.421;0;121.1;10:37.518;10:18:00.398;0:50.723;0:48.754;0:56.421;192.9;Charles BOURDIN;;E;E;;;FCY;50.723;48.754;56.421;
39;2;5;3:23.193;0;;1:08.679;0;1:00.377;0;1:14.137;0;92.9;14:00.711;10:21:23.591;1:08.679;1:00.377;1:14.137;102.8;Charles BOURDIN;;E;E;;;FCY;68.679;60.377;74.137;
39;2;6;2:40.283;0;;59.941;0;47.492;0;52.850;0;117.8;16:40.994;10:24:03.874;0:59.941;0:47.492;0:52.850;110.5;Charles BOURDIN;;E;E;;;GF;59.941;47.492;52.850;
39;2;7;2:34.574;0;;50.513;0;48.816;0;55.245;0;122.2;19:15.568;10:26:38.448;0:50.513;0:48.816;0:55.245;191.8;Charles BOURDIN;;E;E;;;GF;50.513;48.816;55.245;
39;2;8;2:29.372;2;;50.446;0;46.369;0;52.557;2;126.4;21:44.940;10:29:07.820;0:50.446;0:46.369;0:52.557;189.1;Charles BOURDIN;;E;E;;;GF;50.446;46.369;52.557;
39;2;9;5:15.412;0;B;50.098;2;45.740;2;3:39.574;0;59.9;27:00.352;10:34:23.232;0:50.098;0:45.740;3:39.574;189.5;Charles BOURDIN;;E;E;;;GF;50.098;45.740;219.574;
39;1;10;2:49.592;0;;1:04.236;0;49.792;0;55.564;0;111.3;29:49.944;10:37:12.824;1:04.236;0:49.792;0:55.564;109.6;Hubert BOURDIN;0:02:53.549;E;E;;;GF;64.236;49.792;55.564;
39;1;11;2:37.408;0;;54.623;0;49.026;0;53.759;1;120.0;32:27.352;10:39:50.232;0:54.623;0:49.026;0:53.759;193.9;Hubert BOURDIN;;E;E;;;GF;54.623;49.026;53.759;
39;1;12;2:35.458;0;;52.452;0;48.687;0;54.319;0;121.5;35:02.810;10:42:25.690;0:52.452;0:48.687;0:54.319;192.9;Hubert BOURDIN;;E;E;;;GF;52.452;48.687;54.319;
39;1;13;2:34.290;0;;52.458;0;47.941;1;53.891;0;122.4;37:37.100;10:44:59.980;0:52.458;0:47.941;0:53.891;194.2;Hubert BOURDIN;;E;E;;;GF;52.458;47.941;53.891;
39;1;14;2:45.856;0;;51.683;1;48.222;0;1:05.951;0;113.8;40:22.956;10:47:45.836;0:51.683;0:48.222;1:05.951;194.2;Hubert BOURDIN;;E;E;;;FCY;51.683;48.222;65.951;
39;1;15;3:13.480;0;;1:14.683;0;1:02.737;0;56.060;0;97.6;43:36.436;10:50:59.316;1:14.683;1:02.737;0:56.060;84.9;Hubert BOURDIN;;E;E;;;GF;74.683;62.737;56.060;
39;1;16;2:37.564;0;;53.122;0;49.747;0;54.695;0;119.8;46:14.000;10:53:36.880;0:53.122;0:49.747;0:54.695;191.2;Hubert BOURDIN;;E;E;;;GF;53.122;49.747;54.695;
39;1;17;2:37.124;0;;52.089;0;51.256;0;53.779;0;120.2;48:51.124;10:56:14.004;0:52.089;0:51.256;0:53.779;192.2;Hubert BOURDIN;;E;E;;;FF;52.089;51.256;53.779;
49;1;1;2:58.182;0;;1:10.635;0;51.501;0;56.046;0;106.0;2:58.182;10:10:21.062;1:10.635;0:51.501;0:56.046;;Bill STEPHENS;;F;;;;GF;70.635;51.501;56.046;
49;1;2;2:40.846;2;;54.749;0;51.120;2;54.977;2;117.4;5:39.028;10:13:01.908;0:54.749;0:51.120;0:54.977;189.5;Bill STEPHENS;;F;;;;GF;54.749;51.120;54.977;
53;1;1;2:57.243;0;;1:09.704;0;51.934;0;55.605;0;106.5;2:57.243;10:10:20.123;1:09.704;0:51.934;0:55.605;;Guy GRANT;;F;;;;GF;69.704;51.934;55.605;
53;1;2;2:39.387;0;;54.320;0;49.762;0;55.305;0;118.5;5:36.630;10:12:59.510;0:54.320;0:49.762;0:55.305;189.1;Guy GRANT;;F;;;;GF;54.320;49.762;55.305;
53;1;3;2:36.206;0;;52.009;0;49.048;0;55.149;0;120.9;8:12.836;10:15:35.716;0:52.009;0:49.048;0:55.149;193.2;Guy GRANT;;F;;;;GF;52.009;49.048;55.149;
53;1;4;2:49.820;0;;53.397;0;49.244;0;1:07.179;0;111.2;11:02.656;10:18:25.536;0:53.397;0:49.244;1:07.179;192.2;Guy GRANT;;F;;;;FCY;53.397;49.244;67.179;
53;1;5;3:14.502;0;;1:08.296;0;58.443;0;1:07.763;0;97.1;14:17.158;10:21:40.038;1:08.296;0:58.443;1:07.763;99.4;Guy GRANT;;F;;;;GF;68.296;58.443;67.763;
53;1;6;2:37.950;0;;54.395;0;49.505;0;54.050;0;119.5;16:55.108;10:24:17.988;0:54.395;0:49.505;0:54.050;155.4;Guy GRANT;;F;;;;GF;54.395;49.505;54.050;
53;1;7;5:08.181;0;B;51.160;2;48.930;0;3:28.091;0;61.3;22:03.289;10:29:26.169;0:51.160;0:48.930;3:28.091;197.4;Guy GRANT;;F;;;;GF;51.160;48.930;208.091;
53;1;8;2:39.859;0;;58.136;0;47.536;2;54.187;0;118.1;24:43.148;10:32:06.028;0:58.136;0:47.536;0:54.187;129.2;Guy GRANT;0:02:37.328;F;;;;GF;58.136;47.536;54.187;
53;1;9;2:34.085;0;;51.763;0;47.932;0;54.390;0;122.5;27:17.233;10:34:40.113;0:51.763;0:47.932;0:54.390;195.7;Guy GRANT;;F;;;;GF;51.763;47.932;54.390;
53;1;10;2:34.592;0;;51.407;0;49.005;0;54.180;0;122.1;29:51.825;10:37:14.705;0:51.407;0:49.005;0:54.180;190.8;Guy GRANT;;F;;;;GF;51.407;49.005;54.180;
53;1;11;2:34.143;0;;51.518;0;48.272;0;54.353;0;122.5;32:25.968;10:39:48.848;0:51.518;0:48.272;0:54.353;197.1;Guy GRANT;;F;;;;GF;51.518;48.272;54.353;
53;1;12;2:34.057;2;;51.513;0;49.142;0;53.402;2;122.6;35:00.025;10:42:22.905;0:51.513;0:49.142;0:53.402;195.7;Guy GRANT;;F;;;;GF;51.513;49.142;53.402;
53;1;13;2:35.933;0;;52.567;0;48.834;0;54.532;0;121.1;37:35.958;10:44:58.838;0:52.567;0:48.834;0:54.532;190.5;Guy GRANT;;F;;;;GF;52.567;48.834;54.532;
56;1;1;2:53.581;0;;1:07.450;0;51.480;0;54.651;0;108.8;2:53.581;10:10:16.461;1:07.450;0:51.480;0:54.651;;Conrad M. ULRICH;;E;;;;GF;67.450;51.480;54.651;
56;1;2;2:37.806;0;;53.513;0;49.833;0;54.460;0;119.7;5:31.387;10:12:54.267;0:53.513;0:49.833;0:54.460;197.1;Conrad M. ULRICH;;E;;;;GF;53.513;49.833;54.460;
56;1;3;2:36.934;0;;53.509;0;49.474;0;53.951;0;120.3;8:08.321;10:15:31.201;0:53.509;0:49.474;0:53.951;192.2;Conrad M. ULRICH;;E;;;;GF;53.509;49.474;53.951;
56;1;4;2:39.300;0;;53.370;0;49.850;0;56.080;0;118.5;10:47.621;10:18:10.501;0:53.370;0:49.850;0:56.080;194.9;Conrad M. ULRICH;;E;;;;FCY;53.370;49.850;56.080;
56;1;5;3:20.083;0;;1:07.776;0;1:01.342;0;1:10.965;0;94.4;14:07.704;10:21:30.584;1:07.776;1:01.342;1:10.965;115.4;Conrad M. ULRICH;;E;;;;FCY;67.776;61.342;70.965;
56;1;6;2:43.308;0;;1:00.213;0;49.223;0;53.872;1;115.6;16:51.012;10:24:13.892;1:00.213;0:49.223;0:53.872;126.5;Conrad M. ULRICH;;E;;;;GF;60.213;49.223;53.872;
56;1;7;2:35.745;0;;51.609;2;49.470;0;54.666;0;121.2;19:26.757;10:26:49.637;0:51.609;0:49.470;0:54.666;210.5;Conrad M. ULRICH;;E;;;;GF;51.609;49.470;54.666;
56;1;8;5:20.821;0;B;52.070;0;48.262;1;3:40.489;0;58.9;24:47.578;10:32:10.458;0:52.070;0:48.262;3:40.489;199.6;Conrad M. ULRICH;;E;;;;GF;52.070;48.262;220.489;
56;2;9;2:50.815;0;;1:03.520;0;51.236;0;56.059;0;110.5;27:38.393;10:35:01.273;1:03.520;0:51.236;0:56.059;125.0;Conrad C. ULRICH;0:02:49.809;E;;;;GF;63.520;51.236;56.059;
56;2;10;2:37.710;0;;53.914;0;48.305;0;55.491;0;119.7;30:16.103;10:37:38.983;0:53.914;0:48.305;0:55.491;181.5;Conrad C. ULRICH;;E;;;;GF;53.914;48.305;55.491;
56;2;11;2:36.399;0;;53.154;0;48.563;0;54.682;0;120.7;32:52.502;10:40:15.382;0:53.154;0:48.563;0:54.682;183.7;Conrad C. ULRICH;;E;;;;GF;53.154;48.563;54.682;
56;2;12;2:36.383;0;;52.767;1;48.063;0;55.553;0;120.7;35:28.885;10:42:51.765;0:52.767;0:48.063;0:55.553;181.5;Conrad C. ULRICH;;E;;;;GF;52.767;48.063;55.553;
56;2;13;2:34.487;2;;52.905;0;47.543;2;54.039;0;122.2;38:03.372;10:45:26.252;0:52.905;0:47.543;0:54.039;185.6;Conrad C. ULRICH;;E;;;;GF;52.905;47.543;54.039;
56;2;14;3:00.359;0;;53.139;0;50.978;0;1:16.242;0;104.7;41:03.731;10:48:26.611;0:53.139;0:50.978;1:16.242;184.9;Conrad C. ULRICH;;E;;;;FCY;53.139;50.978;76.242;
56;2;15;3:10.940;0;;1:19.962;0;57.131;0;53.847;2;98.9;44:14.671;10:51:37.551;1:19.962;0:57.131;0:53.847;81.4;Conrad C. ULRICH;;E;;;;GF;79.962;57.131;53.847;
56;2;16;2:37.273;0;;52.830;0;48.761;0;55.682;0;120.1;46:51.944;10:54:14.824;0:52.830;0:48.761;0:55.682;184.9;Conrad C. ULRICH;;E;;;;GF;52.830;48.761;55.682;
56;2;17;2:40.407;0;;53.701;0;50.247;0;56.459;0;117.7;49:32.351;10:56:55.231;0:53.701;0:50.247;0:56.459;180.3;Conrad C. ULRICH;;E;;;;FF;53.701;50.247;56.459;
58;1;1;2:39.215;0;;1:00.535;0;48.139;0;50.541;0;118.6;2:39.215;10:10:02.095;1:00.535;0:48.139;0:50.541;;Carlo VÖGELE;;F;;;;GF;60.535;48.139;50.541;
58;1;2;2:25.052;0;;48.764;0;44.988;0;51.300;0;130.2;5:04.267;10:12:27.147;0:48.764;0:44.988;0:51.300;226.4;Carlo VÖGELE;;F;;;;GF;48.764;44.988;51.300;
58;1;3;2:25.260;0;;49.547;0;45.355;0;50.358;0;130.0;7:29.527;10:14:52.407;0:49.547;0:45.355;0:50.358;222.7;Carlo VÖGELE;;F;;;;GF;49.547;45.355;50.358;
58;1;4;2:26.980;0;;50.605;0;45.451;0;50.924;0;128.5;9:56.507;10:17:19.387;0:50.605;0:45.451;0:50.924;224.5;Carlo VÖGELE;;F;;;;GF;50.605;45.451;50.924;
58;1;5;3:23.712;0;;53.122;0;1:01.822;0;1:28.768;0;92.7;13:20.219;10:20:43.099;0:53.122;1:01.822;1:28.768;226.9;Carlo VÖGELE;;F;;;;FCY;53.122;61.822;88.768;
58;1;6;2:47.964;0;;1:13.522;0;44.609;2;49.833;0;112.4;16:08.183;10:23:31.063;1:13.522;0:44.609;0:49.833;77.5;Carlo VÖGELE;;F;;;;GF;73.522;44.609;49.833;
58;1;7;2:24.082;0;;49.052;0;45.021;0;50.009;0;131.1;18:32.265;10:25:55.145;0:49.052;0:45.021;0:50.009;229.8;Carlo VÖGELE;;F;;;;GF;49.052;45.021;50.009;
58;1;8;4:43.474;0;B;48.819;0;45.685;0;3:08.970;0;66.6;23:15.739;10:30:38.619;0:48.819;0:45.685;3:08.970;228.3;Carlo VÖGELE;;F;;;;GF;48.819;45.685;188.970;
58;1;9;2:33.414;0;;57.509;0;44.984;0;50.921;0;123.1;25:49.153;10:33:12.033;0:57.509;0:44.984;0:50.921;143.2;Carlo VÖGELE;0:02:26.906;F;;;;GF;57.509;44.984;50.921;
58;1;10;2:24.143;0;;48.683;0;45.172;0;50.288;0;131.0;28:13.296;10:35:36.176;0:48.683;0:45.172;0:50.288;225.9;Carlo VÖGELE;;F;;;;GF;48.683;45.172;50.288;
58;1;11;2:24.840;0;;48.643;0;44.847;0;51.350;0;130.4;30:38.136;10:38:01.016;0:48.643;0:44.847;0:51.350;228.3;Carlo VÖGELE;;F;;;;GF;48.643;44.847;51.350;
