﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
646;1;3;3:42.882;0;;1:05.140;0;1:40.482;0;57.260;0;113.1;11:24.153;09:47:01.175;1:05.140;1:40.482;0:57.260;127.2;Carlos SIELECKI;;TSRC4A;Drum;;;GF;65.140;100.482;57.260;
646;1;4;3:44.089;0;;1:04.552;0;1:41.071;0;58.466;0;112.5;15:08.242;09:50:45.264;1:04.552;1:41.071;0:58.466;130.7;Carlos SIELECKI;;TSRC4A;Drum;;;GF;64.552;101.071;58.466;
646;1;5;3:50.290;0;;1:04.499;0;1:44.865;0;1:00.926;0;109.5;18:58.532;09:54:35.554;1:04.499;1:44.865;1:00.926;137.6;Carlos SIELECKI;;TSRC4A;Drum;;;SF;64.499;104.865;60.926;
646;1;6;6:27.295;0;B;3:06.152;0;2:03.972;0;1:17.171;0;65.1;25:25.827;10:01:02.849;3:06.152;2:03.972;1:17.171;95.8;Carlos SIELECKI;0:01:44.036;TSRC4A;Drum;;;SF;186.152;123.972;77.171;
646;1;7;4:15.742;0;;1:27.749;0;1:47.849;0;1:00.144;0;98.6;29:41.569;10:05:18.591;1:27.749;1:47.849;1:00.144;100.4;Carlos SIELECKI;;TSRC4A;Drum;;;GF;87.749;107.849;60.144;
646;1;8;3:47.476;0;;1:04.838;0;1:40.818;0;1:01.820;0;110.8;33:29.045;10:09:06.067;1:04.838;1:40.818;1:01.820;133.0;Carlos SIELECKI;;TSRC4A;Drum;;;GF;64.838;100.818;61.820;
646;1;9;3:41.851;0;;1:04.589;0;1:40.128;0;57.134;2;113.7;37:10.896;10:12:47.918;1:04.589;1:40.128;0:57.134;131.9;Carlos SIELECKI;;TSRC4A;Drum;;;GF;64.589;100.128;57.134;
646;1;10;3:40.750;2;;1:03.624;2;1:38.958;0;58.168;0;114.2;40:51.646;10:16:28.668;1:03.624;1:38.958;0:58.168;129.6;Carlos SIELECKI;;TSRC4A;Drum;;;GF;63.624;98.958;58.168;
646;1;11;3:45.367;0;;1:04.710;0;1:38.565;2;1:02.092;0;111.9;44:37.013;10:20:14.035;1:04.710;1:38.565;1:02.092;140.6;Carlos SIELECKI;;TSRC4A;Drum;;;FF;64.710;98.565;62.092;
7;1;1;3:32.245;0;;1:05.172;0;1:32.527;2;54.546;0;118.8;3:32.245;09:39:09.267;1:05.172;1:32.527;0:54.546;;Heinz STAMM;;GTS7A;Drum;;;GF;65.172;92.527;54.546;
7;1;2;3:24.884;2;;58.860;0;1:32.630;0;53.394;2;123.1;6:57.129;09:42:34.151;0:58.860;1:32.630;0:53.394;146.7;Heinz STAMM;;GTS7A;Drum;;;GF;58.860;92.630;53.394;
7;1;3;3:25.508;0;;57.555;0;1:33.832;0;54.121;0;122.7;10:22.637;09:45:59.659;0:57.555;1:33.832;0:54.121;136.9;Heinz STAMM;;GTS7A;Drum;;;GF;57.555;93.832;54.121;
7;1;4;3:25.312;0;;57.554;2;1:33.658;0;54.100;0;122.8;13:47.949;09:49:24.971;0:57.554;1:33.658;0:54.100;142.8;Heinz STAMM;;GTS7A;Drum;;;GF;57.554;93.658;54.100;
7;1;5;3:30.492;0;;57.989;0;1:38.174;0;54.329;0;119.8;17:18.441;09:52:55.463;0:57.989;1:38.174;0:54.329;143.8;Heinz STAMM;;GTS7A;Drum;;;GF;57.989;98.174;54.329;
7;1;6;3:54.202;0;;59.149;0;1:58.044;0;57.009;0;107.7;21:12.643;09:56:49.665;0:59.149;1:58.044;0:57.009;126.8;Heinz STAMM;;GTS7A;Drum;;;SF;59.149;118.044;57.009;
7;1;7;5:17.782;0;B;2:37.602;0;1:41.566;0;58.614;0;79.3;26:30.425;10:02:07.447;2:37.602;1:41.566;0:58.614;112.1;Heinz STAMM;0:01:24.333;GTS7A;Drum;;;GF;157.602;101.566;58.614;
7;1;8;3:27.440;0;;59.409;0;1:34.354;0;53.677;0;121.5;29:57.865;10:05:34.887;0:59.409;1:34.354;0:53.677;144.4;Heinz STAMM;;GTS7A;Drum;;;GF;59.409;94.354;53.677;
7;1;9;3:27.565;0;;59.253;0;1:33.980;0;54.332;0;121.5;33:25.430;10:09:02.452;0:59.253;1:33.980;0:54.332;139.7;Heinz STAMM;;GTS7A;Drum;;;GF;59.253;93.980;54.332;
7;1;10;3:28.851;0;;59.528;0;1:35.152;0;54.171;0;120.7;36:54.281;10:12:31.303;0:59.528;1:35.152;0:54.171;163.1;Heinz STAMM;;GTS7A;Drum;;;GF;59.528;95.152;54.171;
7;1;11;3:29.916;0;;57.746;0;1:37.878;0;54.292;0;120.1;40:24.197;10:16:01.219;0:57.746;1:37.878;0:54.292;152.8;Heinz STAMM;;GTS7A;Drum;;;GF;57.746;97.878;54.292;
7;1;12;3:41.907;0;;58.888;0;1:36.153;0;1:06.866;0;113.6;44:06.104;10:19:43.126;0:58.888;1:36.153;1:06.866;149.0;Heinz STAMM;;GTS7A;Drum;;;FF;58.888;96.153;66.866;
82;2;1;4:05.058;0;;1:25.545;0;1:36.905;0;1:02.608;0;102.9;4:05.058;09:39:42.080;1:25.545;1:36.905;1:02.608;;Luc BOUSQUET;;GT3B;Drum;;;GF;85.545;96.905;62.608;
82;2;2;3:51.128;0;;1:11.538;0;1:36.864;0;1:02.726;0;109.1;7:56.186;09:43:33.208;1:11.538;1:36.864;1:02.726;118.1;Luc BOUSQUET;;GT3B;Drum;;;GF;71.538;96.864;62.726;
82;2;3;3:50.156;0;;1:11.335;0;1:36.491;2;1:02.330;0;109.6;11:46.342;09:47:23.364;1:11.335;1:36.491;1:02.330;117.2;Luc BOUSQUET;;GT3B;Drum;;;GF;71.335;96.491;62.330;
82;2;4;3:49.218;2;;1:10.370;2;1:36.621;0;1:02.227;2;110.0;15:35.560;09:51:12.582;1:10.370;1:36.621;1:02.227;119.4;Luc BOUSQUET;;GT3B;Drum;;;GF;70.370;96.621;62.227;
82;2;5;4:00.278;0;;1:10.727;0;1:39.241;0;1:10.310;0;104.9;19:35.838;09:55:12.860;1:10.727;1:39.241;1:10.310;121.4;Luc BOUSQUET;;GT3B;Drum;;;SF;70.727;99.241;70.310;
82;1;6;6:47.380;0;B;3:05.643;0;2:16.385;0;1:25.352;0;61.9;26:23.218;10:02:00.240;3:05.643;2:16.385;1:25.352;76.1;François FOUQUET-HATEVILAIN;0:01:35.458;GT3B;Drum;;;GF;185.643;136.385;85.352;
82;1;7;3:57.124;0;;1:12.774;0;1:39.901;0;1:04.449;0;106.3;30:20.342;10:05:57.364;1:12.774;1:39.901;1:04.449;119.3;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;72.774;99.901;64.449;
82;1;8;3:57.215;0;;1:14.067;0;1:38.973;0;1:04.175;0;106.3;34:17.557;10:09:54.579;1:14.067;1:38.973;1:04.175;118.6;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;74.067;98.973;64.175;
82;1;9;3:55.891;0;;1:13.775;0;1:38.099;1;1:04.017;1;106.9;38:13.448;10:13:50.470;1:13.775;1:38.099;1:04.017;119.7;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;GF;73.775;98.099;64.017;
82;1;10;3:55.238;0;;1:12.520;1;1:38.481;0;1:04.237;0;107.2;42:08.686;10:17:45.708;1:12.520;1:38.481;1:04.237;118.2;François FOUQUET-HATEVILAIN;;GT3B;Drum;;;FF;72.520;98.481;64.237;
90;1;1;3:11.412;0;;55.291;0;1:27.190;0;48.931;0;131.7;3:11.412;09:38:48.434;0:55.291;1:27.190;0:48.931;;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;55.291;87.190;48.931;
90;1;2;3:07.875;0;;52.876;0;1:26.494;0;48.505;0;134.2;6:19.287;09:41:56.309;0:52.876;1:26.494;0:48.505;161.5;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;52.876;86.494;48.505;
90;1;3;3:06.463;0;;51.843;0;1:26.687;0;47.933;0;135.2;9:25.750;09:45:02.772;0:51.843;1:26.687;0:47.933;180.0;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;51.843;86.687;47.933;
90;1;4;3:05.076;0;;51.535;0;1:25.867;1;47.674;1;136.2;12:30.826;09:48:07.848;0:51.535;1:25.867;0:47.674;165.4;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;51.535;85.867;47.674;
90;1;5;3:08.812;0;;50.588;1;1:29.494;0;48.730;0;133.5;15:39.638;09:51:16.660;0:50.588;1:29.494;0:48.730;174.5;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;GF;50.588;89.494;48.730;
90;1;6;3:14.838;0;;53.100;0;1:28.169;0;53.569;0;129.4;18:54.476;09:54:31.498;0:53.100;1:28.169;0:53.569;172.7;Wolfgang FRIEDRICHS;;GTS7B2;Disc;;;SF;53.100;88.169;53.569;
90;2;7;5:41.248;0;B;2:52.231;0;1:48.352;0;1:00.665;0;73.9;24:35.724;10:00:12.746;2:52.231;1:48.352;1:00.665;123.5;Paul FRIEDRICHS;0:01:39.336;GTS7B2;Disc;;;SF;172.231;108.352;60.665;
90;2;8;3:42.819;0;;1:05.559;0;1:45.065;0;52.195;0;113.2;28:18.543;10:03:55.565;1:05.559;1:45.065;0:52.195;138.0;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;65.559;105.065;52.195;
90;2;9;3:01.227;0;;50.486;0;1:23.781;0;46.960;0;139.1;31:19.770;10:06:56.792;0:50.486;1:23.781;0:46.960;164.9;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;50.486;83.781;46.960;
90;2;10;3:01.807;0;;50.165;0;1:24.653;0;46.989;0;138.7;34:21.577;10:09:58.599;0:50.165;1:24.653;0:46.989;155.1;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;50.165;84.653;46.989;
90;2;11;2:59.920;2;;50.011;0;1:23.101;0;46.808;2;140.1;37:21.497;10:12:58.519;0:50.011;1:23.101;0:46.808;172.7;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;50.011;83.101;46.808;
90;2;12;3:02.415;0;;49.795;2;1:24.764;0;47.856;0;138.2;40:23.912;10:16:00.934;0:49.795;1:24.764;0:47.856;165.4;Paul FRIEDRICHS;;GTS7B2;Disc;;;GF;49.795;84.764;47.856;
90;2;13;3:08.845;0;;50.933;0;1:22.893;2;55.019;0;133.5;43:32.757;10:19:09.779;0:50.933;1:22.893;0:55.019;165.2;Paul FRIEDRICHS;;GTS7B2;Disc;;;FF;50.933;82.893;55.019;
94;1;1;3:04.584;0;;53.332;0;1:24.974;0;46.278;2;136.6;3:04.584;09:38:41.606;0:53.332;1:24.974;0:46.278;;Carlos de QUESADA;;GTP11;Disc;;;GF;53.332;84.974;46.278;
94;1;2;3:06.875;0;;53.008;0;1:27.448;0;46.419;0;134.9;6:11.459;09:41:48.481;0:53.008;1:27.448;0:46.419;185.9;Carlos de QUESADA;;GTP11;Disc;;;GF;53.008;87.448;46.419;
94;1;3;3:01.978;0;;52.411;0;1:23.089;0;46.478;0;138.6;9:13.437;09:44:50.459;0:52.411;1:23.089;0:46.478;186.9;Carlos de QUESADA;;GTP11;Disc;;;GF;52.411;83.089;46.478;
94;1;4;3:01.089;2;;51.904;2;1:22.810;2;46.375;0;139.2;12:14.526;09:47:51.548;0:51.904;1:22.810;0:46.375;194.0;Carlos de QUESADA;;GTP11;Disc;;;GF;51.904;82.810;46.375;
