﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
73;1;14;1:26.785;0;;23.737;0;31.211;0;31.837;0;157.7;23:24.637;13:05:27.356;0:23.737;0:31.211;0:31.837;230.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;23.737;31.211;31.837;
73;1;15;1:27.614;0;;23.989;0;31.748;0;31.877;0;156.2;24:52.251;13:06:54.970;0:23.989;0:31.748;0:31.877;231.3;Jean-Michel VILLOT;;P-2L;PROTO 2 -2L;;;GF;23.989;31.748;31.877;
8;1;1;3:05.819;0;;1:52.548;0;37.669;0;35.602;0;73.6;3:05.819;12:45:08.538;1:52.548;0:37.669;0:35.602;124.0;Olivier BREITTMAYER;0:01:15.815;GT2;GT2;;;GF;112.548;37.669;35.602;
8;1;2;1:36.732;0;;27.386;0;33.726;0;35.620;0;141.5;4:42.551;12:46:45.270;0:27.386;0:33.726;0:35.620;188.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;27.386;33.726;35.620;
8;1;3;1:28.519;0;;25.240;0;32.042;0;31.237;0;154.6;6:11.070;12:48:13.789;0:25.240;0:32.042;0:31.237;215.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.240;32.042;31.237;
8;1;4;3:01.362;0;B;23.921;0;30.679;0;2:06.762;0;75.4;9:12.432;12:51:15.151;0:23.921;0:30.679;2:06.762;242.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.921;30.679;126.762;
8;1;5;1:33.009;0;;31.090;0;31.119;0;30.800;0;147.1;10:45.441;12:52:48.160;0:31.090;0:31.119;0:30.800;152.1;Olivier BREITTMAYER;0:01:31.597;GT2;GT2;;;GF;31.090;31.119;30.800;
8;1;6;1:33.030;0;;25.127;0;35.338;0;32.565;0;147.1;12:18.471;12:54:21.190;0:25.127;0:35.338;0:32.565;247.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.127;35.338;32.565;
8;1;7;1:24.303;0;;23.442;0;30.378;0;30.483;0;162.3;13:42.774;12:55:45.493;0:23.442;0:30.378;0:30.483;233.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.442;30.378;30.483;
8;1;8;1:24.398;0;;23.358;0;30.424;0;30.616;0;162.1;15:07.172;12:57:09.891;0:23.358;0:30.424;0:30.616;243.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.358;30.424;30.616;
8;1;9;3:26.138;0;B;24.599;0;31.516;0;2:30.023;0;66.4;18:33.310;13:00:36.029;0:24.599;0:31.516;2:30.023;240.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.599;31.516;150.023;
8;1;10;1:32.453;0;;30.199;0;31.402;0;30.852;0;148.0;20:05.763;13:02:08.482;0:30.199;0:31.402;0:30.852;156.7;Olivier BREITTMAYER;0:01:55.690;GT2;GT2;;;GF;30.199;31.402;30.852;
8;1;11;1:23.455;2;;23.104;2;30.277;2;30.074;2;164.0;21:29.218;13:03:31.937;0:23.104;0:30.277;0:30.074;244.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.104;30.277;30.074;
83;1;1;2:25.414;0;;1:10.407;0;39.603;0;35.404;0;94.1;2:25.414;12:44:28.133;1:10.407;0:39.603;0:35.404;132.8;Paul CHASE-GARDENER;0:00:34.350;GT2;GT2;;;GF;70.407;39.603;35.404;
83;1;2;1:36.249;0;;27.645;0;35.102;0;33.502;0;142.2;4:01.663;12:46:04.382;0:27.645;0:35.102;0:33.502;189.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;27.645;35.102;33.502;
83;1;3;1:34.132;0;;26.839;0;33.648;0;33.645;0;145.4;5:35.795;12:47:38.514;0:26.839;0:33.648;0:33.645;203.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;26.839;33.648;33.645;
83;1;4;1:33.451;0;;26.488;0;33.213;2;33.750;0;146.4;7:09.246;12:49:11.965;0:26.488;0:33.213;0:33.750;197.1;Paul CHASE-GARDENER;;GT2;GT2;;;GF;26.488;33.213;33.750;
83;1;5;1:33.399;0;;26.596;0;33.695;0;33.108;0;146.5;8:42.645;12:50:45.364;0:26.596;0:33.695;0:33.108;190.8;Paul CHASE-GARDENER;;GT2;GT2;;;GF;26.596;33.695;33.108;
83;1;6;1:33.709;0;;26.918;0;33.686;0;33.105;0;146.0;10:16.354;12:52:19.073;0:26.918;0:33.686;0:33.105;192.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;26.918;33.686;33.105;
83;1;7;1:33.098;0;;26.469;0;33.698;0;32.931;0;147.0;11:49.452;12:53:52.171;0:26.469;0:33.698;0:32.931;193.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;26.469;33.698;32.931;
83;1;8;1:33.278;0;;26.276;2;33.563;0;33.439;0;146.7;13:22.730;12:55:25.449;0:26.276;0:33.563;0:33.439;206.1;Paul CHASE-GARDENER;;GT2;GT2;;;GF;26.276;33.563;33.439;
83;1;9;1:33.170;2;;26.503;0;33.755;0;32.912;2;146.9;14:55.900;12:56:58.619;0:26.503;0:33.755;0:32.912;188.8;Paul CHASE-GARDENER;;GT2;GT2;;;GF;26.503;33.755;32.912;
83;1;10;1:51.794;0;;32.946;0;40.471;0;38.377;0;122.4;16:47.694;12:58:50.413;0:32.946;0:40.471;0:38.377;185.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;32.946;40.471;38.377;
83;1;11;6:16.398;0;B;26.388;0;33.685;0;5:16.325;0;36.4;23:04.092;13:05:06.811;0:26.388;0:33.685;5:16.325;208.5;Paul CHASE-GARDENER;;GT2;GT2;;;GF;26.388;33.685;316.325;
85;1;1;2:01.190;0;;52.122;0;35.007;0;34.061;0;112.9;2:01.190;12:44:03.909;0:52.122;0:35.007;0:34.061;134.5;Tony SINCLAIR;0:00:19.083;P-2L;PROTO 2 -2L;;;GF;52.122;35.007;34.061;
85;1;2;1:26.068;0;;24.595;0;31.741;0;29.732;0;159.0;3:27.258;12:45:29.977;0:24.595;0:31.741;0:29.732;210.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;24.595;31.741;29.732;
85;1;3;1:24.735;0;;23.054;0;31.472;0;30.209;0;161.5;4:51.993;12:46:54.712;0:23.054;0:31.472;0:30.209;233.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.054;31.472;30.209;
85;1;4;1:22.932;0;;23.147;0;30.237;0;29.548;0;165.0;6:14.925;12:48:17.644;0:23.147;0:30.237;0:29.548;231.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.147;30.237;29.548;
85;1;5;1:22.171;0;;22.813;0;30.147;0;29.211;0;166.5;7:37.096;12:49:39.815;0:22.813;0:30.147;0:29.211;245.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.813;30.147;29.211;
85;1;6;1:21.894;0;;22.539;2;30.066;0;29.289;0;167.1;8:58.990;12:51:01.709;0:22.539;0:30.066;0:29.289;243.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.539;30.066;29.289;
85;1;7;5:24.987;0;B;24.049;0;35.982;0;4:24.956;0;42.1;14:23.977;12:56:26.696;0:24.049;0:35.982;4:24.956;247.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;24.049;35.982;264.956;
85;1;8;1:35.230;0;;32.166;0;31.872;0;31.192;0;143.7;15:59.207;12:58:01.926;0:32.166;0:31.872;0:31.192;145.2;Tony SINCLAIR;0:03:43.991;P-2L;PROTO 2 -2L;;;GF;32.166;31.872;31.192;
85;1;9;1:23.143;0;;23.061;0;30.348;0;29.734;0;164.6;17:22.350;12:59:25.069;0:23.061;0:30.348;0:29.734;240.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;23.061;30.348;29.734;
85;1;10;1:21.878;2;;22.803;0;29.875;2;29.200;2;167.1;18:44.228;13:00:46.947;0:22.803;0:29.875;0:29.200;241.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.803;29.875;29.200;
85;1;11;6:08.265;0;B;22.811;0;30.378;0;5:15.076;0;37.2;24:52.493;13:06:55.212;0:22.811;0:30.378;5:15.076;238.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.811;30.378;315.076;
88;1;1;2:19.968;0;;1:10.437;0;35.889;0;33.642;0;97.8;2:19.968;12:44:22.687;1:10.437;0:35.889;0:33.642;132.4;Steven OSBORNE;0:00:36.676;GT2;GT2;;;GF;70.437;35.889;33.642;
88;1;2;1:36.980;0;;29.394;0;34.832;0;32.754;0;141.1;3:56.948;12:45:59.667;0:29.394;0:34.832;0:32.754;171.4;Steven OSBORNE;;GT2;GT2;;;GF;29.394;34.832;32.754;
88;1;3;1:30.511;0;;26.042;0;32.693;0;31.776;0;151.2;5:27.459;12:47:30.178;0:26.042;0:32.693;0:31.776;209.3;Steven OSBORNE;;GT2;GT2;;;GF;26.042;32.693;31.776;
88;1;4;1:28.247;0;;25.255;0;31.467;0;31.525;1;155.1;6:55.706;12:48:58.425;0:25.255;0:31.467;0:31.525;223.6;Steven OSBORNE;;GT2;GT2;;;GF;25.255;31.467;31.525;
88;1;5;1:28.194;0;;25.145;0;31.395;0;31.654;0;155.2;8:23.900;12:50:26.619;0:25.145;0:31.395;0:31.654;218.6;Steven OSBORNE;;GT2;GT2;;;GF;25.145;31.395;31.654;
88;1;6;2:32.009;0;B;25.318;0;32.528;0;1:34.163;0;90.0;10:55.909;12:52:58.628;0:25.318;0:32.528;1:34.163;217.7;Steven OSBORNE;;GT2;GT2;;;GF;25.318;32.528;94.163;
88;1;7;2:33.414;0;;29.929;0;1:30.350;0;33.135;0;89.2;13:29.323;12:55:32.042;0:29.929;1:30.350;0:33.135;157.2;Steven OSBORNE;0:01:04.006;GT2;GT2;;;GF;29.929;90.350;33.135;
88;1;8;1:28.000;0;;25.133;0;31.296;0;31.571;0;155.5;14:57.323;12:57:00.042;0:25.133;0:31.296;0:31.571;207.7;Steven OSBORNE;;GT2;GT2;;;GF;25.133;31.296;31.571;
88;1;9;1:28.274;0;;25.260;0;31.136;2;31.878;0;155.0;16:25.597;12:58:28.316;0:25.260;0:31.136;0:31.878;202.2;Steven OSBORNE;;GT2;GT2;;;GF;25.260;31.136;31.878;
88;1;10;1:29.019;0;;24.886;0;31.866;0;32.267;0;153.7;17:54.616;12:59:57.335;0:24.886;0:31.866;0:32.267;225.0;Steven OSBORNE;;GT2;GT2;;;GF;24.886;31.866;32.267;
88;1;11;1:28.107;0;;24.824;1;31.566;0;31.717;0;155.3;19:22.723;13:01:25.442;0:24.824;0:31.566;0:31.717;220.4;Steven OSBORNE;;GT2;GT2;;;GF;24.824;31.566;31.717;
88;1;12;4:34.908;0;B;25.023;0;32.189;0;3:37.696;0;49.8;23:57.631;13:06:00.350;0:25.023;0:32.189;3:37.696;215.1;Steven OSBORNE;;GT2;GT2;;;GF;25.023;32.189;217.696;
88;2;13;1:39.479;0;;32.526;0;32.993;0;33.960;0;137.6;25:37.110;13:07:39.829;0:32.526;0:32.993;0:33.960;129.8;Chris WARD;0:03:07.049;GT2;GT2;;;GF;32.526;32.993;33.960;
88;2;14;1:34.704;0;;26.712;0;33.792;0;34.200;0;144.5;27:11.814;13:09:14.533;0:26.712;0:33.792;0:34.200;194.9;Chris WARD;;GT2;GT2;;;GF;26.712;33.792;34.200;
88;2;15;1:35.050;0;;26.643;0;34.157;0;34.250;0;144.0;28:46.864;13:10:49.583;0:26.643;0:34.157;0:34.250;183.7;Chris WARD;;GT2;GT2;;;GF;26.643;34.157;34.250;
88;2;16;1:34.968;0;;27.027;0;34.164;0;33.777;0;144.1;30:21.832;13:12:24.551;0:27.027;0:34.164;0:33.777;173.6;Chris WARD;;GT2;GT2;;;GF;27.027;34.164;33.777;
88;2;17;5:39.204;0;B;29.257;0;36.716;0;4:33.231;0;40.3;36:01.036;13:18:03.755;0:29.257;0:36.716;4:33.231;168.7;Chris WARD;;GT2;GT2;;;GF;29.257;36.716;273.231;
88;2;18;1:32.933;0;;30.401;0;31.551;0;30.981;0;147.2;37:33.969;13:19:36.688;0:30.401;0:31.551;0:30.981;143.8;Chris WARD;0:03:52.720;GT2;GT2;;;GF;30.401;31.551;30.981;
88;2;19;3:05.104;0;B;23.938;0;31.942;0;2:09.224;0;73.9;40:39.073;13:22:41.792;0:23.938;0:31.942;2:09.224;229.3;Chris WARD;;GT2;GT2;;;GF;23.938;31.942;129.224;
88;2;20;1:32.434;0;;28.751;0;31.438;0;32.245;0;148.0;42:11.507;13:24:14.226;0:28.751;0:31.438;0:32.245;157.7;Chris WARD;0:01:33.430;GT2;GT2;;;GF;28.751;31.438;32.245;
88;2;21;1:26.339;0;;23.730;2;31.870;0;30.739;0;158.5;43:37.846;13:25:40.565;0:23.730;0:31.870;0:30.739;226.4;Chris WARD;;GT2;GT2;;;GF;23.730;31.870;30.739;
88;2;22;1:25.963;2;;23.885;0;31.411;1;30.667;2;159.2;45:03.809;13:27:06.528;0:23.885;0:31.411;0:30.667;209.7;Chris WARD;;GT2;GT2;;;FF;23.885;31.411;30.667;
934;2;1;2:11.698;0;;1:00.535;0;37.280;0;33.883;2;103.9;2:11.698;12:44:14.417;1:00.535;0:37.280;0:33.883;115.1;Michael LYONS;0:00:25.394;GT2;GT2;;;GF;60.535;37.280;33.883;
934;2;2;1:42.027;2;;29.138;0;35.656;1;37.233;0;134.1;3:53.725;12:45:56.444;0:29.138;0:35.656;0:37.233;157.0;Michael LYONS;;GT2;GT2;;;GF;29.138;35.656;37.233;
934;2;3;6:04.021;0;B;27.002;2;36.151;0;5:00.868;0;37.6;9:57.746;12:52:00.465;0:27.002;0:36.151;5:00.868;174.2;Michael LYONS;;GT2;GT2;;;GF;27.002;36.151;300.868;
934;2;4;5:06.781;0;B;33.175;0;35.781;0;3:57.825;0;44.6;15:04.527;12:57:07.246;0:33.175;0:35.781;3:57.825;139.2;Michael LYONS;0:04:28.753;GT2;GT2;;;GF;33.175;35.781;237.825;
934;2;5;2:55.012;0;B;33.467;0;37.861;0;1:43.684;0;78.2;17:59.539;13:00:02.258;0:33.467;0:37.861;1:43.684;125.9;Michael LYONS;0:03:26.273;GT2;GT2;;;GF;33.467;37.861;103.684;
934;2;6;4:24.267;0;B;33.581;0;35.675;0;3:15.011;0;51.8;22:23.806;13:04:26.525;0:33.581;0:35.675;3:15.011;117.0;Michael LYONS;0:01:11.329;GT2;GT2;;;GF;33.581;35.675;195.011;
934;1;7;3:22.919;0;B;32.258;0;35.067;2;2:15.594;0;67.4;25:46.725;13:07:49.444;0:32.258;0:35.067;2:15.594;136.5; Mr STEEL;0:02:45.235;GT2;GT2;;;GF;32.258;35.067;135.594;
934;1;8;3:49.360;0;B;35.252;0;36.123;0;2:37.985;0;59.7;29:36.085;13:11:38.804;0:35.252;0:36.123;2:37.985;123.6; Mr STEEL;0:01:40.681;GT2;GT2;;;GF;35.252;36.123;157.985;
