﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;1;7;5:06.002;0;;55.769;0;1:52.675;0;2:17.558;0;160.3;38:11.562;05:44:46.562;0:55.769;1:52.675;2:17.558;192.7;Roderick JACK;;TSRC16;;;;GF;55.769;112.675;137.558;
41;1;8;5:37.701;0;;47.668;0;2:30.071;0;2:19.962;0;145.3;43:49.263;05:50:24.263;0:47.668;2:30.071;2:19.962;250.6;Roderick JACK;;TSRC16;;;;GF;47.668;150.071;139.962;
41;1;9;4:52.538;2;;47.682;0;1:49.306;2;2:15.550;2;167.7;48:41.801;05:55:16.801;0:47.682;1:49.306;2:15.550;216.8;Roderick JACK;;TSRC16;;;;FF;47.682;109.306;135.550;
42;1;1;5:29.347;0;;1:27.420;0;1:46.596;0;2:15.331;0;147.4;5:29.347;05:12:04.347;1:27.420;1:46.596;2:15.331;238.0;Kyle TILLEY;;TSRC22;;;;GF;87.420;106.596;135.331;
42;1;2;4:35.331;0;;43.825;0;1:44.220;0;2:07.286;0;178.2;10:04.678;05:16:39.678;0:43.825;1:44.220;2:07.286;222.5;Kyle TILLEY;;TSRC22;;;;GF;43.825;104.220;127.286;
42;1;3;4:31.674;2;;42.778;0;1:41.849;0;2:07.047;0;180.6;14:36.352;05:21:11.352;0:42.778;1:41.849;2:07.047;245.5;Kyle TILLEY;;TSRC22;;;;GF;42.778;101.849;127.047;
42;1;4;4:32.541;0;;43.174;0;1:41.179;2;2:08.188;0;180.0;19:08.893;05:25:43.893;0:43.174;1:41.179;2:08.188;265.2;Kyle TILLEY;;TSRC22;;;;GF;43.174;101.179;128.188;
42;1;5;4:53.915;0;;41.873;2;1:42.883;0;2:29.159;0;166.9;24:02.808;05:30:37.808;0:41.873;1:42.883;2:29.159;267.8;Kyle TILLEY;;TSRC22;;;;GF;41.873;102.883;149.159;
42;1;6;4:43.053;0;B;45.868;0;1:42.105;0;2:15.080;0;173.3;28:45.861;05:35:20.861;0:45.868;1:42.105;2:15.080;246.6;Kyle TILLEY;;TSRC22;;;;GF;45.868;102.105;135.080;
42;1;7;6:41.928;0;;2:46.508;0;1:45.972;0;2:09.448;0;122.0;35:27.789;05:42:02.789;2:46.508;1:45.972;2:09.448;237.5;Kyle TILLEY;0:01:53.714;TSRC22;;;;GF;166.508;105.972;129.448;
42;1;8;4:39.423;0;;43.446;0;1:45.227;0;2:10.750;0;175.6;40:07.212;05:46:42.212;0:43.446;1:45.227;2:10.750;236.5;Kyle TILLEY;;TSRC22;;;;GF;43.446;105.227;130.750;
42;1;9;4:39.695;0;;43.202;0;1:51.450;0;2:05.043;2;175.4;44:46.907;05:51:21.907;0:43.202;1:51.450;2:05.043;263.3;Kyle TILLEY;;TSRC22;;;;GF;43.202;111.450;125.043;
42;1;10;4:32.621;0;;42.816;0;1:43.408;0;2:06.397;0;179.9;49:19.528;05:55:54.528;0:42.816;1:43.408;2:06.397;243.3;Kyle TILLEY;;TSRC22;;;;FF;42.816;103.408;126.397;
43;1;1;4:52.525;0;;52.760;0;1:47.137;2;2:12.628;2;165.9;4:52.525;05:11:27.525;0:52.760;1:47.137;2:12.628;238.0;Gonçalo GOMES;;TSRC22;;;;GF;52.760;107.137;132.628;
43;1;2;5:20.679;0;;44.426;2;2:19.707;0;2:16.546;0;153.0;10:13.204;05:16:48.204;0:44.426;2:19.707;2:16.546;238.0;Gonçalo GOMES;;TSRC22;;;;GF;44.426;139.707;136.546;
43;1;3;4:53.647;0;;45.587;0;1:52.156;0;2:15.904;0;167.0;15:06.851;05:21:41.851;0:45.587;1:52.156;2:15.904;220.7;Gonçalo GOMES;;TSRC22;;;;GF;45.587;112.156;135.904;
43;1;4;5:01.156;0;B;45.108;0;1:48.659;0;2:27.389;0;162.9;20:08.007;05:26:43.007;0:45.108;1:48.659;2:27.389;224.4;Gonçalo GOMES;;TSRC22;;;;GF;45.108;108.659;147.389;
43;1;5;6:27.539;0;;;0;;0;;0;126.6;26:35.546;05:33:10.546;;;;;Gonçalo GOMES;;TSRC22;;;;GF;;;;
43;1;6;4:35.183;0;;;0;;0;;0;178.3;31:10.729;05:37:45.729;;;;;Gonçalo GOMES;;TSRC22;;;;GF;;;;
43;1;7;4:46.436;0;;;0;;0;;0;171.3;35:57.165;05:42:32.165;;;;;Gonçalo GOMES;;TSRC22;;;;GF;;;;
43;1;8;4:35.946;0;;;0;;0;;0;177.8;40:33.111;05:47:08.111;;;;;Gonçalo GOMES;;TSRC22;;;;GF;;;;
43;1;9;4:32.644;0;;;0;;0;;0;179.9;45:05.755;05:51:40.755;;;;;Gonçalo GOMES;;TSRC22;;;;GF;;;;
43;1;10;4:31.758;2;;;0;;0;;0;180.5;49:37.513;05:56:12.513;;;;;Gonçalo GOMES;;TSRC22;;;;FF;;;;
44;1;1;5:05.389;0;;1:00.455;0;1:49.422;0;2:15.512;0;158.9;5:05.389;05:11:40.389;1:00.455;1:49.422;2:15.512;193.4;Christian LIMMER;;TSRC24;;;;GF;60.455;109.422;135.512;
44;1;2;4:41.204;0;;45.578;0;1:44.420;0;2:11.206;0;174.4;9:46.593;05:16:21.593;0:45.578;1:44.420;2:11.206;222.1;Christian LIMMER;;TSRC24;;;;GF;45.578;104.420;131.206;
44;1;3;4:40.567;2;;46.704;0;1:43.912;0;2:09.951;2;174.8;14:27.160;05:21:02.160;0:46.704;1:43.912;2:09.951;240.7;Christian LIMMER;;TSRC24;;;;GF;46.704;103.912;129.951;
44;1;4;5:04.211;0;B;45.667;0;1:45.140;0;2:33.404;0;161.2;19:31.371;05:26:06.371;0:45.667;1:45.140;2:33.404;211.7;Christian LIMMER;;TSRC24;;;;GF;45.667;105.140;153.404;
44;1;5;6:26.304;0;;2:07.562;0;1:46.054;0;2:32.688;0;127.0;25:57.675;05:32:32.675;2:07.562;1:46.054;2:32.688;217.6;Christian LIMMER;0:01:37.215;TSRC24;;;;GF;127.562;106.054;152.688;
44;1;6;4:43.000;0;;46.546;0;1:42.846;2;2:13.608;0;173.3;30:40.675;05:37:15.675;0:46.546;1:42.846;2:13.608;237.5;Christian LIMMER;;TSRC24;;;;GF;46.546;102.846;133.608;
44;1;7;4:56.485;0;;1:01.744;0;1:43.442;0;2:11.299;0;165.5;35:37.160;05:42:12.160;1:01.744;1:43.442;2:11.299;223.4;Christian LIMMER;;TSRC24;;;;GF;61.744;103.442;131.299;
44;1;8;4:41.330;0;;45.031;2;1:44.897;0;2:11.402;0;174.4;40:18.490;05:46:53.490;0:45.031;1:44.897;2:11.402;224.4;Christian LIMMER;;TSRC24;;;;GF;45.031;104.897;131.402;
44;1;9;5:09.405;0;;47.524;0;1:58.307;0;2:23.574;0;158.5;45:27.895;05:52:02.895;0:47.524;1:58.307;2:23.574;193.7;Christian LIMMER;;TSRC24;;;;GF;47.524;118.307;143.574;
44;1;10;5:20.704;0;;50.605;0;2:01.980;0;2:28.119;0;153.0;50:48.599;05:57:23.599;0:50.605;2:01.980;2:28.119;206.5;Christian LIMMER;;TSRC24;;;;FF;50.605;121.980;148.119;
46;1;1;6:07.385;0;;1:23.967;0;2:04.211;0;2:39.207;0;132.1;6:07.385;05:12:42.385;1:23.967;2:04.211;2:39.207;210.5;Mario SALA;;TSRC16;;;;GF;83.967;124.211;159.207;
46;1;2;5:35.235;0;;54.970;0;2:01.978;0;2:38.287;0;146.3;11:42.620;05:18:17.620;0:54.970;2:01.978;2:38.287;195.5;Mario SALA;;TSRC16;;;;GF;54.970;121.978;158.287;
46;1;3;5:39.986;0;;53.730;0;2:09.419;0;2:36.837;0;144.3;17:22.606;05:23:57.606;0:53.730;2:09.419;2:36.837;198.7;Mario SALA;;TSRC16;;;;GF;53.730;129.419;156.837;
46;1;4;5:57.527;0;B;53.547;0;2:00.712;0;3:03.268;0;137.2;23:20.133;05:29:55.133;0:53.547;2:00.712;3:03.268;199.4;Mario SALA;;TSRC16;;;;GF;53.547;120.712;183.268;
46;1;5;7:21.046;0;;2:46.654;0;1:59.222;0;2:35.170;0;111.2;30:41.179;05:37:16.179;2:46.654;1:59.222;2:35.170;221.2;Mario SALA;0:01:59.997;TSRC16;;;;GF;166.654;119.222;155.170;
46;1;6;5:33.102;0;;1:05.046;0;1:57.253;0;2:30.803;2;147.3;36:14.281;05:42:49.281;1:05.046;1:57.253;2:30.803;208.5;Mario SALA;;TSRC16;;;;GF;65.046;117.253;150.803;
46;1;7;5:21.088;2;;51.653;2;1:57.087;2;2:32.348;0;152.8;41:35.369;05:48:10.369;0:51.653;1:57.087;2:32.348;230.5;Mario SALA;;TSRC16;;;;GF;51.653;117.087;152.348;
46;1;8;5:43.236;0;;54.845;0;2:07.598;0;2:40.793;0;142.9;47:18.605;05:53:53.605;0:54.845;2:07.598;2:40.793;213.8;Mario SALA;;TSRC16;;;;FF;54.845;127.598;160.793;
48;1;1;6:23.107;0;;1:27.572;0;;0;;0;126.7;6:23.107;05:12:58.107;1:27.572;;;203.5;Paul GRANT;;TSRC16;;;;GF;87.572;;;
48;1;2;5:45.817;2;;54.088;2;;0;;0;141.8;12:08.924;05:18:43.924;0:54.088;;;204.2;Paul GRANT;;TSRC16;;;;GF;54.088;;;
48;1;3;6:15.187;0;B;55.258;0;;0;;0;130.7;18:24.111;05:24:59.111;0:55.258;;;188.4;Paul GRANT;;TSRC16;;;;GF;55.258;;;
48;1;4;9:25.135;0;;4:13.713;0;2:13.567;0;2:57.855;0;86.8;27:49.246;05:34:24.246;4:13.713;2:13.567;2:57.855;164.8;Paul GRANT;0:03:24.853;TSRC16;;;;GF;253.713;133.567;177.855;
48;1;5;6:09.040;0;;1:05.442;0;2:08.578;2;2:55.020;0;132.9;33:58.286;05:40:33.286;1:05.442;2:08.578;2:55.020;197.6;Paul GRANT;;TSRC16;;;;GF;65.442;128.578;175.020;
48;1;6;6:12.449;0;;55.581;0;2:23.196;0;2:53.672;2;131.7;40:10.735;05:46:45.735;0:55.581;2:23.196;2:53.672;198.7;Paul GRANT;;TSRC16;;;;GF;55.581;143.196;173.672;
48;1;7;5:47.992;0;;56.575;0;;0;;0;141.0;45:58.727;05:52:33.727;0:56.575;;;193.4;Paul GRANT;;TSRC16;;;;FF;56.575;;;
49;1;1;6:23.676;0;;1:29.349;0;2:12.944;0;2:41.383;0;126.5;6:23.676;05:12:58.676;1:29.349;2:12.944;2:41.383;190.3;John ROMANO;;TSRC16;;;;GF;89.349;132.944;161.383;
49;1;2;5:42.180;2;;54.262;2;2:09.856;2;2:38.062;2;143.4;12:05.856;05:18:40.856;0:54.262;2:09.856;2:38.062;198.7;John ROMANO;;TSRC16;;;;GF;54.262;129.856;158.062;
49;1;3;7:24.023;0;B;57.065;0;2:43.347;0;3:43.611;0;110.5;19:29.879;05:26:04.879;0:57.065;2:43.347;3:43.611;187.4;John ROMANO;;TSRC16;;;;GF;57.065;163.347;223.611;
5;1;1;5:14.197;0;;1:03.041;0;1:57.544;0;2:13.612;0;154.5;5:14.197;05:11:49.197;1:03.041;1:57.544;2:13.612;180.9;Alex MAC ALLISTER;;TSRC22;;;;GF;63.041;117.544;133.612;
5;1;2;4:46.351;0;;45.909;0;1:47.582;0;2:12.860;0;171.3;10:00.548;05:16:35.548;0:45.909;1:47.582;2:12.860;200.8;Alex MAC ALLISTER;;TSRC22;;;;GF;45.909;107.582;132.860;
5;1;3;4:37.133;0;;43.632;0;1:43.780;0;2:09.721;0;177.0;14:37.681;05:21:12.681;0:43.632;1:43.780;2:09.721;265.2;Alex MAC ALLISTER;;TSRC22;;;;GF;43.632;103.780;129.721;
5;1;4;4:43.637;0;;45.747;0;1:43.437;0;2:14.453;0;172.9;19:21.318;05:25:56.318;0:45.747;1:43.437;2:14.453;257.7;Alex MAC ALLISTER;;TSRC22;;;;GF;45.747;103.437;134.453;
5;1;5;5:15.034;0;B;43.031;0;1:44.741;0;2:47.262;0;155.7;24:36.352;05:31:11.352;0:43.031;1:44.741;2:47.262;260.1;Alex MAC ALLISTER;;TSRC22;;;;GF;43.031;104.741;167.262;
5;1;6;6:24.985;0;;2:30.674;0;1:46.561;0;2:07.750;0;127.4;31:01.337;05:37:36.337;2:30.674;1:46.561;2:07.750;223.9;Alex MAC ALLISTER;0:01:57.303;TSRC22;;;;GF;150.674;106.561;127.750;
5;1;7;4:56.426;0;;1:03.187;0;1:44.494;0;2:08.745;0;165.5;35:57.763;05:42:32.763;1:03.187;1:44.494;2:08.745;252.3;Alex MAC ALLISTER;;TSRC22;;;;GF;63.187;104.494;128.745;
5;1;8;4:39.853;0;;42.310;2;1:45.790;0;2:11.753;0;175.3;40:37.616;05:47:12.616;0:42.310;1:45.790;2:11.753;228.1;Alex MAC ALLISTER;;TSRC22;;;;GF;42.310;105.790;131.753;
5;1;9;4:34.976;0;;42.808;0;1:45.096;0;2:07.072;2;178.4;45:12.592;05:51:47.592;0:42.808;1:45.096;2:07.072;262.0;Alex MAC ALLISTER;;TSRC22;;;;GF;42.808;105.096;127.072;
5;1;10;4:34.725;2;;43.763;0;1:43.025;2;2:07.937;0;178.6;49:47.317;05:56:22.317;0:43.763;1:43.025;2:07.937;236.0;Alex MAC ALLISTER;;TSRC22;;;;FF;43.763;103.025;127.937;
52;1;1;5:28.645;0;;1:05.468;0;1:52.694;0;2:30.483;0;147.7;5:28.645;05:12:03.645;1:05.468;1:52.694;2:30.483;234.0;Michel SPEYER;;TSRC17;;;;GF;65.468;112.694;150.483;
52;1;2;5:04.230;2;;47.828;0;1:49.654;0;2:26.748;0;161.2;10:32.875;05:17:07.875;0:47.828;1:49.654;2:26.748;208.9;Michel SPEYER;;TSRC17;;;;GF;47.828;109.654;146.748;
52;1;3;5:07.911;0;;47.059;0;1:58.457;0;2:22.395;0;159.3;15:40.786;05:22:15.786;0:47.059;1:58.457;2:22.395;202.3;Michel SPEYER;;TSRC17;;;;GF;47.059;118.457;142.395;
52;1;4;5:11.711;0;;46.992;2;1:48.803;0;2:35.916;0;157.4;20:52.497;05:27:27.497;0:46.992;1:48.803;2:35.916;207.3;Michel SPEYER;;TSRC17;;;;GF;46.992;108.803;155.916;
52;1;5;5:19.474;0;B;48.050;0;1:45.801;0;2:45.623;0;153.5;26:11.971;05:32:46.971;0:48.050;1:45.801;2:45.623;213.4;Michel SPEYER;;TSRC17;;;;GF;48.050;105.801;165.623;
52;1;6;6:52.775;0;;2:49.032;0;1:45.680;2;2:18.063;2;118.8;33:04.746;05:39:39.746;2:49.032;1:45.680;2:18.063;250.6;Michel SPEYER;0:02:03.018;TSRC17;;;;GF;169.032;105.680;138.063;
52;1;7;5:06.092;0;;58.509;0;1:48.495;0;2:19.088;0;160.3;38:10.838;05:44:45.838;0:58.509;1:48.495;2:19.088;230.5;Michel SPEYER;;TSRC17;;;;GF;58.509;108.495;139.088;
52;1;8;5:37.466;0;;48.166;0;2:28.486;0;2:20.814;0;145.4;43:48.304;05:50:23.304;0:48.166;2:28.486;2:20.814;241.2;Michel SPEYER;;TSRC17;;;;GF;48.166;148.486;140.814;
53;1;1;5:21.647;0;;1:04.677;0;1:54.394;0;2:22.576;0;150.9;5:21.647;05:11:56.647;1:04.677;1:54.394;2:22.576;222.1;Mauro POPONCINI;;TSRC22;;;;GF;64.677;114.394;142.576;
53;1;2;4:59.043;0;;47.683;0;1:50.741;0;2:20.619;0;164.0;10:20.690;05:16:55.690;0:47.683;1:50.741;2:20.619;201.6;Mauro POPONCINI;;TSRC22;;;;GF;47.683;110.741;140.619;
53;1;3;5:08.519;0;B;46.670;0;1:57.639;0;2:24.210;0;159.0;15:29.209;05:22:04.209;0:46.670;1:57.639;2:24.210;177.7;Mauro POPONCINI;;TSRC22;;;;GF;46.670;117.639;144.210;
53;1;4;6:44.543;0;;2:16.560;0;1:49.783;0;2:38.200;0;121.3;22:13.752;05:28:48.752;2:16.560;1:49.783;2:38.200;243.3;Mauro POPONCINI;0:01:41.468;TSRC22;;;;GF;136.560;109.783;158.200;
53;1;5;5:13.240;0;;49.730;0;1:49.960;0;2:33.550;0;156.6;27:26.992;05:34:01.992;0:49.730;1:49.960;2:33.550;218.5;Mauro POPONCINI;;TSRC22;;;;GF;49.730;109.960;153.550;
53;1;6;5:00.617;0;;59.039;0;1:48.291;0;2:13.287;0;163.2;32:27.609;05:39:02.609;0:59.039;1:48.291;2:13.287;249.5;Mauro POPONCINI;;TSRC22;;;;GF;59.039;108.291;133.287;
53;1;7;5:00.384;0;;59.882;0;1:47.688;2;2:12.814;2;163.3;37:27.993;05:44:02.993;0:59.882;1:47.688;2:12.814;236.0;Mauro POPONCINI;;TSRC22;;;;GF;59.882;107.688;132.814;
53;1;8;4:53.489;2;;45.417;2;1:50.227;0;2:17.845;0;167.1;42:21.482;05:48:56.482;0:45.417;1:50.227;2:17.845;252.3;Mauro POPONCINI;;TSRC22;;;;GF;45.417;110.227;137.845;
53;1;9;5:01.807;0;;45.877;0;1:52.288;0;2:23.642;0;162.5;47:23.289;05:53:58.289;0:45.877;1:52.288;2:23.642;258.9;Mauro POPONCINI;;TSRC22;;;;FF;45.877;112.288;143.642;
54;1;1;4:51.065;0;;52.361;0;1:46.164;0;2:12.540;0;166.7;4:51.065;05:11:26.065;0:52.361;1:46.164;2:12.540;252.9;Frank JACOB;;TSRC22;;;;GF;52.361;106.164;132.540;
54;1;2;4:43.423;0;;45.173;0;1:46.496;0;2:11.754;2;173.1;9:34.488;05:16:09.488;0:45.173;1:46.496;2:11.754;266.5;Frank JACOB;;TSRC22;;;;GF;45.173;106.496;131.754;
54;1;3;4:42.374;2;;44.186;2;1:45.798;2;2:12.390;0;173.7;14:16.862;05:20:51.862;0:44.186;1:45.798;2:12.390;238.0;Frank JACOB;;TSRC22;;;;GF;44.186;105.798;132.390;
54;1;4;12:30.871;0;B;45.216;0;1:46.728;0;9:58.927;0;65.3;26:47.733;05:33:22.733;0:45.216;1:46.728;9:58.927;266.5;Frank JACOB;;TSRC22;;;;GF;45.216;106.728;598.927;
54;1;5;8:06.459;0;;3:48.389;0;1:48.335;0;2:29.735;0;100.8;34:54.192;05:41:29.192;3:48.389;1:48.335;2:29.735;231.0;Frank JACOB;0:02:56.953;TSRC22;;;;GF;228.389;108.335;149.735;
54;1;6;4:49.269;0;;46.937;0;1:45.865;0;2:16.467;0;169.6;39:43.461;05:46:18.461;0:46.937;1:45.865;2:16.467;263.3;Frank JACOB;;TSRC22;;;;GF;46.937;105.865;136.467;
54;1;7;5:10.078;0;;46.832;0;2:10.843;0;2:12.403;0;158.2;44:53.539;05:51:28.539;0:46.832;2:10.843;2:12.403;239.6;Frank JACOB;;TSRC22;;;;GF;46.832;130.843;132.403;
54;1;8;4:51.072;0;;45.946;0;1:47.748;0;2:17.378;0;168.5;49:44.611;05:56:19.611;0:45.946;1:47.748;2:17.378;246.1;Frank JACOB;;TSRC22;;;;FF;45.946;107.748;137.378;
55;1;1;7:00.566;0;;1:39.662;0;2:22.896;0;2:58.008;0;115.4;7:00.566;05:13:35.566;1:39.662;2:22.896;2:58.008;161.9;Jean-Pierre PREVOT;;GTS20;;;;GF;99.662;142.896;178.008;
55;1;2;6:14.524;0;;58.341;0;2:19.127;0;2:57.056;0;131.0;13:15.090;05:19:50.090;0:58.341;2:19.127;2:57.056;175.4;Jean-Pierre PREVOT;;GTS20;;;;GF;58.341;139.127;177.056;
55;1;3;6:24.835;0;B;58.374;0;2:15.505;0;3:10.956;0;127.5;19:39.925;05:26:14.925;0:58.374;2:15.505;3:10.956;174.3;Jean-Pierre PREVOT;;GTS20;;;;GF;58.374;135.505;190.956;
55;1;4;8:26.703;0;;3:23.130;0;2:16.157;0;2:47.416;0;96.8;28:06.628;05:34:41.628;3:23.130;2:16.157;2:47.416;200.1;Jean-Pierre PREVOT;0:02:41.887;GTS20;;;;GF;203.130;136.157;167.416;
55;1;5;6:07.018;0;;1:10.648;0;2:12.787;0;2:43.583;0;133.7;34:13.646;05:40:48.646;1:10.648;2:12.787;2:43.583;201.2;Jean-Pierre PREVOT;;GTS20;;;;GF;70.648;132.787;163.583;
55;1;6;5:52.841;0;;54.374;2;2:12.682;0;2:45.785;0;139.0;40:06.487;05:46:41.487;0:54.374;2:12.682;2:45.785;209.3;Jean-Pierre PREVOT;;GTS20;;;;GF;54.374;132.682;165.785;
55;1;7;5:45.381;2;;55.812;0;2:09.752;2;2:39.817;2;142.0;45:51.868;05:52:26.868;0:55.812;2:09.752;2:39.817;213.8;Jean-Pierre PREVOT;;GTS20;;;;FF;55.812;129.752;159.817;
56;1;1;4:55.891;0;;56.809;0;1:46.274;0;2:12.808;0;164.0;4:55.891;05:11:30.891;0:56.809;1:46.274;2:12.808;223.9;Christophe DELACHAUX;;TSRC18;;;;GF;56.809;106.274;132.808;
56;1;2;4:39.338;0;;45.270;0;1:45.163;0;2:08.905;0;175.6;9:35.229;05:16:10.229;0:45.270;1:45.163;2:08.905;250.0;Christophe DELACHAUX;;TSRC18;;;;GF;45.270;105.163;128.905;
56;1;3;4:34.194;0;;44.348;0;1:42.632;0;2:07.214;0;178.9;14:09.423;05:20:44.423;0:44.348;1:42.632;2:07.214;252.9;Christophe DELACHAUX;;TSRC18;;;;GF;44.348;102.632;127.214;
56;1;4;4:33.434;0;;44.011;0;1:42.154;0;2:07.269;0;179.4;18:42.857;05:25:17.857;0:44.011;1:42.154;2:07.269;243.3;Christophe DELACHAUX;;TSRC18;;;;GF;44.011;102.154;127.269;
56;1;5;5:03.969;0;B;44.911;0;1:41.870;0;2:37.188;0;161.4;23:46.826;05:30:21.826;0:44.911;1:41.870;2:37.188;247.8;Christophe DELACHAUX;;TSRC18;;;;GF;44.911;101.870;157.188;
56;1;6;6:04.674;0;;2:15.327;0;1:42.920;0;2:06.427;2;134.5;29:51.500;05:36:26.500;2:15.327;1:42.920;2:06.427;257.7;Christophe DELACHAUX;0:01:33.574;TSRC18;;;;GF;135.327;102.920;126.427;
56;1;7;4:46.516;0;;56.714;0;1:42.224;0;2:07.578;0;171.2;34:38.016;05:41:13.016;0:56.714;1:42.224;2:07.578;251.8;Christophe DELACHAUX;;TSRC18;;;;GF;56.714;102.224;127.578;
56;1;8;4:32.866;2;;44.399;0;1:42.031;0;2:06.436;0;179.8;39:10.882;05:45:45.882;0:44.399;1:42.031;2:06.436;249.5;Christophe DELACHAUX;;TSRC18;;;;GF;44.399;102.031;126.436;
56;1;9;5:17.633;0;;44.344;0;2:22.574;0;2:10.715;0;154.4;44:28.515;05:51:03.515;0:44.344;2:22.574;2:10.715;260.8;Christophe DELACHAUX;;TSRC18;;;;GF;44.344;142.574;130.715;
56;1;10;4:42.311;0;;43.820;2;1:41.615;2;2:16.876;0;173.8;49:10.826;05:55:45.826;0:43.820;1:41.615;2:16.876;263.9;Christophe DELACHAUX;;TSRC18;;;;FF;43.820;101.615;136.876;
57;1;1;4:45.934;0;;54.125;0;1:43.420;0;2:08.389;0;169.7;4:45.934;05:11:20.934;0:54.125;1:43.420;2:08.389;251.2; NELSON;;TSRC22;;;;GF;54.125;103.420;128.389;
57;1;2;4:32.154;0;;43.056;0;1:43.059;0;2:06.039;0;180.2;9:18.088;05:15:53.088;0:43.056;1:43.059;2:06.039;265.8; NELSON;;TSRC22;;;;GF;43.056;103.059;126.039;
57;1;3;4:31.119;2;;42.945;2;1:42.739;0;2:05.435;2;180.9;13:49.207;05:20:24.207;0:42.945;1:42.739;2:05.435;265.2; NELSON;;TSRC22;;;;GF;42.945;102.739;125.435;
57;1;4;4:34.112;0;;43.413;0;1:42.251;0;2:08.448;0;179.0;18:23.319;05:24:58.319;0:43.413;1:42.251;2:08.448;263.3; NELSON;;TSRC22;;;;GF;43.413;102.251;128.448;
57;1;5;5:11.220;0;B;43.248;0;1:41.586;2;2:46.386;0;157.6;23:34.539;05:30:09.539;0:43.248;1:41.586;2:46.386;265.2; NELSON;;TSRC22;;;;GF;43.248;101.586;166.386;
57;1;6;6:28.942;0;;2:36.389;0;1:43.408;0;2:09.145;0;126.1;30:03.481;05:36:38.481;2:36.389;1:43.408;2:09.145;265.2; NELSON;0:02:01.972;TSRC22;;;;GF;156.389;103.408;129.145;
57;1;7;4:50.870;0;;55.481;0;1:43.916;0;2:11.473;0;168.6;34:54.351;05:41:29.351;0:55.481;1:43.916;2:11.473;264.6; NELSON;;TSRC22;;;;GF;55.481;103.916;131.473;
57;1;8;4:40.670;0;;44.339;0;1:42.930;0;2:13.401;0;174.8;39:35.021;05:46:10.021;0:44.339;1:42.930;2:13.401;264.6; NELSON;;TSRC22;;;;GF;44.339;102.930;133.401;
57;1;9;5:00.902;0;;43.469;0;2:09.801;0;2:07.632;0;163.0;44:35.923;05:51:10.923;0:43.469;2:09.801;2:07.632;264.6; NELSON;;TSRC22;;;;GF;43.469;129.801;127.632;
57;1;10;4:32.964;0;;44.012;0;1:42.544;0;2:06.408;0;179.7;49:08.887;05:55:43.887;0:44.012;1:42.544;2:06.408;265.2; NELSON;;TSRC22;;;;FF;44.012;102.544;126.408;
59;1;1;5:34.292;0;;1:31.589;0;1:49.157;0;2:13.546;0;145.2;5:34.292;05:12:09.292;1:31.589;1:49.157;2:13.546;206.2;Toni SEILER;;TSRC18;;;;GF;91.589;109.157;133.546;
59;1;2;4:44.809;0;;47.972;0;1:45.472;0;2:11.365;0;172.2;10:19.101;05:16:54.101;0:47.972;1:45.472;2:11.365;227.2;Toni SEILER;;TSRC18;;;;GF;47.972;105.472;131.365;
59;1;3;4:36.329;0;;43.565;0;1:45.041;0;2:07.723;0;177.5;14:55.430;05:21:30.430;0:43.565;1:45.041;2:07.723;238.0;Toni SEILER;;TSRC18;;;;GF;43.565;105.041;127.723;
59;1;4;4:50.022;0;B;43.352;0;1:43.409;0;2:23.261;0;169.1;19:45.452;05:26:20.452;0:43.352;1:43.409;2:23.261;257.1;Toni SEILER;;TSRC18;;;;GF;43.352;103.409;143.261;
59;1;5;6:29.403;0;;2:18.615;0;1:41.724;0;2:29.064;0;126.0;26:14.855;05:32:49.855;2:18.615;1:41.724;2:29.064;258.9;Toni SEILER;0:01:47.260;TSRC18;;;;GF;138.615;101.724;149.064;
59;1;6;4:34.395;0;;47.162;0;1:41.042;0;2:06.191;0;178.8;30:49.250;05:37:24.250;0:47.162;1:41.042;2:06.191;254.7;Toni SEILER;;TSRC18;;;;GF;47.162;101.042;126.191;
59;1;7;4:51.154;0;;1:01.057;0;1:43.648;0;2:06.449;0;168.5;35:40.404;05:42:15.404;1:01.057;1:43.648;2:06.449;237.5;Toni SEILER;;TSRC18;;;;GF;61.057;103.648;126.449;
59;1;8;4:30.017;2;;43.393;0;1:39.786;2;2:06.838;0;181.7;40:10.421;05:46:45.421;0:43.393;1:39.786;2:06.838;267.8;Toni SEILER;;TSRC18;;;;GF;43.393;99.786;126.838;
59;1;9;4:34.831;0;;45.943;0;1:42.972;0;2:05.916;2;178.5;44:45.252;05:51:20.252;0:45.943;1:42.972;2:05.916;259.5;Toni SEILER;;TSRC18;;;;GF;45.943;102.972;125.916;
59;1;10;4:35.911;0;;43.149;2;1:40.604;0;2:12.158;0;177.8;49:21.163;05:55:56.163;0:43.149;1:40.604;2:12.158;216.8;Toni SEILER;;TSRC18;;;;FF;43.149;100.604;132.158;
