﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;1;5:47.010;0;;4:20.135;0;44.228;0;42.647;0;39.4;5:47.010;11:00:47.010;4:20.135;0:44.228;0:42.647;213.4;Christophe BEAUDON;0:03:35.463;P-2L;PROTO 1 -2L;;;GF;260.135;44.228;42.647;
42;1;2;1:52.096;0;;31.037;2;42.475;0;38.584;0;122.1;7:39.106;11:02:39.106;0:31.037;0:42.475;0:38.584;224.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;31.037;42.475;38.584;
42;1;3;2:20.478;0;;58.299;0;41.748;0;40.431;0;97.4;9:59.584;11:04:59.584;0:58.299;0:41.748;0:40.431;197.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;58.299;41.748;40.431;
42;1;4;1:55.125;0;;33.636;0;42.408;0;39.081;0;118.9;11:54.709;11:06:54.709;0:33.636;0:42.408;0:39.081;221.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;33.636;42.408;39.081;
42;1;5;1:53.769;0;;31.988;0;41.268;0;40.513;0;120.3;13:48.478;11:08:48.478;0:31.988;0:41.268;0:40.513;222.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;31.988;41.268;40.513;
42;1;6;1:50.830;2;;32.026;0;40.454;0;38.350;2;123.5;15:39.308;11:10:39.308;0:32.026;0:40.454;0:38.350;226.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;32.026;40.454;38.350;
42;1;7;3:49.292;0;B;35.567;0;41.847;0;2:31.878;0;59.7;19:28.600;11:14:28.600;0:35.567;0:41.847;2:31.878;;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;35.567;41.847;151.878;
42;1;8;2:07.718;0;;43.672;0;43.381;0;40.665;0;107.1;21:36.318;11:16:36.318;0:43.672;0:43.381;0:40.665;222.7;Christophe BEAUDON;0:01:50.018;P-2L;PROTO 1 -2L;;;GF;43.672;43.381;40.665;
42;1;9;1:55.899;0;;33.237;0;41.453;0;41.209;0;118.1;23:32.217;11:18:32.217;0:33.237;0:41.453;0:41.209;220.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;33.237;41.453;41.209;
42;1;10;1:54.722;0;;33.435;0;41.697;0;39.590;0;119.3;25:26.939;11:20:26.939;0:33.435;0:41.697;0:39.590;222.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;33.435;41.697;39.590;
42;1;11;1:53.886;0;;32.941;0;41.285;0;39.660;0;120.2;27:20.825;11:22:20.825;0:32.941;0:41.285;0:39.660;223.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;32.941;41.285;39.660;
42;1;12;2:00.923;0;;34.574;0;41.381;0;44.968;0;113.2;29:21.748;11:24:21.748;0:34.574;0:41.381;0:44.968;206.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;34.574;41.381;44.968;
42;1;13;1:58.634;0;;34.991;0;42.212;0;41.431;0;115.3;31:20.382;11:26:20.382;0:34.991;0:42.212;0:41.431;194.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;34.991;42.212;41.431;
42;1;14;1:53.808;0;;33.197;0;41.359;0;39.252;0;120.2;33:14.190;11:28:14.190;0:33.197;0:41.359;0:39.252;226.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;33.197;41.359;39.252;
42;1;15;1:55.391;0;;32.144;0;40.174;2;43.073;0;118.6;35:09.581;11:30:09.581;0:32.144;0:40.174;0:43.073;212.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;32.144;40.174;43.073;
42;1;16;1:56.679;0;;34.974;0;41.380;0;40.325;0;117.3;37:06.260;11:32:06.260;0:34.974;0:41.380;0:40.325;225.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;34.974;41.380;40.325;
42;1;17;1:54.097;0;;33.029;0;40.862;0;40.206;0;119.9;39:00.357;11:34:00.357;0:33.029;0:40.862;0:40.206;224.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;33.029;40.862;40.206;
42;1;18;2:00.531;0;;33.931;0;44.137;0;42.463;0;113.5;41:00.888;11:36:00.888;0:33.931;0:44.137;0:42.463;222.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;33.931;44.137;42.463;
44;1;1;4:18.723;0;;3:02.353;0;38.287;0;38.083;0;52.9;4:18.723;10:59:18.723;3:02.353;0:38.287;0:38.083;210.9;Rory JACK;0:02:24.700;P-2L;PROTO 1 -2L;;;GF;182.353;38.287;38.083;
44;1;2;1:50.330;0;;29.022;0;39.254;0;42.054;0;124.0;6:09.053;11:01:09.053;0:29.022;0:39.254;0:42.054;208.5;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;29.022;39.254;42.054;
44;1;3;1:43.260;0;;28.563;2;37.547;0;37.150;0;132.5;7:52.313;11:02:52.313;0:28.563;0:37.547;0:37.150;216.4;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;28.563;37.547;37.150;
44;1;4;1:45.776;0;;30.151;0;37.629;0;37.996;0;129.4;9:38.089;11:04:38.089;0:30.151;0:37.629;0:37.996;214.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;30.151;37.629;37.996;
44;1;5;5:00.989;0;B;30.868;0;37.378;0;3:52.743;0;45.5;14:39.078;11:09:39.078;0:30.868;0:37.378;3:52.743;;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;30.868;37.378;232.743;
44;1;6;1:54.289;0;;36.320;0;38.725;0;39.244;0;119.7;16:33.367;11:11:33.367;0:36.320;0:38.725;0:39.244;212.2;Rory JACK;0:03:16.069;P-2L;PROTO 1 -2L;;;GF;36.320;38.725;39.244;
44;1;7;1:44.533;0;;30.137;0;36.995;0;37.401;0;130.9;18:17.900;11:13:17.900;0:30.137;0:36.995;0:37.401;213.0;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;30.137;36.995;37.401;
44;1;8;1:43.912;0;;29.997;0;37.453;0;36.462;2;131.7;20:01.812;11:15:01.812;0:29.997;0:37.453;0:36.462;217.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;29.997;37.453;36.462;
44;1;9;1:42.436;2;;29.099;0;35.669;2;37.668;0;133.6;21:44.248;11:16:44.248;0:29.099;0:35.669;0:37.668;215.1;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;29.099;35.669;37.668;
48;1;1;3:06.376;0;;1:29.939;0;50.243;0;46.194;0;73.4;3:06.376;10:58:06.376;1:29.939;0:50.243;0:46.194;175.6;Peter VÖGELE;0:00:43.093;P+2L;PROTO 1 +2L;;;GF;89.939;50.243;46.194;
48;1;2;2:15.739;2;;42.520;0;49.042;0;44.177;2;100.8;5:22.115;11:00:22.115;0:42.520;0:49.042;0:44.177;186.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;42.520;49.042;44.177;
48;1;3;3:12.406;0;B;37.816;0;46.679;0;1:47.911;0;71.1;8:34.521;11:03:34.521;0:37.816;0:46.679;1:47.911;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;37.816;46.679;107.911;
48;1;4;2:16.335;0;;48.356;0;43.655;2;44.324;0;100.4;10:50.856;11:05:50.856;0:48.356;0:43.655;0:44.324;187.5;Peter VÖGELE;0:01:03.030;P+2L;PROTO 1 +2L;;;GF;48.356;43.655;44.324;
51;1;1;3:10.166;0;;1:46.135;0;42.459;0;41.572;0;72.0;3:10.166;10:58:10.166;1:46.135;0:42.459;0:41.572;221.3; NELSON;0:01:02.399;P-2L;PROTO 1 -2L;;;GF;106.135;42.459;41.572;
51;1;2;3:41.229;0;B;34.997;0;42.410;0;2:23.822;0;61.9;6:51.395;11:01:51.395;0:34.997;0:42.410;2:23.822;; NELSON;;P-2L;PROTO 1 -2L;;;GF;34.997;42.410;143.822;
51;1;3;2:05.330;0;;41.267;0;41.915;0;42.148;0;109.2;8:56.725;11:03:56.725;0:41.267;0:41.915;0:42.148;203.8; NELSON;0:01:38.171;P-2L;PROTO 1 -2L;;;GF;41.267;41.915;42.148;
51;1;4;1:58.299;0;;33.522;0;41.783;0;42.994;0;115.7;10:55.024;11:05:55.024;0:33.522;0:41.783;0:42.994;218.6; NELSON;;P-2L;PROTO 1 -2L;;;GF;33.522;41.783;42.994;
51;1;5;1:57.222;0;;33.455;0;42.744;0;41.023;0;116.7;12:52.246;11:07:52.246;0:33.455;0:42.744;0:41.023;217.7; NELSON;;P-2L;PROTO 1 -2L;;;GF;33.455;42.744;41.023;
51;1;6;1:59.318;0;;33.713;0;43.564;0;42.041;0;114.7;14:51.564;11:09:51.564;0:33.713;0:43.564;0:42.041;217.3; NELSON;;P-2L;PROTO 1 -2L;;;GF;33.713;43.564;42.041;
51;1;7;1:53.855;0;;32.101;0;41.045;0;40.709;0;120.2;16:45.419;11:11:45.419;0:32.101;0:41.045;0:40.709;225.5; NELSON;;P-2L;PROTO 1 -2L;;;GF;32.101;41.045;40.709;
51;1;8;6:03.709;0;B;32.125;0;42.229;0;4:49.355;0;37.6;22:49.128;11:17:49.128;0:32.125;0:42.229;4:49.355;; NELSON;;P-2L;PROTO 1 -2L;;;GF;32.125;42.229;289.355;
51;1;9;2:02.525;0;;40.156;0;42.354;0;40.015;0;111.7;24:51.653;11:19:51.653;0:40.156;0:42.354;0:40.015;225.0; NELSON;0:04:07.700;P-2L;PROTO 1 -2L;;;GF;40.156;42.354;40.015;
51;1;10;1:54.076;0;;31.205;0;41.438;0;41.433;0;120.0;26:45.729;11:21:45.729;0:31.205;0:41.438;0:41.433;226.9; NELSON;;P-2L;PROTO 1 -2L;;;GF;31.205;41.438;41.433;
51;1;11;1:47.569;0;;30.283;0;39.848;0;37.438;0;127.2;28:33.298;11:23:33.298;0:30.283;0:39.848;0:37.438;231.3; NELSON;;P-2L;PROTO 1 -2L;;;GF;30.283;39.848;37.438;
51;1;12;1:45.261;0;;29.218;0;38.748;0;37.295;0;130.0;30:18.559;11:25:18.559;0:29.218;0:38.748;0:37.295;233.8; NELSON;;P-2L;PROTO 1 -2L;;;GF;29.218;38.748;37.295;
51;1;13;1:46.309;0;;29.147;0;39.051;0;38.111;0;128.7;32:04.868;11:27:04.868;0:29.147;0:39.051;0:38.111;234.3; NELSON;;P-2L;PROTO 1 -2L;;;GF;29.147;39.051;38.111;
51;1;14;1:47.387;0;;30.491;0;39.496;0;37.400;0;127.4;33:52.255;11:28:52.255;0:30.491;0:39.496;0:37.400;234.8; NELSON;;P-2L;PROTO 1 -2L;;;GF;30.491;39.496;37.400;
51;1;15;1:44.698;0;;30.629;0;38.548;0;35.521;0;130.7;35:36.953;11:30:36.953;0:30.629;0:38.548;0:35.521;235.8; NELSON;;P-2L;PROTO 1 -2L;;;GF;30.629;38.548;35.521;
51;1;16;3:39.767;0;B;28.912;0;37.908;0;2:32.947;0;62.3;39:16.720;11:34:16.720;0:28.912;0:37.908;2:32.947;; NELSON;;P-2L;PROTO 1 -2L;;;GF;28.912;37.908;152.947;
51;1;17;1:50.028;0;;35.959;0;38.480;0;35.589;0;124.4;41:06.748;11:36:06.748;0:35.959;0:38.480;0:35.589;233.8; NELSON;0:01:57.064;P-2L;PROTO 1 -2L;;;GF;35.959;38.480;35.589;
51;1;18;1:41.531;0;;29.479;0;37.349;0;34.703;0;134.8;42:48.279;11:37:48.279;0:29.479;0:37.349;0:34.703;235.3; NELSON;;P-2L;PROTO 1 -2L;;;GF;29.479;37.349;34.703;
51;1;19;1:37.030;3;;27.317;0;36.067;0;33.646;3;141.0;44:25.309;11:39:25.309;0:27.317;0:36.067;0:33.646;235.3; NELSON;;P-2L;PROTO 1 -2L;;;GF;27.317;36.067;33.646;
51;1;20;1:37.629;0;;26.868;3;35.440;3;35.321;0;140.2;46:02.938;11:41:02.938;0:26.868;0:35.440;0:35.321;236.3; NELSON;;P-2L;PROTO 1 -2L;;;FF;26.868;35.440;35.321;
56;1;1;10:02.823;0;;8:32.298;0;47.196;0;43.329;0;22.7;10:02.823;11:05:02.823;8:32.298;0:47.196;0:43.329;174.8;Joao Paulo CAMPOS COSTA;0:07:42.987;P-2L;PROTO 1 -2L;;;GF;512.298;47.196;43.329;
56;1;2;2:03.644;0;;38.195;0;43.726;0;41.723;0;110.7;12:06.467;11:07:06.467;0:38.195;0:43.726;0:41.723;203.0;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;38.195;43.726;41.723;
56;1;3;2:05.054;0;;38.888;0;42.794;0;43.372;0;109.4;14:11.521;11:09:11.521;0:38.888;0:42.794;0:43.372;169.0;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;38.888;42.794;43.372;
56;1;4;1:59.978;0;;34.464;0;41.597;0;43.917;0;114.1;16:11.499;11:11:11.499;0:34.464;0:41.597;0:43.917;165.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;34.464;41.597;43.917;
56;1;5;9:19.730;0;B;33.973;0;45.599;0;8:00.158;0;24.4;25:31.229;11:20:31.229;0:33.973;0:45.599;8:00.158;;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;33.973;45.599;480.158;
56;1;6;2:00.640;0;;41.101;0;41.431;0;38.108;0;113.4;27:31.869;11:22:31.869;0:41.101;0:41.431;0:38.108;202.2;Joao Paulo CAMPOS COSTA;0:07:10.377;P-2L;PROTO 1 -2L;;;GF;41.101;41.431;38.108;
56;1;7;1:48.565;0;;29.995;0;39.072;0;39.498;0;126.0;29:20.434;11:24:20.434;0:29.995;0:39.072;0:39.498;202.2;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;29.995;39.072;39.498;
56;1;8;1:46.284;0;;29.430;0;38.527;0;38.327;0;128.7;31:06.718;11:26:06.718;0:29.430;0:38.527;0:38.327;205.7;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;29.430;38.527;38.327;
56;1;9;1:45.171;2;;29.218;2;38.335;2;37.618;2;130.1;32:51.889;11:27:51.889;0:29.218;0:38.335;0:37.618;203.0;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;29.218;38.335;37.618;
600;1;1;8:30.623;0;B;4:15.341;0;44.406;0;3:30.876;0;26.8;8:30.623;11:03:30.623;4:15.341;0:44.406;3:30.876;;Jean LEGRAS;0:03:29.612;P-2L;PROTO 1 -2L;;;GF;255.341;44.406;210.876;
600;1;2;2:13.910;0;;45.991;0;42.992;0;44.927;0;102.2;10:44.533;11:05:44.533;0:45.991;0:42.992;0:44.927;170.6;Jean LEGRAS;0:02:25.158;P-2L;PROTO 1 -2L;;;GF;45.991;42.992;44.927;
600;1;3;2:02.407;0;;34.848;0;44.158;0;43.401;0;111.8;12:46.940;11:07:46.940;0:34.848;0:44.158;0:43.401;185.6;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;34.848;44.158;43.401;
600;1;4;2:01.127;0;;35.492;0;44.445;0;41.190;0;113.0;14:48.067;11:09:48.067;0:35.492;0:44.445;0:41.190;207.7;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;35.492;44.445;41.190;
600;1;5;3:55.300;0;B;32.826;0;41.441;0;2:41.033;0;58.2;18:43.367;11:13:43.367;0:32.826;0:41.441;2:41.033;;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;32.826;41.441;161.033;
600;1;6;2:06.126;0;;43.678;0;41.725;0;40.723;0;108.5;20:49.493;11:15:49.493;0:43.678;0:41.725;0:40.723;186.5;Jean LEGRAS;0:01:58.466;P-2L;PROTO 1 -2L;;;GF;43.678;41.725;40.723;
600;1;7;1:55.416;0;;33.467;0;40.573;0;41.376;0;118.6;22:44.909;11:17:44.909;0:33.467;0:40.573;0:41.376;212.2;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;33.467;40.573;41.376;
600;1;8;1:56.986;0;;32.007;0;41.580;0;43.399;0;117.0;24:41.895;11:19:41.895;0:32.007;0:41.580;0:43.399;179.1;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;32.007;41.580;43.399;
600;1;9;2:05.160;0;;35.236;0;46.603;0;43.321;0;109.3;26:47.055;11:21:47.055;0:35.236;0:46.603;0:43.321;210.1;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;35.236;46.603;43.321;
600;1;10;1:53.348;0;;32.046;0;41.335;0;39.967;0;120.7;28:40.403;11:23:40.403;0:32.046;0:41.335;0:39.967;215.6;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;32.046;41.335;39.967;
600;1;11;4:04.079;0;B;32.066;0;43.538;0;2:48.475;0;56.1;32:44.482;11:27:44.482;0:32.066;0:43.538;2:48.475;;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;32.066;43.538;168.475;
600;1;12;2:03.507;0;;44.303;0;40.177;2;39.027;2;110.8;34:47.989;11:29:47.989;0:44.303;0:40.177;0:39.027;220.0;Jean LEGRAS;0:02:05.569;P-2L;PROTO 1 -2L;;;GF;44.303;40.177;39.027;
600;1;13;1:52.797;2;;31.372;2;41.212;0;40.213;0;121.3;36:40.786;11:31:40.786;0:31.372;0:41.212;0:40.213;219.5;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;31.372;41.212;40.213;
600;1;14;1:53.866;0;;31.725;0;42.392;0;39.749;0;120.2;38:34.652;11:33:34.652;0:31.725;0:42.392;0:39.749;221.3;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;31.725;42.392;39.749;
600;1;15;1:54.250;0;;32.202;0;40.895;0;41.153;0;119.8;40:28.902;11:35:28.902;0:32.202;0:40.895;0:41.153;209.3;Jean LEGRAS;;P-2L;PROTO 1 -2L;;;GF;32.202;40.895;41.153;
61;1;1;6:19.852;0;;4:32.102;0;55.604;0;52.146;0;36.0;6:19.852;11:01:19.852;4:32.102;0:55.604;0:52.146;158.8;Bruno VIEREN;0:03:44.232;GT1;GT1;;;GF;272.102;55.604;52.146;
61;1;2;2:14.023;0;;39.443;0;48.993;0;45.587;0;102.1;8:33.875;11:03:33.875;0:39.443;0:48.993;0:45.587;161.7;Bruno VIEREN;;GT1;GT1;;;GF;39.443;48.993;45.587;
61;1;3;2:05.133;0;;37.100;0;44.915;0;43.118;0;109.4;10:39.008;11:05:39.008;0:37.100;0:44.915;0:43.118;181.2;Bruno VIEREN;;GT1;GT1;;;GF;37.100;44.915;43.118;
61;1;4;2:06.150;0;;36.634;0;45.072;0;44.444;0;108.5;12:45.158;11:07:45.158;0:36.634;0:45.072;0:44.444;186.2;Bruno VIEREN;;GT1;GT1;;;GF;36.634;45.072;44.444;
61;1;5;2:07.709;0;;35.432;0;48.074;0;44.203;0;107.1;14:52.867;11:09:52.867;0:35.432;0:48.074;0:44.203;198.5;Bruno VIEREN;;GT1;GT1;;;GF;35.432;48.074;44.203;
61;1;6;3:52.927;0;B;35.118;0;44.111;0;2:33.698;0;58.7;18:45.794;11:13:45.794;0:35.118;0:44.111;2:33.698;;Bruno VIEREN;;GT1;GT1;;;GF;35.118;44.111;153.698;
61;1;7;2:16.274;0;;46.825;0;44.472;0;44.977;0;100.4;21:02.068;11:16:02.068;0:46.825;0:44.472;0:44.977;184.3;Bruno VIEREN;0:01:46.127;GT1;GT1;;;GF;46.825;44.472;44.977;
61;1;8;2:08.130;0;;38.518;0;45.296;0;44.316;0;106.8;23:10.198;11:18:10.198;0:38.518;0:45.296;0:44.316;185.6;Bruno VIEREN;;GT1;GT1;;;GF;38.518;45.296;44.316;
61;1;9;2:02.271;0;;36.133;0;42.930;0;43.208;0;111.9;25:12.469;11:20:12.469;0:36.133;0:42.930;0:43.208;195.7;Bruno VIEREN;;GT1;GT1;;;GF;36.133;42.930;43.208;
61;1;10;2:03.803;0;;34.820;0;45.781;0;43.202;0;110.5;27:16.272;11:22:16.272;0:34.820;0:45.781;0:43.202;194.6;Bruno VIEREN;;GT1;GT1;;;GF;34.820;45.781;43.202;
61;1;11;2:02.675;0;;35.116;0;43.642;0;43.917;0;111.5;29:18.947;11:24:18.947;0:35.116;0:43.642;0:43.917;189.5;Bruno VIEREN;;GT1;GT1;;;GF;35.116;43.642;43.917;
61;1;12;2:02.365;0;;36.715;0;42.417;0;43.233;0;111.8;31:21.312;11:26:21.312;0:36.715;0:42.417;0:43.233;185.2;Bruno VIEREN;;GT1;GT1;;;GF;36.715;42.417;43.233;
61;1;13;2:02.334;0;;37.352;0;42.307;0;42.675;0;111.9;33:23.646;11:28:23.646;0:37.352;0:42.307;0:42.675;208.9;Bruno VIEREN;;GT1;GT1;;;GF;37.352;42.307;42.675;
61;1;14;1:58.442;2;;34.408;2;42.511;0;41.523;2;115.5;35:22.088;11:30:22.088;0:34.408;0:42.511;0:41.523;211.4;Bruno VIEREN;;GT1;GT1;;;GF;34.408;42.511;41.523;
61;1;15;1:58.926;0;;35.337;0;41.543;2;42.046;0;115.1;37:21.014;11:32:21.014;0:35.337;0:41.543;0:42.046;200.0;Bruno VIEREN;;GT1;GT1;;;GF;35.337;41.543;42.046;
61;1;16;2:01.868;0;;36.680;0;42.560;0;42.628;0;112.3;39:22.882;11:34:22.882;0:36.680;0:42.560;0:42.628;193.5;Bruno VIEREN;;GT1;GT1;;;GF;36.680;42.560;42.628;
66;1;1;3:52.459;0;;2:18.928;0;46.526;0;47.005;0;58.9;3:52.459;10:58:52.459;2:18.928;0:46.526;0:47.005;170.9;Jean-François DECAUX;0:01:36.125;GT1;GT1;;;GF;138.928;46.526;47.005;
66;1;2;2:18.418;0;;40.561;0;50.812;0;47.045;0;98.9;6:10.877;11:01:10.877;0:40.561;0:50.812;0:47.045;166.7;Jean-François DECAUX;;GT1;GT1;;;GF;40.561;50.812;47.045;
66;1;3;2:06.502;0;;36.436;0;45.840;0;44.226;0;108.2;8:17.379;11:03:17.379;0:36.436;0:45.840;0:44.226;176.5;Jean-François DECAUX;;GT1;GT1;;;GF;36.436;45.840;44.226;
66;1;4;2:06.647;0;;35.894;0;46.570;0;44.183;0;108.0;10:24.026;11:05:24.026;0:35.894;0:46.570;0:44.183;190.1;Jean-François DECAUX;;GT1;GT1;;;GF;35.894;46.570;44.183;
66;1;5;2:06.086;0;;37.998;0;45.006;0;43.082;0;108.5;12:30.112;11:07:30.112;0:37.998;0:45.006;0:43.082;184.9;Jean-François DECAUX;;GT1;GT1;;;GF;37.998;45.006;43.082;
66;1;6;2:05.111;0;;37.593;0;44.370;0;43.148;0;109.4;14:35.223;11:09:35.223;0:37.593;0:44.370;0:43.148;216.9;Jean-François DECAUX;;GT1;GT1;;;GF;37.593;44.370;43.148;
66;1;7;2:01.471;0;;34.043;0;43.667;0;43.761;0;112.6;16:36.694;11:11:36.694;0:34.043;0:43.667;0:43.761;207.7;Jean-François DECAUX;;GT1;GT1;;;GF;34.043;43.667;43.761;
66;1;8;2:00.556;0;;33.801;0;43.895;0;42.860;0;113.5;18:37.250;11:13:37.250;0:33.801;0:43.895;0:42.860;216.4;Jean-François DECAUX;;GT1;GT1;;;GF;33.801;43.895;42.860;
66;1;9;1:57.603;0;;33.495;0;42.169;0;41.939;0;116.4;20:34.853;11:15:34.853;0:33.495;0:42.169;0:41.939;212.2;Jean-François DECAUX;;GT1;GT1;;;GF;33.495;42.169;41.939;
66;1;10;1:56.922;0;;33.031;0;42.578;0;41.313;0;117.0;22:31.775;11:17:31.775;0:33.031;0:42.578;0:41.313;220.9;Jean-François DECAUX;;GT1;GT1;;;GF;33.031;42.578;41.313;
66;1;11;2:08.717;0;;32.737;2;53.115;0;42.865;0;106.3;24:40.492;11:19:40.492;0:32.737;0:53.115;0:42.865;181.5;Jean-François DECAUX;;GT1;GT1;;;GF;32.737;53.115;42.865;
66;1;12;1:59.022;0;;34.743;0;43.029;0;41.250;0;115.0;26:39.514;11:21:39.514;0:34.743;0:43.029;0:41.250;217.3;Jean-François DECAUX;;GT1;GT1;;;GF;34.743;43.029;41.250;
66;1;13;1:56.636;2;;32.843;0;41.198;2;42.595;0;117.3;28:36.150;11:23:36.150;0:32.843;0:41.198;0:42.595;201.9;Jean-François DECAUX;;GT1;GT1;;;GF;32.843;41.198;42.595;
66;1;14;2:00.994;0;;32.792;0;44.837;0;43.365;0;113.1;30:37.144;11:25:37.144;0:32.792;0:44.837;0:43.365;179.7;Jean-François DECAUX;;GT1;GT1;;;GF;32.792;44.837;43.365;
66;1;15;1:58.436;0;;33.865;0;42.404;0;42.167;0;115.5;32:35.580;11:27:35.580;0:33.865;0:42.404;0:42.167;225.5;Jean-François DECAUX;;GT1;GT1;;;GF;33.865;42.404;42.167;
66;1;16;1:58.218;0;;33.893;0;41.677;0;42.648;0;115.7;34:33.798;11:29:33.798;0:33.893;0:41.677;0:42.648;199.3;Jean-François DECAUX;;GT1;GT1;;;GF;33.893;41.677;42.648;
66;1;17;2:00.182;0;;34.886;0;44.409;0;40.887;2;113.9;36:33.980;11:31:33.980;0:34.886;0:44.409;0:40.887;198.2;Jean-François DECAUX;;GT1;GT1;;;GF;34.886;44.409;40.887;
66;1;18;2:00.018;0;;35.951;0;42.578;0;41.489;0;114.0;38:33.998;11:33:33.998;0:35.951;0:42.578;0:41.489;230.3;Jean-François DECAUX;;GT1;GT1;;;GF;35.951;42.578;41.489;
66;1;19;3:16.953;0;B;36.287;0;48.073;0;1:52.593;0;69.5;41:50.951;11:36:50.951;0:36.287;0:48.073;1:52.593;;Jean-François DECAUX;;GT1;GT1;;;GF;36.287;48.073;112.593;
66;1;20;2:10.477;0;;43.456;0;42.642;0;44.379;0;104.9;44:01.428;11:39:01.428;0:43.456;0:42.642;0:44.379;198.5;Jean-François DECAUX;0:01:05.896;GT1;GT1;;;GF;43.456;42.642;44.379;
66;1;21;2:02.895;0;;35.033;0;43.871;0;43.991;0;111.3;46:04.323;11:41:04.323;0:35.033;0:43.871;0:43.991;213.0;Jean-François DECAUX;;GT1;GT1;;;FF;35.033;43.871;43.991;
67;1;1;5:30.605;0;;4:04.031;0;44.017;0;42.557;0;41.4;5:30.605;11:00:30.605;4:04.031;0:44.017;0:42.557;172.5;Robert SHAW;0:03:21.416;P-2L;PROTO 1 -2L;;;GF;244.031;44.017;42.557;
67;1;2;1:58.544;0;;34.199;0;43.003;0;41.342;0;115.4;7:29.149;11:02:29.149;0:34.199;0:43.003;0:41.342;196.7;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;34.199;43.003;41.342;
67;1;3;1:48.204;0;;31.236;0;38.557;0;38.411;0;126.5;9:17.353;11:04:17.353;0:31.236;0:38.557;0:38.411;207.7;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;31.236;38.557;38.411;
67;1;4;1:54.862;0;;31.059;0;42.438;0;41.365;0;119.1;11:12.215;11:06:12.215;0:31.059;0:42.438;0:41.365;213.0;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;31.059;42.438;41.365;
67;1;5;1:49.475;0;;29.791;0;38.988;0;40.696;0;125.0;13:01.690;11:08:01.690;0:29.791;0:38.988;0:40.696;224.1;Robert SHAW;;P-2L;PROTO 1 -2L;;;GF;29.791;38.988;40.696;
