﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
777;2;10;3:06.758;0;B;46.589;0;57.330;0;1:22.839;0;112.6;31:08.052;18:06:08.052;0:46.589;0:57.330;1:22.839;188.8;Chris WARD;;GTL-ELI;;;;FF;46.589;57.330;82.839;
82;2;1;4:58.847;0;;2:48.151;0;57.832;0;1:12.864;0;70.4;4:58.847;17:39:58.847;2:48.151;0:57.832;1:12.864;95.1;Patrick KOLB;0:02:00.608;GTL-GTL;;;;GF;168.151;57.832;72.864;
82;2;2;2:46.877;0;;45.504;0;50.764;0;1:10.609;0;126.0;7:45.724;17:42:45.724;0:45.504;0:50.764;1:10.609;178.8;Patrick KOLB;;GTL-GTL;;;;GF;45.504;50.764;70.609;
82;2;3;2:45.999;2;;45.167;2;50.487;2;1:10.345;2;126.7;10:31.723;17:45:31.723;0:45.167;0:50.487;1:10.345;180.6;Patrick KOLB;;GTL-GTL;;;;GF;45.167;50.487;70.345;
82;2;4;2:57.599;0;B;45.245;0;50.914;0;1:21.440;0;118.4;13:29.322;17:48:29.322;0:45.245;0:50.914;1:21.440;182.1;Patrick KOLB;;GTL-GTL;;;;GF;45.245;50.914;81.440;
82;1;5;5:18.600;0;;3:03.478;0;56.091;0;1:19.031;0;66.0;18:47.922;17:53:47.922;3:03.478;0:56.091;1:19.031;83.3;Uwe KOLB;0:02:31.630;GTL-GTL;;;;GF;183.478;56.091;79.031;
82;1;6;3:01.709;0;;49.216;0;54.939;0;1:17.554;0;115.7;21:49.631;17:56:49.631;0:49.216;0:54.939;1:17.554;175.3;Uwe KOLB;;GTL-GTL;;;;GF;49.216;54.939;77.554;
82;1;7;3:00.577;0;;48.619;0;54.317;0;1:17.641;0;116.5;24:50.208;17:59:50.208;0:48.619;0:54.317;1:17.641;177.9;Uwe KOLB;;GTL-GTL;;;;GF;48.619;54.317;77.641;
82;1;8;2:59.152;0;;48.455;0;53.857;1;1:16.840;1;117.4;27:49.360;18:02:49.360;0:48.455;0:53.857;1:16.840;172.0;Uwe KOLB;;GTL-GTL;;;;GF;48.455;53.857;76.840;
82;1;9;3:01.558;0;;48.408;1;56.082;0;1:17.068;0;115.8;30:50.918;18:05:50.918;0:48.408;0:56.082;1:17.068;178.5;Uwe KOLB;;GTL-GTL;;;;FF;48.408;56.082;77.068;
919;1;1;3:51.677;0;;1:34.858;0;59.331;0;1:17.488;0;90.8;3:51.677;17:38:51.677;1:34.858;0:59.331;1:17.488;91.4;Frank STRICKER;0:00:45.977;GTL-;;;;GF;94.858;59.331;77.488;
919;1;2;2:54.820;2;;47.554;0;52.768;0;1:14.498;2;120.3;6:46.497;17:41:46.497;0:47.554;0:52.768;1:14.498;175.3;Frank STRICKER;;GTL-;;;;GF;47.554;52.768;74.498;
919;1;3;2:54.865;0;;47.408;0;52.260;0;1:15.197;0;120.3;9:41.362;17:44:41.362;0:47.408;0:52.260;1:15.197;179.1;Frank STRICKER;;GTL-;;;;GF;47.408;52.260;75.197;
919;1;4;2:54.987;0;;46.952;2;52.205;2;1:15.830;0;120.2;12:36.349;17:47:36.349;0:46.952;0:52.205;1:15.830;178.8;Frank STRICKER;;GTL-;;;;GF;46.952;52.205;75.830;
