﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
73;0;2;5:12.409;0;;50.660;0;1:59.858;0;2:21.891;0;157.0;13:52.632;13:43:52.632;0:50.660;1:59.858;2:21.891;203.1;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;3;5:02.513;2;;47.355;2;1:56.840;0;2:18.318;0;162.2;18:55.145;13:48:55.145;0:47.355;1:56.840;2:18.318;204.2;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;4;5:08.307;0;;50.057;0;1:59.826;0;2:18.424;0;159.1;24:03.452;13:54:03.452;0:50.057;1:59.826;2:18.424;213.4;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;5;5:02.727;0;;48.514;0;1:56.337;0;2:17.876;2;162.0;29:06.179;13:59:06.179;0:48.514;1:56.337;2:17.876;215.1;Camilo Sr. STEUER;;;PORSCHE;;;
73;0;6;5:06.432;0;;47.445;0;1:55.950;2;2:23.037;0;160.1;34:12.611;14:04:12.611;0:47.445;1:55.950;2:23.037;215.5;Camilo Sr. STEUER;;;PORSCHE;;;
74;0;1;5:29.944;0;;56.271;0;2:00.263;0;2:33.410;0;147.1;8:50.034;13:38:50.034;0:56.271;2:00.263;2:33.410;221.2;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;2;5:06.529;0;;51.765;0;1:55.677;0;2:19.087;0;160.0;13:56.563;13:43:56.563;0:51.765;1:55.677;2:19.087;227.2;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;3;4:58.151;2;;47.200;2;1:53.991;2;2:16.960;2;164.5;18:54.714;13:48:54.714;0:47.200;1:53.991;2:16.960;244.4;Marc de SIEBENTHAL;;;PORSCHE;;;
74;0;4;6:10.049;0;B;53.857;0;2:14.888;0;3:01.304;0;132.6;25:04.763;13:55:04.763;0:53.857;2:14.888;3:01.304;182.7;Marc de SIEBENTHAL;;;PORSCHE;;;
75;0;1;5:56.875;0;;59.850;0;2:12.671;0;2:44.354;0;136.0;9:27.826;13:39:27.826;0:59.850;2:12.671;2:44.354;195.5;Matthew HOLME;;;PORSCHE;;;
75;0;2;5:55.166;0;;58.124;0;2:10.022;2;2:47.020;0;138.1;15:22.992;13:45:22.992;0:58.124;2:10.022;2:47.020;173.2;Matthew HOLME;;;PORSCHE;;;
75;0;3;6:05.715;0;;56.191;0;2:19.056;0;2:50.468;0;134.1;21:28.707;13:51:28.707;0:56.191;2:19.056;2:50.468;192.4;Matthew HOLME;;;PORSCHE;;;
75;0;4;5:56.547;0;;56.461;0;2:17.940;0;2:42.146;2;137.6;27:25.254;13:57:25.254;0:56.461;2:17.940;2:42.146;172.3;Matthew HOLME;;;PORSCHE;;;
75;0;5;5:52.052;2;;55.310;2;2:14.365;0;2:42.377;0;139.3;33:17.306;14:03:17.306;0:55.310;2:14.365;2:42.377;173.7;Matthew HOLME;;;PORSCHE;;;
76;0;1;6:04.934;0;;1:01.539;0;2:15.063;0;2:48.332;0;133.0;9:03.881;13:39:03.881;1:01.539;2:15.063;2:48.332;176.2;Sam TORDOFF;;;PORSCHE;;;
76;0;2;5:59.433;0;;59.256;0;2:15.264;0;2:44.913;0;136.5;15:03.314;13:45:03.314;0:59.256;2:15.264;2:44.913;170.2;Sam TORDOFF;;;PORSCHE;;;
76;0;3;5:39.910;2;;54.089;2;2:09.825;2;2:35.996;2;144.3;20:43.224;13:50:43.224;0:54.089;2:09.825;2:35.996;193.4;Sam TORDOFF;;;PORSCHE;;;
76;0;4;6:08.494;0;B;54.184;0;2:15.209;0;2:59.101;0;133.1;26:51.718;13:56:51.718;0:54.184;2:15.209;2:59.101;186.5;Sam TORDOFF;;;PORSCHE;;;
76;0;5;8:06.188;0;;3:19.058;0;2:10.167;0;2:36.963;0;100.9;34:57.906;14:04:57.906;3:19.058;2:10.167;2:36.963;183.9;Sam TORDOFF;;;PORSCHE;;;
79;0;1;5:34.196;0;;55.559;0;1:59.997;0;2:38.640;0;145.2;8:54.537;13:38:54.537;0:55.559;1:59.997;2:38.640;218.1;Paul DANIELS;;;PORSCHE;;;
79;0;2;5:32.861;0;;55.154;0;1:59.701;0;2:38.006;2;147.4;14:27.398;13:44:27.398;0:55.154;1:59.701;2:38.006;220.7;Paul DANIELS;;;PORSCHE;;;
79;0;3;5:30.833;2;B;49.865;2;1:57.192;2;2:43.776;0;148.3;19:58.231;13:49:58.231;0:49.865;1:57.192;2:43.776;224.4;Paul DANIELS;;;PORSCHE;;;
8;0;1;6:07.254;0;;58.965;0;2:16.733;0;2:51.556;0;132.1;7:36.754;13:37:36.754;0:58.965;2:16.733;2:51.556;163.8;Afschin FATEMI;;;PORSCHE;;;
8;0;2;5:46.483;0;B;55.050;0;2:07.019;0;2:44.414;0;141.6;13:23.237;13:43:23.237;0:55.050;2:07.019;2:44.414;208.1;Afschin FATEMI;;;PORSCHE;;;
8;0;3;7:45.707;0;;3:06.105;0;2:06.444;0;2:33.158;0;105.3;21:08.944;13:51:08.944;3:06.105;2:06.444;2:33.158;202.0;Afschin FATEMI;;;PORSCHE;;;
8;0;4;5:30.054;0;;52.624;0;2:03.057;2;2:34.373;0;148.6;26:38.998;13:56:38.998;0:52.624;2:03.057;2:34.373;220.7;Afschin FATEMI;;;PORSCHE;;;
8;0;5;5:28.982;2;;51.787;2;2:04.984;0;2:32.211;2;149.1;32:07.980;14:02:07.980;0:51.787;2:04.984;2:32.211;217.6;Afschin FATEMI;;;PORSCHE;;;
9;0;1;6:06.772;0;;58.295;0;2:15.386;0;2:53.091;0;132.3;7:39.971;13:37:39.971;0:58.295;2:15.386;2:53.091;171.0;Adam DAWSON;;;PORSCHE;;;
9;0;2;5:35.714;0;;55.481;0;2:04.214;0;2:36.019;0;146.1;13:15.685;13:43:15.685;0:55.481;2:04.214;2:36.019;198.7;Adam DAWSON;;;PORSCHE;;;
9;0;3;5:19.983;0;;50.284;0;1:59.744;0;2:29.955;0;153.3;18:35.668;13:48:35.668;0:50.284;1:59.744;2:29.955;229.1;Adam DAWSON;;;PORSCHE;;;
9;0;4;5:16.800;0;;50.319;0;1:58.687;2;2:27.794;0;154.8;23:52.468;13:53:52.468;0:50.319;1:58.687;2:27.794;223.0;Adam DAWSON;;;PORSCHE;;;
9;0;5;5:13.274;2;;50.685;0;1:58.925;0;2:23.664;2;156.6;29:05.742;13:59:05.742;0:50.685;1:58.925;2:23.664;239.1;Adam DAWSON;;;PORSCHE;;;
9;0;6;6:12.633;0;B;50.113;2;2:23.831;0;2:58.689;0;131.6;35:18.375;14:05:18.375;0:50.113;2:23.831;2:58.689;161.6;Adam DAWSON;;;PORSCHE;;;
