﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
74;0;1;7:03.548;0;;1:07.231;0;2:38.957;0;3:17.360;0;115.8;8:19.965;16:13;1:07.231;2:38.957;3:17.360;136.2;Nils-Fredrik NYBLAEUS;;
74;0;2;6:34.679;0;;1:03.706;0;2:30.787;0;3:00.186;0;124.3;14:54.644;16:19;1:03.706;2:30.787;3:00.186;146.9;Nils-Fredrik NYBLAEUS;;
74;0;3;6:15.810;2;;59.564;2;2:22.154;0;2:54.092;0;130.6;21:10.454;16:26;0:59.564;2:22.154;2:54.092;178.5;Nils-Fredrik NYBLAEUS;;
74;0;4;6:23.510;0;B;1:00.857;0;2:18.917;0;3:03.736;0;127.9;27:33.964;16:32;1:00.857;2:18.917;3:03.736;162.8;Nils-Fredrik NYBLAEUS;;
74;0;5;7:05.084;0;;2:01.674;0;2:15.343;2;2:48.067;2;115.4;34:39.048;16:39;2:01.674;2:15.343;2:48.067;186.1;Nils-Fredrik NYBLAEUS;0:01:13.936;
74;0;6;9:08.706;0;;1:03.322;0;3:36.122;0;4:29.262;0;89.4;43:47.754;16:48;1:03.322;3:36.122;4:29.262;79.8;Nils-Fredrik NYBLAEUS;;
75;0;1;7:00.997;0;;1:05.301;0;2:44.625;0;3:11.071;0;116.5;10:08.563;16:15;1:05.301;2:44.625;3:11.071;129.9;Frédéric PUREN;;
75;0;2;6:41.996;0;;1:00.813;0;2:29.786;0;3:11.397;0;122.1;16:50.559;16:21;1:00.813;2:29.786;3:11.397;178.8;Frédéric PUREN;;
75;0;3;6:26.603;2;;1:01.013;0;2:26.840;0;2:58.750;0;126.9;23:17.162;16:28;1:01.013;2:26.840;2:58.750;185.8;Frédéric PUREN;;
75;0;4;6:28.536;0;;1:02.178;0;2:28.035;0;2:58.323;2;126.3;29:45.698;16:34;1:02.178;2:28.035;2:58.323;165.5;Frédéric PUREN;;
75;0;5;7:07.465;0;B;59.294;2;2:25.932;2;3:42.239;0;114.8;36:53.163;16:41;0:59.294;2:25.932;3:42.239;169.7;Frédéric PUREN;;
76;0;1;6:30.037;0;;1:04.550;0;2:28.861;0;2:56.626;2;125.8;7:54.298;16:12;1:04.550;2:28.861;2:56.626;161.4;Didier MARTY;;
76;0;2;6:25.428;2;;1:01.248;2;2:26.413;2;2:57.767;0;127.3;14:19.726;16:19;1:01.248;2:26.413;2:57.767;189.7;Didier MARTY;;
76;0;3;6:35.157;0;B;1:02.098;0;2:27.740;0;3:05.319;0;124.2;20:54.883;16:25;1:02.098;2:27.740;3:05.319;175.9;Didier MARTY;;
76;0;4;9:47.713;0;;3:09.462;0;2:52.760;0;3:45.491;0;83.5;30:42.596;16:35;3:09.462;2:52.760;3:45.491;140.8;Didier MARTY;0:02:02.244;
76;0;5;8:26.796;0;;1:16.874;0;2:51.628;0;4:18.294;0;96.8;39:09.392;16:44;1:16.874;2:51.628;4:18.294;123.5;Didier MARTY;;
77;0;1;6:15.711;0;;1:02.221;0;2:21.832;0;2:51.658;0;130.6;6:54.409;16:11;1:02.221;2:21.832;2:51.658;144.7;Siamak SIASSI;;
77;0;2;6:06.532;2;;58.871;0;2:18.330;0;2:49.331;2;133.9;13:00.941;16:18;0:58.871;2:18.330;2:49.331;179.1;Siamak SIASSI;;
77;0;3;6:26.536;0;B;58.048;2;2:18.115;2;3:10.373;0;126.9;19:27.477;16:24;0:58.048;2:18.115;3:10.373;183.6;Siamak SIASSI;;
77;0;4;8:28.873;0;;2:44.517;0;2:33.292;0;3:11.064;0;96.4;27:56.350;16:32;2:44.517;2:33.292;3:11.064;142.3;Siamak SIASSI;0:01:47.302;
77;0;5;6:50.173;0;B;1:02.622;0;2:30.867;0;3:16.684;0;119.6;34:46.523;16:39;1:02.622;2:30.867;3:16.684;152.2;Siamak SIASSI;;
78;0;1;6:56.564;0;;1:03.566;0;2:44.541;0;3:08.457;0;117.8;10:02.023;16:15;1:03.566;2:44.541;3:08.457;140.4;Gérard de KERPOISSON;;
78;0;2;6:38.374;2;;1:02.169;0;2:28.957;0;3:07.248;2;123.2;16:40.397;16:21;1:02.169;2:28.957;3:07.248;149.3;Gérard de KERPOISSON;;
78;0;3;6:42.625;0;B;1:00.944;2;2:23.005;2;3:18.676;0;121.9;23:23.022;16:28;1:00.944;2:23.005;3:18.676;156.8;Gérard de KERPOISSON;;
78;0;4;10:11.288;0;B;4:18.108;0;2:24.568;0;3:28.612;0;80.3;33:34.310;16:38;4:18.108;2:24.568;3:28.612;152.2;Gérard de KERPOISSON;0:03:28.079;
8;0;1;6:36.764;0;;1:08.795;0;2:31.368;0;2:56.601;0;123.7;7:54.987;16:12;1:08.795;2:31.368;2:56.601;128.8;Nicholas RUDDELL;;
8;0;2;6:06.248;0;;59.226;0;2:17.066;0;2:49.956;0;134.0;14:01.235;16:19;0:59.226;2:17.066;2:49.956;163.1;Nicholas RUDDELL;;
8;0;3;6:05.863;2;;1:00.012;0;2:16.288;0;2:49.563;2;134.1;20:07.098;16:25;1:00.012;2:16.288;2:49.563;166.8;Nicholas RUDDELL;;
8;0;4;6:07.493;0;;58.563;2;2:16.454;0;2:52.476;0;133.5;26:14.591;16:31;0:58.563;2:16.454;2:52.476;171.5;Nicholas RUDDELL;;
8;0;5;6:14.570;0;;1:00.004;0;2:15.462;2;2:59.104;0;131.0;32:29.161;16:37;1:00.004;2:15.462;2:59.104;175.1;Nicholas RUDDELL;;
8;0;6;7:26.771;0;;1:04.962;0;2:25.186;0;3:56.623;0;109.8;39:55.932;16:44;1:04.962;2:25.186;3:56.623;152.2;Nicholas RUDDELL;;
81;0;1;6:59.600;0;;1:13.277;0;2:34.730;0;3:11.593;0;116.9;8:07.835;16:13;1:13.277;2:34.730;3:11.593;156.1;Jean-Marc HUYGHUES DESPOINTES;;
81;0;2;6:41.890;2;;1:04.391;0;2:31.948;0;3:05.551;2;122.1;14:49.725;16:19;1:04.391;2:31.948;3:05.551;153.0;Jean-Marc HUYGHUES DESPOINTES;;
81;0;3;6:50.054;0;B;1:02.822;2;2:28.704;2;3:18.528;0;119.7;21:39.779;16:26;1:02.822;2:28.704;3:18.528;176.8;Jean-Marc HUYGHUES DESPOINTES;;
81;0;4;9:07.534;0;;3:20.863;0;2:30.608;0;3:16.063;0;89.6;30:47.313;16:35;3:20.863;2:30.608;3:16.063;167.1;Jean-Marc HUYGHUES DESPOINTES;0:02:25.612;
81;0;5;7:20.260;0;;1:06.083;0;2:30.116;0;3:44.061;0;111.4;38:07.573;16:43;1:06.083;2:30.116;3:44.061;153.9;Jean-Marc HUYGHUES DESPOINTES;;
82;0;1;6:47.938;2;;1:05.934;0;2:35.682;0;3:06.322;2;120.3;8:52.852;16:13;1:05.934;2:35.682;3:06.322;148.0;Augustin SABATIE-GARAT;;
82;0;2;6:49.094;0;B;1:02.284;2;2:32.330;2;3:14.480;0;119.9;15:41.946;16:20;1:02.284;2:32.330;3:14.480;152.6;Augustin SABATIE-GARAT;;
82;0;3;9:25.799;0;B;3:43.341;0;2:32.929;0;3:09.529;0;86.7;25:07.745;16:30;3:43.341;2:32.929;3:09.529;148.5;Augustin SABATIE-GARAT;0:02:50.190;
82;0;4;9:45.875;0;;3:29.651;0;2:44.499;0;3:31.725;0;83.7;34:53.620;16:39;3:29.651;2:44.499;3:31.725;135.2;Augustin SABATIE-GARAT;0:02:26.726;
82;0;5;9:01.508;0;;1:17.182;0;3:24.942;0;4:19.384;0;90.6;43:55.128;16:48;1:17.182;3:24.942;4:19.384;107.5;Augustin SABATIE-GARAT;;
83;0;1;7:10.927;0;;1:16.234;0;2:39.241;0;3:15.452;0;113.9;8:15.170;16:13;1:16.234;2:39.241;3:15.452;146.7;Laurent DESPLACES;;
83;0;2;6:55.547;0;;1:08.029;0;2:37.132;0;3:10.386;2;118.1;15:10.717;16:20;1:08.029;2:37.132;3:10.386;138.0;Laurent DESPLACES;;
83;0;3;6:48.446;2;B;1:03.469;2;2:26.955;2;3:18.022;0;120.1;21:59.163;16:26;1:03.469;2:26.955;3:18.022;154.3;Laurent DESPLACES;;
83;0;4;12:16.289;0;;6:09.952;0;2:37.503;0;3:28.834;0;66.6;34:15.452;16:39;6:09.952;2:37.503;3:28.834;147.3;Laurent DESPLACES;0:05:07.403;
83;0;5;9:29.712;0;;1:16.812;0;3:42.739;0;4:30.161;0;86.1;43:45.164;16:48;1:16.812;3:42.739;4:30.161;78.9;Laurent DESPLACES;;
9;0;1;5:36.399;0;;56.710;0;2:07.695;0;2:31.994;0;145.9;6:11.107;16:11;0:56.710;2:07.695;2:31.994;195.5;Adrien VAN DER KROFT;;
9;0;2;5:30.417;2;;52.596;0;2:06.512;0;2:31.309;2;148.5;11:41.524;16:16;0:52.596;2:06.512;2:31.309;209.3;Adrien VAN DER KROFT;;
9;0;3;5:36.839;0;;52.160;2;2:06.699;0;2:37.980;0;145.7;17:18.363;16:22;0:52.160;2:06.699;2:37.980;175.9;Adrien VAN DER KROFT;;
9;0;4;5:44.733;0;B;53.024;0;2:04.036;2;2:47.673;0;142.3;23:03.096;16:28;0:53.024;2:04.036;2:47.673;213.4;Adrien VAN DER KROFT;;
9;0;5;7:25.397;0;;2:23.545;0;2:13.043;0;2:48.809;0;110.2;30:28.493;16:35;2:23.545;2:13.043;2:48.809;168.1;Adrien VAN DER KROFT;0:01:31.227;
9;0;6;5:52.968;0;;53.812;0;2:07.343;0;2:51.813;0;139.0;36:21.461;16:41;0:53.812;2:07.343;2:51.813;173.2;Adrien VAN DER KROFT;;
