﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
62;0;6;7:09.764;0;;1:07.041;0;2:46.486;0;3:16.237;0;114.1;45:30.393;01:27:15.054;1:07.041;2:46.486;3:16.237;141.5;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
63;0;1;7:10.968;0;B;1:05.861;0;2:24.815;2;3:40.292;0;112.6;7:10.968;00:48:55.629;1:05.861;2:24.815;3:40.292;173.4;Raphaël RONDONI;;OS7;BMW;;;
63;0;2;13:29.537;0;;7:59.613;0;2:26.508;0;3:03.416;0;60.6;20:40.505;01:02:25.166;7:59.613;2:26.508;3:03.416;155.0;Raphaël RONDONI;0:07:20.181;OS7;BMW;;;
63;0;3;6:27.701;2;;1:02.595;0;2:27.257;0;2:57.849;2;126.5;27:08.206;01:08:52.867;1:02.595;2:27.257;2:57.849;174.0;Raphaël RONDONI;;OS7;BMW;;;
63;0;4;6:41.079;0;B;1:02.249;2;2:28.351;0;3:10.479;0;122.3;33:49.285;01:15:33.946;1:02.249;2:28.351;3:10.479;163.3;Raphaël RONDONI;;OS7;BMW;;;
63;0;5;8:50.959;0;;2:54.994;0;2:41.766;0;3:14.199;0;92.4;42:40.244;01:24:24.905;2:54.994;2:41.766;3:14.199;130.9;Raphaël RONDONI;0:01:57.045;OS7;BMW;;;
63;0;6;7:21.802;0;;1:05.536;0;2:55.272;0;3:20.994;0;111.0;50:02.046;01:31:46.707;1:05.536;2:55.272;3:20.994;147.4;Raphaël RONDONI;;OS7;BMW;;;
66;0;1;9:27.975;0;;2:31.088;0;3:15.640;0;3:41.247;2;85.4;9:27.975;00:51:12.636;2:31.088;3:15.640;3:41.247;130.2;Sharlie GODDARD;;OS5;MORGAN;;;
66;0;2;8:08.961;0;B;1:15.166;2;3:11.402;0;3:42.393;0;100.3;17:36.936;00:59:21.597;1:15.166;3:11.402;3:42.393;132.4;Sharlie GODDARD;;OS5;MORGAN;;;
66;0;3;9:47.411;0;;2:48.581;0;3:14.047;0;3:44.783;0;83.5;27:24.347;01:09:09.008;2:48.581;3:14.047;3:44.783;122.9;Sharlie GODDARD;0:01:41.834;OS5;MORGAN;;;
66;0;4;8:14.428;0;;1:21.477;0;3:11.293;0;3:41.658;0;99.2;35:38.775;01:17:23.436;1:21.477;3:11.293;3:41.658;125.2;Sharlie GODDARD;;OS5;MORGAN;;;
66;0;5;8:10.160;2;;1:17.750;0;3:09.937;2;3:42.473;0;100.1;43:48.935;01:25:33.596;1:17.750;3:09.937;3:42.473;126.8;Sharlie GODDARD;;OS5;MORGAN;;;
67;0;1;7:45.085;0;;1:23.897;0;2:47.036;0;3:34.152;0;104.3;7:45.085;00:49:29.746;1:23.897;2:47.036;3:34.152;150.9;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;2;7:24.529;0;;1:10.747;0;2:48.756;0;3:25.026;0;110.3;15:09.614;00:56:54.275;1:10.747;2:48.756;3:25.026;148.7;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;3;7:30.931;0;B;1:08.721;2;2:46.875;2;3:35.335;0;108.8;22:40.545;01:04:25.206;1:08.721;2:46.875;3:35.335;154.3;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;4;9:17.100;0;;2:51.596;0;2:54.091;0;3:31.413;0;88.1;31:57.645;01:13:42.306;2:51.596;2:54.091;3:31.413;122.4;Daniel GHOSE;0:01:51.929;OS7;ALFA ROMEO;;;
67;0;5;7:21.201;2;;1:10.265;0;2:47.366;0;3:23.570;0;111.2;39:18.846;01:21:03.507;1:10.265;2:47.366;3:23.570;142.1;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;6;7:37.699;0;;1:23.610;0;2:55.392;0;3:18.697;2;107.2;46:56.545;01:28:41.206;1:23.610;2:55.392;3:18.697;116.9;Daniel GHOSE;;OS7;ALFA ROMEO;;;
68;0;1;7:41.291;0;;1:20.973;0;2:46.102;0;3:34.216;0;105.2;7:41.291;00:49:25.952;1:20.973;2:46.102;3:34.216;125.9;Robert LEWIS;;OS8;LAGONDA;;;
68;0;2;7:15.225;0;;1:07.667;0;2:41.992;0;3:25.566;0;112.7;14:56.516;00:56:41.177;1:07.667;2:41.992;3:25.566;150.3;Robert LEWIS;;OS8;LAGONDA;;;
68;0;3;7:29.459;0;B;1:07.551;0;2:41.361;0;3:40.547;0;109.1;22:25.975;01:04:10.636;1:07.551;2:41.361;3:40.547;147.8;Robert LEWIS;;OS8;LAGONDA;;;
68;0;4;8:50.862;0;;2:43.099;0;2:42.931;0;3:24.832;0;92.4;31:16.837;01:13:01.498;2:43.099;2:42.931;3:24.832;132.4;Robert LEWIS;0:01:46.811;OS8;LAGONDA;;;
68;0;5;7:01.216;2;;1:06.882;0;2:36.886;2;3:17.448;2;116.5;38:18.053;01:20:02.714;1:06.882;2:36.886;3:17.448;140.8;Robert LEWIS;;OS8;LAGONDA;;;
68;0;6;7:03.045;0;;1:05.423;2;2:40.146;0;3:17.476;0;116.0;45:21.098;01:27:05.759;1:05.423;2:40.146;3:17.476;144.3;Robert LEWIS;;OS8;LAGONDA;;;
69;0;1;8:05.314;0;;1:35.010;0;2:59.636;0;3:30.668;0;100.0;8:05.314;00:49:49.975;1:35.010;2:59.636;3:30.668;119.8;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;2;7:38.233;0;B;1:10.846;0;2:51.350;0;3:36.037;0;107.0;15:43.547;00:57:28.208;1:10.846;2:51.350;3:36.037;136.1;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;3;9:25.589;0;;3:12.596;0;2:41.390;0;3:31.603;0;86.7;25:09.136;01:06:53.797;3:12.596;2:41.390;3:31.603;144.3;Thierry LAFONT;0:02:13.165;OS7;BUGATTI;;;
69;0;4;7:19.120;0;;1:09.060;0;2:44.299;0;3:25.761;0;111.7;32:28.256;01:14:12.917;1:09.060;2:44.299;3:25.761;131.3;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;5;7:04.206;2;;1:07.689;2;2:36.578;2;3:19.939;2;115.6;39:32.462;01:21:17.123;1:07.689;2:36.578;3:19.939;145.5;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;6;7:22.037;0;;1:11.774;0;2:43.205;0;3:27.058;0;111.0;46:54.499;01:28:39.160;1:11.774;2:43.205;3:27.058;137.3;Thierry LAFONT;;OS7;BUGATTI;;;
7;0;1;8:51.137;0;;1:47.628;0;3:15.552;0;3:47.957;0;91.4;8:51.137;00:50:35.798;1:47.628;3:15.552;3:47.957;121.9;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;2;8:15.822;0;;1:16.202;0;3:14.168;0;3:45.452;0;98.9;17:06.959;00:58:51.620;1:16.202;3:14.168;3:45.452;117.6;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;3;8:17.231;0;B;1:15.992;0;3:10.287;0;3:50.952;0;98.7;25:24.190;01:07:08.851;1:15.992;3:10.287;3:50.952;123.5;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;4;9:47.068;0;;2:57.246;0;3:09.001;0;3:40.821;2;83.6;35:11.258;01:16:55.919;2:57.246;3:09.001;3:40.821;123.0;Hervé SARAZIN;0:01:54.224;OS4;BENTLEY;;;
7;0;5;8:07.364;2;;1:15.470;2;3:07.376;2;3:44.518;0;100.7;43:18.622;01:25:03.283;1:15.470;3:07.376;3:44.518;131.5;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;6;8:33.981;0;;1:23.617;0;3:26.109;0;3:44.255;0;95.4;51:52.603;01:33:37.264;1:23.617;3:26.109;3:44.255;93.1;Hervé SARAZIN;;OS4;BENTLEY;;;
70;0;1;8:00.025;0;;1:31.761;0;2:57.864;0;3:30.400;0;101.1;8:00.025;00:49:44.686;1:31.761;2:57.864;3:30.400;133.1;Katarina KYVALOVA;;OS4;BENTLEY;;;
70;0;2;7:32.665;0;;1:12.192;0;2:54.048;0;3:26.425;0;108.4;15:32.690;00:57:17.351;1:12.192;2:54.048;3:26.425;125.2;Katarina KYVALOVA;;OS4;BENTLEY;;;
70;0;3;7:28.566;0;B;1:10.598;2;2:48.812;2;3:29.156;0;109.4;23:01.256;01:04:45.917;1:10.598;2:48.812;3:29.156;139.7;Katarina KYVALOVA;;OS4;BENTLEY;;;
70;0;4;8:58.252;0;;2:44.073;0;2:50.993;0;3:23.186;0;91.1;31:59.508;01:13:44.169;2:44.073;2:50.993;3:23.186;154.3;Katarina KYVALOVA;0:01:48.040;OS4;BENTLEY;;;
70;0;5;7:21.399;2;;1:10.884;0;2:48.926;0;3:21.589;2;111.1;39:20.907;01:21:05.568;1:10.884;2:48.926;3:21.589;148.7;Katarina KYVALOVA;;OS4;BENTLEY;;;
70;0;6;7:33.508;0;;1:20.194;0;2:49.634;0;3:23.680;0;108.2;46:54.415;01:28:39.076;1:20.194;2:49.634;3:23.680;139.4;Katarina KYVALOVA;;OS4;BENTLEY;;;
74;0;1;8:24.318;0;;1:38.220;0;3:03.846;0;3:42.252;0;96.2;8:24.318;00:50:08.979;1:38.220;3:03.846;3:42.252;129.1;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;2;8:07.514;0;;1:15.544;0;3:02.476;0;3:49.494;0;100.6;16:31.832;00:58:16.493;1:15.544;3:02.476;3:49.494;124.2;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;3;8:22.164;0;B;1:17.701;0;3:05.470;0;3:58.993;0;97.7;24:53.996;01:06:38.657;1:17.701;3:05.470;3:58.993;116.0;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;4;9:37.567;0;;3:12.367;0;2:54.678;0;3:30.522;0;84.9;34:31.563;01:16:16.224;3:12.367;2:54.678;3:30.522;138.8;Pierre MELLINGER;0:02:11.671;OS7;ALFA ROMEO;;;
74;0;5;7:31.619;2;;1:09.663;0;2:53.076;2;3:28.880;0;108.6;42:03.182;01:23:47.843;1:09.663;2:53.076;3:28.880;125.7;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;6;7:33.142;0;;1:09.220;2;2:57.138;0;3:26.784;2;108.3;49:36.324;01:31:20.985;1:09.220;2:57.138;3:26.784;117.6;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
9;0;1;7:58.776;0;;1:30.634;0;2:56.055;0;3:32.087;0;101.4;7:58.776;00:49:43.437;1:30.634;2:56.055;3:32.087;131.3;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;2;7:32.198;0;;1:10.297;2;2:54.975;0;3:26.926;0;108.5;15:30.974;00:57:15.635;1:10.297;2:54.975;3:26.926;131.2;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;3;7:28.338;2;;1:11.668;0;2:51.917;0;3:24.753;0;109.4;22:59.312;01:04:43.973;1:11.668;2:51.917;3:24.753;143.2;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;4;7:42.266;0;B;1:11.933;0;2:57.623;0;3:32.710;0;106.1;30:41.578;01:12:26.239;1:11.933;2:57.623;3:32.710;136.4;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;5;8:44.897;0;;2:33.575;0;2:50.191;2;3:21.131;2;93.5;39:26.475;01:21:11.136;2:33.575;2:50.191;3:21.131;131.3;Stéphane DARRACQ;0:01:37.876;OS3;BUGATTI;;;
9;0;6;7:31.808;0;;1:16.154;0;2:53.514;0;3:22.140;0;108.6;46:58.283;01:28:42.944;1:16.154;2:53.514;3:22.140;128.2;Stéphane DARRACQ;;OS3;BUGATTI;;;
