﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
60;0;1;8:43.818;0;B;1:03.215;0;2:47.375;0;4:53.228;0;93.7;10:40.983;18:13;1:03.215;2:47.375;4:53.228;148.9;Carlos BELTRAN ANDREU;;
60;0;2;16:58.863;0;;11:26.377;0;2:29.419;2;3:03.067;2;48.2;27:39.845;18:30;11:26.377;2:29.419;3:03.067;147.1;Carlos BELTRAN ANDREU;0:10:36.712;
60;0;3;6:39.987;2;;1:05.377;0;2:30.879;0;3:03.731;0;122.7;34:19.832;18:37;1:05.377;2:30.879;3:03.731;162.3;Carlos BELTRAN ANDREU;;
60;0;4;6:51.331;0;B;1:02.713;2;2:33.840;0;3:14.778;0;119.3;41:11.163;18:44;1:02.713;2:33.840;3:14.778;165.3;Carlos BELTRAN ANDREU;;
61;0;1;8:38.416;0;B;1:00.289;0;2:44.505;0;4:53.622;0;94.6;10:57.922;18:13;1:00.289;2:44.505;4:53.622;128.2;Philippe TOLLEMER;;
61;0;2;16:46.414;0;;11:40.950;0;2:16.014;0;2:49.450;0;48.8;27:44.335;18:30;11:40.950;2:16.014;2:49.450;173.2;Philippe TOLLEMER;0:10:49.752;
61;0;3;5:51.320;0;;58.676;0;2:14.481;0;2:38.163;0;139.7;33:35.655;18:36;0:58.676;2:14.481;2:38.163;179.7;Philippe TOLLEMER;;
61;0;4;5:41.714;2;;56.095;0;2:08.370;2;2:37.249;2;143.6;39:17.369;18:42;0:56.095;2:08.370;2:37.249;190.7;Philippe TOLLEMER;;
61;0;5;5:55.687;0;;1:03.462;0;2:13.080;0;2:39.145;0;137.9;45:13.056;18:48;1:03.462;2:13.080;2:39.145;200.5;Philippe TOLLEMER;;
61;0;6;5:43.350;0;;55.424;2;2:10.351;0;2:37.575;0;142.9;50:56.406;18:53;0:55.424;2:10.351;2:37.575;171.8;Philippe TOLLEMER;;
62;0;1;10:45.463;0;B;1:16.854;0;3:27.417;0;6:01.192;0;76.0;14:10.452;18:17;1:16.854;3:27.417;6:01.192;99.0;Vincent LE BESNE;;
62;0;2;13:58.338;0;;8:30.650;0;2:27.919;0;2:59.769;0;58.5;28:08.789;18:31;8:30.650;2:27.919;2:59.769;166.8;Vincent LE BESNE;0:07:39.163;
62;0;3;6:14.927;0;;1:00.896;0;2:23.182;0;2:50.849;0;130.9;34:23.716;18:37;1:00.896;2:23.182;2:50.849;176.5;Vincent LE BESNE;;
62;0;4;6:06.409;0;;59.078;0;2:21.610;0;2:45.721;0;133.9;40:30.125;18:43;0:59.078;2:21.610;2:45.721;183.3;Vincent LE BESNE;;
62;0;5;6:05.119;0;;56.751;0;2:18.551;2;2:49.817;0;134.4;46:35.244;18:49;0:56.751;2:18.551;2:49.817;174.5;Vincent LE BESNE;;
62;0;6;5:59.888;2;;56.209;2;2:19.549;0;2:44.130;2;136.3;52:35.132;18:55;0:56.209;2:19.549;2:44.130;188.4;Vincent LE BESNE;;
63;0;1;8:40.283;0;B;1:12.428;0;2:35.375;0;4:52.480;0;94.3;11:02.010;18:14;1:12.428;2:35.375;4:52.480;127.3;Eric EVERARD;;
63;0;2;17:37.662;0;;12:31.186;0;2:21.093;0;2:45.383;0;46.4;28:39.671;18:31;12:31.186;2:21.093;2:45.383;164.5;Eric EVERARD;0:11:43.428;
63;0;3;5:52.778;0;;56.826;0;2:14.878;0;2:41.074;0;139.1;34:32.449;18:37;0:56.826;2:14.878;2:41.074;200.8;Eric EVERARD;;
63;0;4;5:41.214;2;;55.263;0;2:10.498;2;2:35.453;2;143.8;40:13.663;18:43;0:55.263;2:10.498;2:35.453;196.5;Eric EVERARD;;
63;0;5;5:58.891;0;;54.155;2;2:19.237;0;2:45.499;0;136.7;46:12.554;18:49;0:54.155;2:19.237;2:45.499;196.9;Eric EVERARD;;
63;0;6;6:02.492;0;;54.467;0;2:21.742;0;2:46.283;0;135.4;52:15.046;18:55;0:54.467;2:21.742;2:46.283;188.7;Eric EVERARD;;
64;0;1;7:41.014;0;B;59.294;0;2:35.650;0;4:06.070;0;106.4;9:17.396;18:12;0:59.294;2:35.650;4:06.070;170.7;Eugène DELEPLANQUE;;
64;0;2;17:37.351;0;;12:26.858;0;2:18.718;0;2:51.775;0;46.4;26:54.746;18:29;12:26.858;2:18.718;2:51.775;178.8;Eugène DELEPLANQUE;0:11:35.312;
64;0;3;5:52.811;2;;56.631;0;2:15.363;2;2:40.817;2;139.1;32:47.557;18:35;0:56.631;2:15.363;2:40.817;169.9;Eugène DELEPLANQUE;;
64;0;4;6:09.342;0;B;55.165;2;2:17.986;0;2:56.191;0;132.8;38:56.899;18:41;0:55.165;2:17.986;2:56.191;179.7;Eugène DELEPLANQUE;;
65;0;1;9:31.975;0;B;1:15.397;0;3:15.493;0;5:01.085;0;85.8;12:17.471;18:15;1:15.397;3:15.493;5:01.085;110.0;Alistair PUGH;;
65;0;2;14:40.963;0;;9:14.230;0;2:28.981;0;2:57.752;0;55.7;26:58.433;18:29;9:14.230;2:28.981;2:57.752;153.2;Alistair PUGH;0:08:25.189;
65;0;3;6:15.984;2;;58.177;0;2:26.430;2;2:51.377;2;130.5;33:14.417;18:36;0:58.177;2:26.430;2:51.377;158.1;Alistair PUGH;;
65;0;4;6:22.713;0;B;58.082;2;2:27.995;0;2:56.636;0;128.2;39:37.130;18:42;0:58.082;2:27.995;2:56.636;164.1;Alistair PUGH;;
65;0;5;8:16.762;0;;2:45.615;0;2:30.027;0;3:01.120;0;98.8;47:53.892;18:50;2:45.615;2:30.027;3:01.120;150.5;Alistair PUGH;0:01:48.519;
65;0;6;6:37.238;0;;1:01.131;0;2:32.192;0;3:03.915;0;123.5;54:31.130;18:57;1:01.131;2:32.192;3:03.915;171.8;Alistair PUGH;;
66;0;1;21:40.587;0;;17:02.776;0;2:05.849;0;2:31.962;2;37.7;25:39.623;18:28;17:02.776;2:05.849;2:31.962;187.7;Jörg BRATKE VON BERGEN;0:16:05.902;
66;0;2;5:30.896;2;;55.253;0;2:03.127;0;2:32.516;0;148.3;31:10.519;18:34;0:55.253;2:03.127;2:32.516;187.7;Jörg BRATKE VON BERGEN;;
66;0;3;5:37.439;0;B;53.032;2;2:03.016;2;2:41.391;0;145.4;36:47.958;18:39;0:53.032;2:03.016;2:41.391;193.7;Jörg BRATKE VON BERGEN;;
66;0;4;10:13.253;0;;5:04.160;0;2:15.614;0;2:53.479;0;80.0;47:01.211;18:50;5:04.160;2:15.614;2:53.479;171.8;Jörg BRATKE VON BERGEN;0:04:10.106;
66;0;5;5:38.345;0;;55.541;0;2:06.080;0;2:36.724;0;145.0;52:39.556;18:55;0:55.541;2:06.080;2:36.724;184.2;Jörg BRATKE VON BERGEN;;
67;0;1;8:41.646;0;B;1:08.400;0;2:49.097;0;4:44.149;0;94.1;10:22.858;18:13;1:08.400;2:49.097;4:44.149;159.7;Afschin FATEMI;;
67;0;2;16:35.406;0;;11:44.895;0;2:11.207;0;2:39.304;0;49.3;26:58.263;18:29;11:44.895;2:11.207;2:39.304;153.0;Afschin FATEMI;0:10:51.781;
67;0;3;5:24.331;0;;53.492;0;2:00.567;0;2:30.272;0;151.3;32:22.594;18:35;0:53.492;2:00.567;2:30.272;186.8;Afschin FATEMI;;
67;0;4;5:17.007;0;;52.061;0;1:57.645;0;2:27.301;0;154.8;37:39.601;18:40;0:52.061;1:57.645;2:27.301;198.3;Afschin FATEMI;;
67;0;5;5:18.575;0;;54.623;0;1:57.854;0;2:26.098;0;154.0;42:58.176;18:45;0:54.623;1:57.854;2:26.098;189.4;Afschin FATEMI;;
67;0;6;5:13.402;2;;51.253;0;1:56.684;2;2:25.465;2;156.6;48:11.578;18:51;0:51.253;1:56.684;2:25.465;214.7;Afschin FATEMI;;
67;0;7;5:13.641;0;;50.646;2;1:56.719;0;2:26.276;0;156.4;53:25.219;18:56;0:50.646;1:56.719;2:26.276;201.6;Afschin FATEMI;;
68;0;1;7:24.026;0;B;51.873;0;2:24.030;0;4:08.123;0;110.5;9:20.545;18:12;0:51.873;2:24.030;4:08.123;152.4;Christian DUMOLIN;;
68;0;2;15:59.441;0;;11:55.337;0;1:47.906;0;2:16.198;0;51.1;25:19.985;18:28;11:55.337;1:47.906;2:16.198;192.0;Christian DUMOLIN;0:11:11.962;
68;0;3;4:41.357;0;;46.501;0;1:44.249;0;2:10.607;2;174.4;30:01.342;18:33;0:46.501;1:44.249;2:10.607;217.6;Christian DUMOLIN;;
68;0;4;4:39.381;2;;45.404;2;1:41.952;3;2:12.025;0;175.6;34:40.723;18:37;0:45.404;1:41.952;2:12.025;211.3;Christian DUMOLIN;;
68;0;5;4:46.531;0;;46.932;0;1:48.769;0;2:10.830;0;171.2;39:27.254;18:42;0:46.932;1:48.769;2:10.830;196.5;Christian DUMOLIN;;
68;0;6;4:44.773;0;;50.904;0;1:42.959;0;2:10.910;0;172.3;44:12.027;18:47;0:50.904;1:42.959;2:10.910;210.1;Christian DUMOLIN;;
68;0;7;5:07.103;0;B;45.628;0;1:44.185;0;2:37.290;0;159.8;49:19.130;18:52;0:45.628;1:44.185;2:37.290;237.0;Christian DUMOLIN;;
69;0;1;6:36.373;0;B;50.323;0;2:07.046;0;3:39.004;0;123.8;7:57.259;18:10;0:50.323;2:07.046;3:39.004;150.3;Olivier de SIEBENTHAL;;
69;0;2;17:25.210;0;;13:17.830;0;1:51.303;0;2:16.077;2;46.9;25:22.468;18:28;13:17.830;1:51.303;2:16.077;194.1;Olivier de SIEBENTHAL;0:12:29.104;
69;0;3;4:54.574;2;;47.910;2;1:49.692;2;2:16.972;0;166.6;30:17.042;18:33;0:47.910;1:49.692;2:16.972;195.5;Olivier de SIEBENTHAL;;
69;0;4;5:04.697;0;B;49.209;0;1:52.096;0;2:23.392;0;161.0;35:21.739;18:38;0:49.209;1:52.096;2:23.392;192.0;Olivier de SIEBENTHAL;;
69;0;5;6:36.401;0;;2:21.234;0;1:57.864;0;2:17.303;0;123.8;41:58.140;18:44;2:21.234;1:57.864;2:17.303;173.7;Olivier de SIEBENTHAL;0:01:39.861;
69;0;6;5:06.942;0;;54.296;0;1:52.408;0;2:20.238;0;159.8;47:05.082;18:50;0:54.296;1:52.408;2:20.238;181.5;Olivier de SIEBENTHAL;;
69;0;7;4:57.217;0;;47.990;0;1:51.806;0;2:17.421;0;165.1;52:02.299;18:55;0:47.990;1:51.806;2:17.421;180.6;Olivier de SIEBENTHAL;;
7;0;1;7:20.415;0;B;1:04.542;0;2:34.090;0;3:41.783;0;111.4;7:56.515;18:10;1:04.542;2:34.090;3:41.783;158.6;Keith HAMPSON;;
7;0;2;19:02.066;0;;13:25.742;0;2:31.062;0;3:05.262;0;43.0;26:58.580;18:29;13:25.742;2:31.062;3:05.262;174.0;Keith HAMPSON;0:12:28.661;
7;0;3;6:38.544;0;B;1:01.617;0;2:29.972;0;3:06.955;0;123.1;33:37.124;18:36;1:01.617;2:29.972;3:06.955;142.8;Keith HAMPSON;;
7;0;4;8:13.002;0;;2:50.705;0;2:25.972;0;2:56.325;0;99.5;41:50.126;18:44;2:50.705;2:25.972;2:56.325;175.1;Keith HAMPSON;0:01:57.269;
7;0;5;6:20.011;0;;1:00.072;2;2:25.414;0;2:54.525;0;129.1;48:10.137;18:51;1:00.072;2:25.414;2:54.525;185.5;Keith HAMPSON;;
7;0;6;6:19.043;2;;1:03.209;0;2:23.930;2;2:51.904;2;129.4;54:29.180;18:57;1:03.209;2:23.930;2:51.904;189.7;Keith HAMPSON;;
70;0;1;10:42.128;0;B;;0;;0;;0;76.4;14:31.358;18:17;;;;;Laurent GUIGNOT;;
70;0;2;15:18.022;0;B;9:32.458;2;2:34.010;2;3:11.554;2;53.4;29:49.379;18:32;9:32.458;2:34.010;3:11.554;160.7;Laurent GUIGNOT;0:10:36.647;
71;0;1;7:11.632;0;B;1:00.281;0;2:20.320;0;3:51.031;0;113.7;7:54.649;18:10;1:00.281;2:20.320;3:51.031;157.0;Mike HUMPHREYS;;
71;0;2;19:10.044;0;;14:00.203;0;2:15.772;0;2:54.069;0;42.7;27:04.692;18:30;14:00.203;2:15.772;2:54.069;173.7;Mike HUMPHREYS;0:13:04.476;
71;0;3;5:37.221;0;;58.002;0;2:04.361;0;2:34.858;0;145.5;32:41.913;18:35;0:58.002;2:04.361;2:34.858;189.4;Mike HUMPHREYS;;
71;0;4;5:34.140;0;;55.050;0;2:05.322;0;2:33.768;0;146.8;38:16.053;18:41;0:55.050;2:05.322;2:33.768;179.7;Mike HUMPHREYS;;
71;0;5;5:27.600;0;;53.982;0;2:02.598;0;2:31.020;2;149.8;43:43.653;18:46;0:53.982;2:02.598;2:31.020;205.8;Mike HUMPHREYS;;
71;0;6;5:29.304;0;;52.212;0;2:02.436;0;2:34.656;0;149.0;49:12.957;18:52;0:52.212;2:02.436;2:34.656;208.5;Mike HUMPHREYS;;
71;0;7;5:25.179;2;;51.753;2;2:01.551;2;2:31.875;0;150.9;54:38.136;18:57;0:51.753;2:01.551;2:31.875;224.8;Mike HUMPHREYS;;
72;0;1;5:23.306;0;B;49.951;0;1:52.980;0;2:40.375;0;151.8;5:48.666;18:08;0:49.951;1:52.980;2:40.375;149.5;Diogo FERRAO;;
72;0;2;19:15.927;0;;15:13.950;0;1:48.020;0;2:13.957;0;42.4;25:04.592;18:28;15:13.950;1:48.020;2:13.957;228.6;Diogo FERRAO;0:14:26.028;
72;0;3;4:47.266;0;;48.271;0;1:46.993;0;2:12.002;0;170.8;29:51.858;18:32;0:48.271;1:46.993;2:12.002;183.9;Diogo FERRAO;;
72;0;4;4:58.498;0;B;47.546;0;1:49.970;0;2:20.982;0;164.4;34:50.356;18:37;0:47.546;1:49.970;2:20.982;179.4;Diogo FERRAO;;
72;0;5;6:17.195;0;;1:53.889;0;1:55.329;0;2:27.977;0;130.1;41:07.551;18:44;1:53.889;1:55.329;2:27.977;190.3;Diogo FERRAO;0:01:06.344;
72;0;6;4:47.098;0;;45.564;0;1:44.577;0;2:16.957;0;170.9;45:54.649;18:48;0:45.564;1:44.577;2:16.957;218.5;Diogo FERRAO;;
72;0;7;4:37.446;3;;44.339;3;1:43.832;2;2:09.275;3;176.8;50:32.095;18:53;0:44.339;1:43.832;2:09.275;225.7;Diogo FERRAO;;
73;0;1;9:23.030;0;B;1:16.054;0;3:13.341;0;4:53.635;0;87.1;12:06.538;18:15;1:16.054;3:13.341;4:53.635;113.1;Jean-Pierre DOOR;;
73;0;2;16:15.039;0;;10:59.923;0;2:23.137;0;2:51.979;0;50.3;28:21.576;18:31;10:59.923;2:23.137;2:51.979;164.3;Jean-Pierre DOOR;0:10:12.958;
73;0;3;6:05.879;0;;58.590;0;2:20.163;0;2:47.126;0;134.1;34:27.455;18:37;0:58.590;2:20.163;2:47.126;159.7;Jean-Pierre DOOR;;
73;0;4;6:02.172;2;;57.199;0;2:18.659;0;2:46.314;0;135.5;40:29.627;18:43;0:57.199;2:18.659;2:46.314;176.8;Jean-Pierre DOOR;;
73;0;5;6:19.563;0;B;56.420;2;2:18.503;2;3:04.640;0;129.3;46:49.190;18:49;0:56.420;2:18.503;3:04.640;168.9;Jean-Pierre DOOR;;
73;0;6;7:50.929;0;;2:45.611;0;2:19.517;0;2:45.801;2;104.2;54:40.119;18:57;2:45.611;2:19.517;2:45.801;173.7;Jean-Pierre DOOR;0:01:58.299;
74;0;1;9:21.576;0;B;1:16.164;0;3:13.515;0;4:51.897;0;87.4;12:03.814;18:15;1:16.164;3:13.515;4:51.897;108.2;Luis DELSO;;
74;0;2;15:39.500;0;;10:25.979;0;2:19.488;0;2:54.033;0;52.2;27:43.313;18:30;10:25.979;2:19.488;2:54.033;172.3;Luis DELSO;0:09:30.705;
74;0;3;5:49.771;0;;59.150;0;2:09.147;0;2:41.474;0;140.3;33:33.084;18:36;0:59.150;2:09.147;2:41.474;181.5;Luis DELSO;;
74;0;4;5:42.770;2;;57.718;0;2:06.523;2;2:38.529;0;143.1;39:15.854;18:42;0:57.718;2:06.523;2:38.529;192.0;Luis DELSO;;
74;0;5;6:03.153;0;B;55.515;2;2:09.350;0;2:58.288;0;135.1;45:19.007;18:48;0:55.515;2:09.350;2:58.288;181.5;Luis DELSO;;
74;0;6;7:08.501;0;;2:24.819;0;2:07.768;0;2:35.914;2;114.5;52:27.508;18:55;2:24.819;2:07.768;2:35.914;190.3;Luis DELSO;0:01:29.847;
75;0;1;9:30.429;0;B;1:15.547;0;3:15.425;0;4:59.457;0;86.0;12:15.052;18:15;1:15.547;3:15.425;4:59.457;111.7;Philippe BERTHONNET;;
75;0;2;16:16.106;0;;10:47.558;0;2:34.274;0;2:54.274;2;50.3;28:31.157;18:31;10:47.558;2:34.274;2:54.274;138.7;Philippe BERTHONNET;0:09:56.093;
75;0;3;6:29.146;2;B;1:00.856;2;2:27.718;2;3:00.572;0;126.1;35:00.303;18:38;1:00.856;2:27.718;3:00.572;175.4;Philippe BERTHONNET;;
75;0;4;8:56.577;0;;3:06.166;0;2:41.628;0;3:08.783;0;91.4;43:56.880;18:46;3:06.166;2:41.628;3:08.783;149.1;Philippe BERTHONNET;0:02:08.144;
75;0;5;7:02.286;0;B;1:06.868;0;2:37.782;0;3:17.636;0;116.2;50:59.166;18:53;1:06.868;2:37.782;3:17.636;154.1;Philippe BERTHONNET;;
76;0;1;10:47.321;0;B;1:28.795;0;3:12.369;0;6:06.157;0;75.8;14:18.092;18:17;1:28.795;3:12.369;6:06.157;79.8;Jean-Pierre GRAVE;;
76;0;2;13:28.227;0;;8:12.877;0;2:22.584;0;2:52.766;0;60.7;27:46.318;18:30;8:12.877;2:22.584;2:52.766;163.6;Jean-Pierre GRAVE;0:07:23.648;
76;0;3;5:59.856;2;;1:00.005;0;2:13.941;0;2:45.910;2;136.3;33:46.174;18:36;1:00.005;2:13.941;2:45.910;183.6;Jean-Pierre GRAVE;;
76;0;4;6:01.835;0;B;57.703;2;2:13.634;2;2:50.498;0;135.6;39:48.009;18:42;0:57.703;2:13.634;2:50.498;197.2;Jean-Pierre GRAVE;;
76;0;5;9:13.247;0;;3:28.945;0;2:31.875;0;3:12.427;0;88.7;49:01.256;18:52;3:28.945;2:31.875;3:12.427;142.1;Jean-Pierre GRAVE;0:02:29.003;
76;0;6;6:36.895;0;;1:04.392;0;2:28.186;0;3:04.317;0;123.6;55:38.151;18:58;1:04.392;2:28.186;3:04.317;158.3;Jean-Pierre GRAVE;;
78;0;1;9:19.555;0;B;;0;;0;;0;87.7;13:22.353;18:16;;;;;Jean-Pierre DRUGUET;;
78;0;2;13:58.576;0;;8:31.595;0;2:23.667;0;3:03.314;0;58.5;27:20.928;18:30;8:31.595;2:23.667;3:03.314;180.6;Jean-Pierre DRUGUET;0:08:05.993;
78;0;3;6:28.681;2;;1:04.565;0;2:23.861;0;3:00.255;0;126.2;33:49.609;18:36;1:04.565;2:23.861;3:00.255;180.0;Jean-Pierre DRUGUET;;
78;0;4;6:53.701;0;B;1:04.122;2;2:22.659;0;3:26.920;0;118.6;40:43.310;18:43;1:04.122;2:22.659;3:26.920;172.3;Jean-Pierre DRUGUET;;
78;0;5;9:24.867;0;;4:13.116;0;2:17.477;2;2:54.274;2;86.9;50:08.177;18:53;4:13.116;2:17.477;2:54.274;173.7;Jean-Pierre DRUGUET;0:03:12.851;
79;0;1;10:37.568;0;B;1:17.235;0;3:32.663;0;5:47.670;0;77.0;13:52.401;18:16;1:17.235;3:32.663;5:47.670;99.3;Claude LE JEAN;;
79;0;2;15:02.780;0;;9:08.043;0;2:40.088;0;3:14.649;0;54.3;28:55.180;18:31;9:08.043;2:40.088;3:14.649;143.8;Claude LE JEAN;0:08:19.512;
79;0;3;7:03.843;0;;1:09.082;0;2:38.736;0;3:16.025;0;115.8;35:59.023;18:38;1:09.082;2:38.736;3:16.025;152.6;Claude LE JEAN;;
79;0;4;6:55.496;0;;1:08.657;0;2:34.211;2;3:12.628;0;118.1;42:54.519;18:45;1:08.657;2:34.211;3:12.628;153.2;Claude LE JEAN;;
79;0;5;6:55.683;0;;1:08.450;0;2:34.570;0;3:12.663;0;118.0;49:50.202;18:52;1:08.450;2:34.570;3:12.663;163.1;Claude LE JEAN;;
79;0;6;6:49.341;2;;1:04.055;2;2:37.191;0;3:08.095;2;119.9;56:39.543;18:59;1:04.055;2:37.191;3:08.095;145.3;Claude LE JEAN;;
8;0;1;5:38.728;0;B;52.363;0;2:00.524;0;2:45.841;0;144.8;6:11.532;18:09;0:52.363;2:00.524;2:45.841;167.1;David HART;;
8;0;2;19:09.284;0;;15:02.644;0;1:51.080;0;2:15.560;0;42.7;25:20.815;18:28;15:02.644;1:51.080;2:15.560;199.0;David HART;0:14:16.491;
8;0;3;4:50.586;2;;47.096;0;1:49.178;2;2:14.312;2;168.8;30:11.401;18:33;0:47.096;1:49.178;2:14.312;226.7;David HART;;
8;0;4;4:52.074;0;;46.679;2;1:49.769;0;2:15.626;0;168.0;35:03.475;18:38;0:46.679;1:49.769;2:15.626;216.8;David HART;;
8;0;5;5:05.167;0;B;50.020;0;1:52.423;0;2:22.724;0;160.8;40:08.642;18:43;0:50.020;1:52.423;2:22.724;229.5;David HART;;
80;0;1;9:22.376;0;B;;0;;0;;0;87.2;13:19.306;18:16;;;;;Francisco SA CARNEIRO;;
80;0;2;13:15.740;0;;8:18.875;0;2:16.977;0;2:39.888;0;61.7;26:35.045;18:29;8:18.875;2:16.977;2:39.888;179.1;Francisco SA CARNEIRO;0:08:01.019;
80;0;3;5:40.977;2;;55.368;0;2:09.626;2;2:35.983;2;143.9;32:16.022;18:35;0:55.368;2:09.626;2:35.983;197.6;Francisco SA CARNEIRO;;
80;0;4;5:46.693;0;B;53.674;2;2:09.719;0;2:43.300;0;141.5;38:02.715;18:41;0:53.674;2:09.719;2:43.300;174.0;Francisco SA CARNEIRO;;
80;0;5;8:39.112;0;;3:15.206;0;2:23.950;0;2:59.956;0;94.5;46:41.827;18:49;3:15.206;2:23.950;2:59.956;172.9;Francisco SA CARNEIRO;0:02:17.314;
80;0;6;6:05.190;0;;1:00.049;0;2:16.610;0;2:48.531;0;134.4;52:47.017;18:55;1:00.049;2:16.610;2:48.531;188.4;Francisco SA CARNEIRO;;
81;0;1;7:33.149;0;B;59.462;0;2:31.989;0;4:01.698;0;108.3;9:10.132;18:12;0:59.462;2:31.989;4:01.698;163.6;Philippe SCEMAMA;;
81;0;2;17:55.298;0;;13:03.849;0;2:13.097;0;2:38.352;0;45.6;27:05.429;18:30;13:03.849;2:13.097;2:38.352;181.5;Philippe SCEMAMA;0:12:05.834;
81;0;3;5:41.733;0;;56.432;0;2:10.235;0;2:35.066;0;143.6;32:47.162;18:35;0:56.432;2:10.235;2:35.066;164.3;Philippe SCEMAMA;;
81;0;4;5:45.367;0;B;53.795;0;2:08.516;0;2:43.056;0;142.1;38:32.529;18:41;0:53.795;2:08.516;2:43.056;200.8;Philippe SCEMAMA;;
81;0;5;7:09.955;0;;2:29.164;0;2:07.739;0;2:33.052;0;114.1;45:42.484;18:48;2:29.164;2:07.739;2:33.052;218.1;Philippe SCEMAMA;0:01:43.612;
81;0;6;5:32.587;2;;53.519;2;2:06.112;2;2:32.956;2;147.5;51:15.071;18:54;0:53.519;2:06.112;2:32.956;214.2;Philippe SCEMAMA;;
82;0;1;10:40.422;0;B;1:15.568;0;3:27.060;0;5:57.794;0;76.6;14:05.652;18:17;1:15.568;3:27.060;5:57.794;95.7;Helmut ROTHENBERGER;;
82;0;2;13:31.931;0;B;8:24.874;0;2:18.049;0;2:49.008;0;60.4;27:37.582;18:30;8:24.874;2:18.049;2:49.008;172.6;Helmut ROTHENBERGER;0:07:34.521;
82;0;3;7:17.332;0;;2:25.321;0;2:11.008;0;2:41.003;0;112.2;34:54.914;18:37;2:25.321;2:11.008;2:41.003;187.4;Helmut ROTHENBERGER;0:01:38.150;
82;0;4;5:40.752;2;;54.742;0;2:07.541;2;2:38.469;2;144.0;40:35.666;18:43;0:54.742;2:07.541;2:38.469;187.4;Helmut ROTHENBERGER;;
82;0;5;5:58.192;0;B;54.031;2;2:10.054;0;2:54.107;0;137.0;46:33.858;18:49;0:54.031;2:10.054;2:54.107;183.0;Helmut ROTHENBERGER;;
83;0;1;10:38.659;0;B;1:15.451;0;3:27.516;0;5:55.692;0;76.8;14:01.937;18:17;1:15.451;3:27.516;5:55.692;94.1;Paul CHASE-GARDENER;;
83;0;2;13:27.935;0;;8:27.171;0;2:17.997;0;2:42.767;0;60.7;27:29.871;18:30;8:27.171;2:17.997;2:42.767;169.4;Paul CHASE-GARDENER;0:07:35.846;
83;0;3;5:35.042;2;;54.818;0;2:06.188;0;2:34.036;2;146.4;33:04.913;18:36;0:54.818;2:06.188;2:34.036;173.4;Paul CHASE-GARDENER;;
83;0;4;5:57.391;0;B;54.359;0;2:13.149;0;2:49.883;0;137.3;39:02.304;18:42;0:54.359;2:13.149;2:49.883;172.6;Paul CHASE-GARDENER;;
83;0;5;7:11.817;0;;2:31.575;0;2:05.063;0;2:35.179;0;113.6;46:14.121;18:49;2:31.575;2:05.063;2:35.179;193.7;Paul CHASE-GARDENER;0:01:40.482;
83;0;6;6:42.548;0;B;53.609;2;2:00.742;2;3:48.197;0;121.9;52:56.669;18:55;0:53.609;2:00.742;3:48.197;199.0;Paul CHASE-GARDENER;;
84;0;1;5:50.857;0;B;50.984;0;1:57.851;0;3:02.022;0;139.8;6:33.417;18:09;0:50.984;1:57.851;3:02.022;214.7;Siamak SIASSI;;
84;0;2;18:47.213;0;;14:28.648;0;1:55.445;0;2:23.120;0;43.5;25:20.629;18:28;14:28.648;1:55.445;2:23.120;231.5;Siamak SIASSI;0:13:43.408;
84;0;3;5:04.972;2;;49.129;2;1:53.915;2;2:21.928;2;160.9;30:25.601;18:33;0:49.129;1:53.915;2:21.928;205.0;Siamak SIASSI;;
84;0;4;5:59.168;0;B;50.833;0;2:14.900;0;2:53.435;0;136.6;36:24.769;18:39;0:50.833;2:14.900;2:53.435;156.1;Siamak SIASSI;;
84;0;5;9:07.779;0;;3:56.896;0;2:20.656;0;2:50.227;0;89.6;45:32.548;18:48;3:56.896;2:20.656;2:50.227;187.1;Siamak SIASSI;0:03:05.062;
84;0;6;6:01.443;0;;58.425;0;2:18.100;0;2:44.918;0;135.7;51:33.991;18:54;0:58.425;2:18.100;2:44.918;140.8;Siamak SIASSI;;
85;0;1;10:51.316;0;B;1:38.655;0;3:32.450;0;5:40.211;0;75.3;13:43.918;18:16;1:38.655;3:32.450;5:40.211;101.2;Hervé GUYOMARD;;
85;0;2;16:22.969;0;;9:42.209;0;3:05.996;0;3:34.764;2;49.9;30:06.886;18:33;9:42.209;3:05.996;3:34.764;124.7;Hervé GUYOMARD;0:08:44.116;
85;0;3;8:03.827;0;;1:17.561;0;3:02.053;2;3:44.213;0;101.4;38:10.713;18:41;1:17.561;3:02.053;3:44.213;125.4;Hervé GUYOMARD;;
85;0;4;7:56.845;2;;1:13.140;2;3:02.203;0;3:41.502;0;102.9;46:07.558;18:49;1:13.140;3:02.203;3:41.502;129.5;Hervé GUYOMARD;;
85;0;5;7:58.247;0;;1:15.904;0;3:04.522;0;3:37.821;0;102.6;54:05.805;18:57;1:15.904;3:04.522;3:37.821;135.1;Hervé GUYOMARD;;
9;0;1;6:22.514;0;B;52.410;0;2:07.788;0;3:22.316;0;128.3;7:14.074;18:10;0:52.410;2:07.788;3:22.316;204.2;Gareth BURNETT;;
