﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
9;1;6;4:55.960;0;;2:43.155;0;1:25.517;0;47.288;0;85.2;21:59.254;09:36:59.254;2:43.155;1:25.517;0:47.288;162.0;Thomas STUDER;0:02:11.405;TC2;1972-1984;;;GF;163.155;85.517;47.288;
9;1;7;3:04.022;0;;55.395;0;1:22.221;2;46.406;2;137.0;25:03.276;09:40:03.276;0:55.395;1:22.221;0:46.406;144.8;Thomas STUDER;;TC2;1972-1984;;;GF;55.395;82.221;46.406;
9;1;8;4:25.023;0;B;1:18.891;0;1:45.684;0;1:20.448;0;95.1;29:28.299;09:44:28.299;1:18.891;1:45.684;1:20.448;105.0;Thomas STUDER;;TC2;1972-1984;;;RF;78.891;105.684;80.448;
93;1;1;4:14.307;0;;1:45.356;0;1:36.508;0;52.443;0;99.1;4:14.307;09:19:14.307;1:45.356;1:36.508;0:52.443;100.0;Simon ALEXANDER;0:01:00.659;TC2;1972-1984;;;GF;105.356;96.508;52.443;
93;1;2;3:09.059;0;;56.416;0;1:23.014;0;49.629;0;133.4;7:23.366;09:22:23.366;0:56.416;1:23.014;0:49.629;175.1;Simon ALEXANDER;;TC2;1972-1984;;;GF;56.416;83.014;49.629;
93;1;3;3:04.336;0;;53.553;0;1:24.300;0;46.483;0;136.8;10:27.702;09:25:27.702;0:53.553;1:24.300;0:46.483;181.6;Simon ALEXANDER;;TC2;1972-1984;;;GF;53.553;84.300;46.483;
93;1;4;3:03.518;2;;52.640;0;1:21.983;0;48.895;0;137.4;13:31.220;09:28:31.220;0:52.640;1:21.983;0:48.895;180.6;Simon ALEXANDER;;TC2;1972-1984;;;GF;52.640;81.983;48.895;
93;1;5;3:09.489;0;B;51.665;2;1:20.660;2;57.164;0;133.1;16:40.709;09:31:40.709;0:51.665;1:20.660;0:57.164;194.4;Simon ALEXANDER;;TC2;1972-1984;;;GF;51.665;80.660;57.164;
93;1;6;5:25.539;0;;3:17.690;0;1:21.899;0;45.950;2;77.5;22:06.248;09:37:06.248;3:17.690;1:21.899;0:45.950;165.4;Simon ALEXANDER;0:02:46.935;TC2;1972-1984;;;GF;197.690;81.899;45.950;
93;1;7;3:05.559;0;;55.291;0;1:23.679;0;46.589;0;135.9;25:11.807;09:40:11.807;0:55.291;1:23.679;0:46.589;157.5;Simon ALEXANDER;;TC2;1972-1984;;;GF;55.291;83.679;46.589;
93;1;8;4:19.138;0;B;1:17.196;0;1:40.688;0;1:21.254;0;97.3;29:30.945;09:44:30.945;1:17.196;1:40.688;1:21.254;108.4;Simon ALEXANDER;;TC2;1972-1984;;;RF;77.196;100.688;81.254;
95;1;1;3:21.047;0;;56.312;0;1:33.807;0;50.928;0;125.4;3:21.047;09:18:21.047;0:56.312;1:33.807;0:50.928;117.8;Daniele PERFETTI;0:00:09.053;TC2;1966-1971;;;GF;56.312;93.807;50.928;
95;1;2;3:02.739;0;;54.404;0;1:21.709;0;46.626;2;138.0;6:23.786;09:21:23.786;0:54.404;1:21.709;0:46.626;169.0;Daniele PERFETTI;;TC2;1966-1971;;;GF;54.404;81.709;46.626;
95;1;3;3:00.907;2;;52.783;2;1:21.263;2;46.861;0;139.4;9:24.693;09:24:24.693;0:52.783;1:21.263;0:46.861;175.7;Daniele PERFETTI;;TC2;1966-1971;;;GF;52.783;81.263;46.861;
95;1;4;3:16.786;0;B;52.961;0;1:23.298;0;1:00.527;0;128.1;12:41.479;09:27:41.479;0:52.961;1:23.298;1:00.527;174.8;Daniele PERFETTI;;TC2;1966-1971;;;GF;52.961;83.298;60.527;
95;1;5;5:37.661;0;;3:17.433;0;1:28.932;0;51.296;0;74.7;18:19.140;09:33:19.140;3:17.433;1:28.932;0:51.296;136.0;Daniele PERFETTI;0:02:44.614;TC2;1966-1971;;;GF;197.433;88.932;51.296;
95;1;6;3:08.818;0;;56.507;0;1:23.521;0;48.790;0;133.5;21:27.958;09:36:27.958;0:56.507;1:23.521;0:48.790;160.0;Daniele PERFETTI;;TC2;1966-1971;;;GF;56.507;83.521;48.790;
95;1;7;3:18.520;0;;1:03.988;0;1:25.092;0;49.440;0;127.0;24:46.478;09:39:46.478;1:03.988;1:25.092;0:49.440;150.1;Daniele PERFETTI;;TC2;1966-1971;;;GF;63.988;85.092;49.440;
95;1;8;3:59.953;0;B;1:03.074;0;1:29.600;0;1:27.279;0;105.1;28:46.431;09:43:46.431;1:03.074;1:29.600;1:27.279;120.0;Daniele PERFETTI;;TC2;1966-1971;;;RF;63.074;89.600;87.279;
