﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
49;0;30;2:22.282;0;;42.028;0;56.236;0;44.018;0;119.6;1:19:41.271;18:50:16.070;0:42.028;0:56.236;0:44.018;195.7;Bill STEPHENS;;GT2;GTS10;;;
49;0;31;2:23.135;0;;43.900;0;56.015;0;43.220;2;118.9;1:22:04.406;18:52:39.205;0:43.900;0:56.015;0:43.220;189.8;Bill STEPHENS;;GT2;GTS10;;;
49;0;32;2:24.601;0;;42.656;0;57.898;0;44.047;0;117.7;1:24:29.007;18:55:03.806;0:42.656;0:57.898;0:44.047;194.2;Bill STEPHENS;;GT2;GTS10;;;
49;0;33;2:22.348;0;;42.339;0;56.406;0;43.603;0;119.5;1:26:51.355;18:57:26.154;0:42.339;0:56.406;0:43.603;196.7;Bill STEPHENS;;GT2;GTS10;;;
49;0;34;2:24.611;0;;42.191;0;58.054;0;44.366;0;117.7;1:29:15.966;18:59:50.765;0:42.191;0:58.054;0:44.366;194.6;Bill STEPHENS;;GT2;GTS10;;;
49;0;35;2:25.633;0;;43.686;0;58.023;0;43.924;0;116.8;1:31:41.599;19:02:16.398;0:43.686;0:58.023;0:43.924;174.5;Bill STEPHENS;;GT2;GTS10;;;
49;0;36;3:24.405;0;;54.774;0;1:27.463;0;1:02.168;0;83.3;1:35:06.004;19:05:40.803;0:54.774;1:27.463;1:02.168;136.4;Bill STEPHENS;;GT2;GTS10;;;
49;0;37;3:24.742;0;;1:03.015;0;1:28.551;0;53.176;0;83.1;1:38:30.746;19:09:05.545;1:03.015;1:28.551;0:53.176;103.7;Bill STEPHENS;;GT2;GTS10;;;
49;0;38;3:06.081;0;;55.642;0;1:20.518;0;49.921;0;91.5;1:41:36.827;19:12:11.626;0:55.642;1:20.518;0:49.921;127.7;Bill STEPHENS;;GT2;GTS10;;;
49;0;39;2:56.385;0;;48.743;0;1:13.274;0;54.368;0;96.5;1:44:33.212;19:15:08.011;0:48.743;1:13.274;0:54.368;145.9;Bill STEPHENS;;GT2;GTS10;;;
49;0;40;2:53.057;0;;1:04.825;0;1:03.523;0;44.709;0;98.3;1:47:26.269;19:18:01.068;1:04.825;1:03.523;0:44.709;118.3;Bill STEPHENS;;GT2;GTS10;;;
49;0;41;2:21.841;0;;41.505;2;56.422;0;43.914;0;120.0;1:49:48.110;19:20:22.909;0:41.505;0:56.422;0:43.914;198.9;Bill STEPHENS;;GT2;GTS10;;;
49;0;42;2:22.388;0;;42.547;0;56.032;0;43.809;0;119.5;1:52:10.498;19:22:45.297;0:42.547;0:56.032;0:43.809;194.2;Bill STEPHENS;;GT2;GTS10;;;
49;0;43;2:24.471;0;;41.607;0;56.128;0;46.736;0;117.8;1:54:34.969;19:25:09.768;0:41.607;0:56.128;0:46.736;196.7;Bill STEPHENS;;GT2;GTS10;;;
49;0;44;2:49.906;0;;53.847;0;1:05.605;0;50.454;0;100.2;1:57:24.875;19:27:59.674;0:53.847;1:05.605;0:50.454;113.7;Bill STEPHENS;;GT2;GTS10;;;
49;0;45;3:43.100;0;;57.497;0;1:41.925;0;1:03.678;0;76.3;2:01:07.975;19:31:42.774;0:57.497;1:41.925;1:03.678;129.5;Bill STEPHENS;;GT2;GTS10;;;
50;0;1;2:11.475;0;;40.188;0;50.591;0;40.696;0;129.4;2:11.475;17:32:46.274;0:40.188;0:50.591;0:40.696;;Ben GILL;;GT5;GTS12;;;
50;0;2;2:08.416;0;;37.960;0;50.340;0;40.116;0;132.5;4:19.891;17:34:54.690;0:37.960;0:50.340;0:40.116;218.6;Ben GILL;;GT5;GTS12;;;
50;0;3;2:07.792;0;;37.614;0;50.038;0;40.140;0;133.2;6:27.683;17:37:02.482;0:37.614;0:50.038;0:40.140;222.7;Ben GILL;;GT5;GTS12;;;
50;0;4;2:07.987;0;;37.583;0;50.276;0;40.128;0;133.0;8:35.670;17:39:10.469;0:37.583;0:50.276;0:40.128;224.1;Ben GILL;;GT5;GTS12;;;
50;0;5;2:08.375;0;;37.478;0;50.564;0;40.333;0;132.6;10:44.045;17:41:18.844;0:37.478;0:50.564;0:40.333;227.8;Ben GILL;;GT5;GTS12;;;
50;0;6;2:07.351;0;;37.401;0;50.111;0;39.839;0;133.6;12:51.396;17:43:26.195;0:37.401;0:50.111;0:39.839;226.4;Ben GILL;;GT5;GTS12;;;
50;0;7;2:10.272;0;;37.600;0;51.586;0;41.086;0;130.6;15:01.668;17:45:36.467;0:37.600;0:51.586;0:41.086;231.3;Ben GILL;;GT5;GTS12;;;
50;0;8;2:09.238;0;;38.162;0;50.992;0;40.084;0;131.7;17:10.906;17:47:45.705;0:38.162;0:50.992;0:40.084;219.1;Ben GILL;;GT5;GTS12;;;
50;0;9;2:08.249;0;;37.295;0;50.846;0;40.108;0;132.7;19:19.155;17:49:53.954;0:37.295;0:50.846;0:40.108;236.3;Ben GILL;;GT5;GTS12;;;
50;0;10;2:18.242;0;;38.128;0;54.189;0;45.925;0;123.1;21:37.397;17:52:12.196;0:38.128;0:54.189;0:45.925;219.1;Ben GILL;;GT5;GTS12;;;
50;0;11;3:34.440;0;;57.252;0;1:31.606;0;1:05.582;0;79.4;25:11.837;17:55:46.636;0:57.252;1:31.606;1:05.582;148.4;Ben GILL;;GT5;GTS12;;;
50;0;12;3:02.545;0;;1:08.807;0;1:05.729;0;48.009;0;93.2;28:14.382;17:58:49.181;1:08.807;1:05.729;0:48.009;91.1;Ben GILL;;GT5;GTS12;;;
50;0;13;2:08.225;0;;38.582;0;50.146;0;39.497;0;132.7;30:22.607;18:00:57.406;0:38.582;0:50.146;0:39.497;215.1;Ben GILL;;GT5;GTS12;;;
50;0;14;2:08.047;0;;37.336;0;50.887;0;39.824;0;132.9;32:30.654;18:03:05.453;0:37.336;0:50.887;0:39.824;230.8;Ben GILL;;GT5;GTS12;;;
50;0;15;2:12.442;0;;37.271;0;55.573;0;39.598;0;128.5;34:43.096;18:05:17.895;0:37.271;0:55.573;0:39.598;229.8;Ben GILL;;GT5;GTS12;;;
50;0;16;2:08.331;0;;37.781;0;49.917;0;40.633;0;132.6;36:51.427;18:07:26.226;0:37.781;0:49.917;0:40.633;226.9;Ben GILL;;GT5;GTS12;;;
50;0;17;2:07.258;0;;37.081;0;50.385;0;39.792;0;133.7;38:58.685;18:09:33.484;0:37.081;0:50.385;0:39.792;233.3;Ben GILL;;GT5;GTS12;;;
50;0;18;2:07.078;0;;37.183;0;50.468;0;39.427;2;133.9;41:05.763;18:11:40.562;0:37.183;0:50.468;0:39.427;235.8;Ben GILL;;GT5;GTS12;;;
50;0;19;2:09.421;0;;37.484;0;50.628;0;41.309;0;131.5;43:15.184;18:13:49.983;0:37.484;0:50.628;0:41.309;226.4;Ben GILL;;GT5;GTS12;;;
50;0;20;2:09.770;0;;38.277;0;51.727;0;39.766;0;131.1;45:24.954;18:15:59.753;0:38.277;0:51.727;0:39.766;228.3;Ben GILL;;GT5;GTS12;;;
50;0;21;2:07.969;0;;37.530;0;50.695;0;39.744;0;133.0;47:32.923;18:18:07.722;0:37.530;0:50.695;0:39.744;223.1;Ben GILL;;GT5;GTS12;;;
50;0;22;2:07.826;0;;37.162;0;50.953;0;39.711;0;133.1;49:40.749;18:20:15.548;0:37.162;0:50.953;0:39.711;233.3;Ben GILL;;GT5;GTS12;;;
50;0;23;2:08.659;0;;38.014;0;50.558;0;40.087;0;132.3;51:49.408;18:22:24.207;0:38.014;0:50.558;0:40.087;223.1;Ben GILL;;GT5;GTS12;;;
50;0;24;4:49.871;0;B;37.532;0;49.758;0;3:22.581;0;58.7;56:39.279;18:27:14.078;0:37.532;0:49.758;3:22.581;225.9;Ben GILL;;GT5;GTS12;;;
50;0;25;5:03.943;0;;3:33.100;0;50.948;0;39.895;0;56.0;1:01:43.222;18:32:18.021;3:33.100;0:50.948;0:39.895;164.6;Ben GILL;0:05:34.337;GT5;GTS12;;;
50;0;26;2:10.329;0;;38.294;0;50.799;0;41.236;0;130.6;1:03:53.551;18:34:28.350;0:38.294;0:50.799;0:41.236;217.3;Ben GILL;;GT5;GTS12;;;
50;0;27;2:08.498;0;;37.193;0;51.171;0;40.134;0;132.4;1:06:02.049;18:36:36.848;0:37.193;0:51.171;0:40.134;227.8;Ben GILL;;GT5;GTS12;;;
50;0;28;2:08.711;0;;38.206;0;50.277;0;40.228;0;132.2;1:08:10.760;18:38:45.559;0:38.206;0:50.277;0:40.228;230.3;Ben GILL;;GT5;GTS12;;;
50;0;29;2:08.729;0;;37.503;0;50.871;0;40.355;0;132.2;1:10:19.489;18:40:54.288;0:37.503;0:50.871;0:40.355;230.8;Ben GILL;;GT5;GTS12;;;
50;0;30;2:08.404;0;;37.759;0;50.637;0;40.008;0;132.5;1:12:27.893;18:43:02.692;0:37.759;0:50.637;0:40.008;225.0;Ben GILL;;GT5;GTS12;;;
50;0;31;2:06.416;2;;36.949;2;49.649;2;39.818;0;134.6;1:14:34.309;18:45:09.108;0:36.949;0:49.649;0:39.818;229.8;Ben GILL;;GT5;GTS12;;;
50;0;32;2:10.441;0;;37.630;0;51.993;0;40.818;0;130.5;1:16:44.750;18:47:19.549;0:37.630;0:51.993;0:40.818;221.3;Ben GILL;;GT5;GTS12;;;
50;0;33;2:08.284;0;;37.326;0;51.118;0;39.840;0;132.7;1:18:53.034;18:49:27.833;0:37.326;0:51.118;0:39.840;231.3;Ben GILL;;GT5;GTS12;;;
50;0;34;2:06.571;0;;36.983;0;50.151;0;39.437;0;134.4;1:20:59.605;18:51:34.404;0:36.983;0:50.151;0:39.437;234.8;Ben GILL;;GT5;GTS12;;;
50;0;35;2:09.266;0;;37.809;0;51.158;0;40.299;0;131.6;1:23:08.871;18:53:43.670;0:37.809;0:51.158;0:40.299;224.1;Ben GILL;;GT5;GTS12;;;
50;0;36;2:08.457;0;;37.678;0;50.641;0;40.138;0;132.5;1:25:17.328;18:55:52.127;0:37.678;0:50.641;0:40.138;227.8;Ben GILL;;GT5;GTS12;;;
50;0;37;2:10.417;0;;38.007;0;51.967;0;40.443;0;130.5;1:27:27.745;18:58:02.544;0:38.007;0:51.967;0:40.443;231.8;Ben GILL;;GT5;GTS12;;;
50;0;38;2:30.676;0;;37.521;0;1:01.558;0;51.597;0;112.9;1:29:58.421;19:00:33.220;0:37.521;1:01.558;0:51.597;226.9;Ben GILL;;GT5;GTS12;;;
50;0;39;3:15.112;0;;1:02.295;0;1:19.386;0;53.431;0;87.2;1:33:13.533;19:03:48.332;1:02.295;1:19.386;0:53.431;100.8;Ben GILL;;GT5;GTS12;;;
50;0;40;3:26.431;0;;1:00.331;0;1:30.102;0;55.998;0;82.4;1:36:39.964;19:07:14.763;1:00.331;1:30.102;0:55.998;107.6;Ben GILL;;GT5;GTS12;;;
50;0;41;3:31.374;0;;1:01.842;0;1:33.249;0;56.283;0;80.5;1:40:11.338;19:10:46.137;1:01.842;1:33.249;0:56.283;106.7;Ben GILL;;GT5;GTS12;;;
50;0;42;3:56.479;0;;1:20.446;0;1:36.214;0;59.819;0;72.0;1:44:07.817;19:14:42.616;1:20.446;1:36.214;0:59.819;82.2;Ben GILL;;GT5;GTS12;;;
50;0;43;2:47.694;0;;1:00.419;0;1:02.816;0;44.459;0;101.5;1:46:55.511;19:17:30.310;1:00.419;1:02.816;0:44.459;99.6;Ben GILL;;GT5;GTS12;;;
50;0;44;2:10.050;0;;38.917;0;51.104;0;40.029;0;130.9;1:49:05.561;19:19:40.360;0:38.917;0:51.104;0:40.029;201.5;Ben GILL;;GT5;GTS12;;;
50;0;45;2:08.429;0;;37.245;0;50.668;0;40.516;0;132.5;1:51:13.990;19:21:48.789;0:37.245;0:50.668;0:40.516;227.4;Ben GILL;;GT5;GTS12;;;
50;0;46;2:10.242;0;;37.500;0;50.532;0;42.210;0;130.7;1:53:24.232;19:23:59.031;0:37.500;0:50.532;0:42.210;217.7;Ben GILL;;GT5;GTS12;;;
50;0;47;3:22.089;0;;54.999;0;1:22.217;0;1:04.873;0;84.2;1:56:46.321;19:27:21.120;0:54.999;1:22.217;1:04.873;143.8;Ben GILL;;GT5;GTS12;;;
50;0;48;3:46.592;0;;1:09.866;0;1:39.156;0;57.570;0;75.1;2:00:32.913;19:31:07.712;1:09.866;1:39.156;0:57.570;84.0;Ben GILL;;GT5;GTS12;;;
51;0;1;2:19.238;0;;46.181;0;52.462;0;40.595;0;122.2;2:19.238;17:32:54.037;0:46.181;0:52.462;0:40.595;;Maxime GUENAT;;GT4;GTS12;;;
51;0;2;2:11.234;0;;39.081;0;51.274;0;40.879;0;129.7;4:30.472;17:35:05.271;0:39.081;0:51.274;0:40.879;201.1;Maxime GUENAT;;GT4;GTS12;;;
51;0;3;2:11.854;0;;39.097;0;51.644;0;41.113;0;129.1;6:42.326;17:37:17.125;0:39.097;0:51.644;0:41.113;194.9;Maxime GUENAT;;GT4;GTS12;;;
51;0;4;2:11.309;0;;38.862;0;51.141;0;41.306;0;129.6;8:53.635;17:39:28.434;0:38.862;0:51.141;0:41.306;198.5;Maxime GUENAT;;GT4;GTS12;;;
51;0;5;2:10.711;0;;38.834;0;50.831;2;41.046;0;130.2;11:04.346;17:41:39.145;0:38.834;0:50.831;0:41.046;199.3;Maxime GUENAT;;GT4;GTS12;;;
51;0;6;2:12.228;0;;39.139;0;52.556;0;40.533;0;128.7;13:16.574;17:43:51.373;0:39.139;0:52.556;0:40.533;198.2;Maxime GUENAT;;GT4;GTS12;;;
51;0;7;2:11.547;0;;39.090;0;51.311;0;41.146;0;129.4;15:28.121;17:46:02.920;0:39.090;0:51.311;0:41.146;193.5;Maxime GUENAT;;GT4;GTS12;;;
51;0;8;2:10.687;0;;39.032;0;51.277;0;40.378;0;130.2;17:38.808;17:48:13.607;0:39.032;0:51.277;0:40.378;199.6;Maxime GUENAT;;GT4;GTS12;;;
51;0;9;2:11.819;0;;38.859;0;51.301;0;41.659;0;129.1;19:50.627;17:50:25.426;0:38.859;0:51.301;0:41.659;203.4;Maxime GUENAT;;GT4;GTS12;;;
51;0;10;2:24.168;0;;39.771;0;57.290;0;47.107;0;118.0;22:14.795;17:52:49.594;0:39.771;0:57.290;0:47.107;193.5;Maxime GUENAT;;GT4;GTS12;;;
51;0;11;3:07.391;0;;49.320;0;1:13.599;0;1:04.472;0;90.8;25:22.186;17:55:56.985;0:49.320;1:13.599;1:04.472;129.7;Maxime GUENAT;;GT4;GTS12;;;
51;0;12;2:59.658;0;;1:10.100;0;1:05.533;0;44.025;0;94.7;28:21.844;17:58:56.643;1:10.100;1:05.533;0:44.025;97.5;Maxime GUENAT;;GT4;GTS12;;;
51;0;13;2:12.301;0;;39.247;0;52.130;0;40.924;0;128.6;30:34.145;18:01:08.944;0:39.247;0:52.130;0:40.924;208.1;Maxime GUENAT;;GT4;GTS12;;;
51;0;14;2:10.888;0;;38.717;0;51.601;0;40.570;0;130.0;32:45.033;18:03:19.832;0:38.717;0:51.601;0:40.570;205.3;Maxime GUENAT;;GT4;GTS12;;;
51;0;15;2:12.084;0;;39.170;0;51.896;0;41.018;0;128.8;34:57.117;18:05:31.916;0:39.170;0:51.896;0:41.018;203.4;Maxime GUENAT;;GT4;GTS12;;;
51;0;16;2:11.106;0;;38.895;0;51.663;0;40.548;0;129.8;37:08.223;18:07:43.022;0:38.895;0:51.663;0:40.548;201.9;Maxime GUENAT;;GT4;GTS12;;;
51;0;17;2:09.709;2;;38.558;0;51.118;0;40.033;2;131.2;39:17.932;18:09:52.731;0:38.558;0:51.118;0:40.033;200.7;Maxime GUENAT;;GT4;GTS12;;;
51;0;18;2:11.407;0;;39.365;0;51.792;0;40.250;0;129.5;41:29.339;18:12:04.138;0:39.365;0:51.792;0:40.250;203.0;Maxime GUENAT;;GT4;GTS12;;;
51;0;19;2:10.818;0;;38.669;0;51.324;0;40.825;0;130.1;43:40.157;18:14:14.956;0:38.669;0:51.324;0:40.825;192.2;Maxime GUENAT;;GT4;GTS12;;;
51;0;20;2:10.817;0;;38.807;0;51.728;0;40.282;0;130.1;45:50.974;18:16:25.773;0:38.807;0:51.728;0:40.282;196.0;Maxime GUENAT;;GT4;GTS12;;;
51;0;21;2:11.377;0;;38.551;0;51.678;0;41.148;0;129.5;48:02.351;18:18:37.150;0:38.551;0:51.678;0:41.148;201.5;Maxime GUENAT;;GT4;GTS12;;;
51;0;22;2:10.407;0;;38.690;0;51.404;0;40.313;0;130.5;50:12.758;18:20:47.557;0:38.690;0:51.404;0:40.313;197.1;Maxime GUENAT;;GT4;GTS12;;;
51;0;23;2:10.837;0;;38.683;0;51.567;0;40.587;0;130.1;52:23.595;18:22:58.394;0:38.683;0:51.567;0:40.587;201.1;Maxime GUENAT;;GT4;GTS12;;;
51;0;24;2:10.392;0;;38.675;0;51.616;0;40.101;0;130.5;54:33.987;18:25:08.786;0:38.675;0:51.616;0:40.101;200.7;Maxime GUENAT;;GT4;GTS12;;;
51;0;25;2:11.704;0;;39.075;0;51.589;0;41.040;0;129.2;56:45.691;18:27:20.490;0:39.075;0:51.589;0:41.040;200.4;Maxime GUENAT;;GT4;GTS12;;;
51;0;26;3:34.113;0;B;38.692;0;51.353;0;2:04.068;0;79.5;1:00:19.804;18:30:54.603;0:38.692;0:51.353;2:04.068;202.2;Maxime GUENAT;;GT4;GTS12;;;
51;0;27;6:21.906;0;;4:47.769;0;52.781;0;41.356;0;44.6;1:06:41.710;18:37:16.509;4:47.769;0:52.781;0:41.356;160.0;Maxime GUENAT;0:05:31.286;GT4;GTS12;;;
51;0;28;2:13.155;0;;39.376;0;52.156;0;41.623;0;127.8;1:08:54.865;18:39:29.664;0:39.376;0:52.156;0:41.623;187.2;Maxime GUENAT;;GT4;GTS12;;;
51;0;29;2:13.539;0;;39.422;0;52.340;0;41.777;0;127.4;1:11:08.404;18:41:43.203;0:39.422;0:52.340;0:41.777;197.4;Maxime GUENAT;;GT4;GTS12;;;
51;0;30;2:12.606;0;;39.295;0;52.341;0;40.970;0;128.3;1:13:21.010;18:43:55.809;0:39.295;0:52.341;0:40.970;189.8;Maxime GUENAT;;GT4;GTS12;;;
51;0;31;2:13.149;0;;39.694;0;51.715;0;41.740;0;127.8;1:15:34.159;18:46:08.958;0:39.694;0:51.715;0:41.740;203.8;Maxime GUENAT;;GT4;GTS12;;;
51;0;32;2:10.340;0;;38.540;2;51.043;0;40.757;0;130.6;1:17:44.499;18:48:19.298;0:38.540;0:51.043;0:40.757;200.7;Maxime GUENAT;;GT4;GTS12;;;
51;0;33;2:11.971;0;;39.571;0;51.759;0;40.641;0;128.9;1:19:56.470;18:50:31.269;0:39.571;0:51.759;0:40.641;188.2;Maxime GUENAT;;GT4;GTS12;;;
51;0;34;2:13.374;0;;40.820;0;51.585;0;40.969;0;127.6;1:22:09.844;18:52:44.643;0:40.820;0:51.585;0:40.969;196.0;Maxime GUENAT;;GT4;GTS12;;;
51;0;35;2:12.268;0;;39.456;0;51.985;0;40.827;0;128.7;1:24:22.112;18:54:56.911;0:39.456;0:51.985;0:40.827;191.5;Maxime GUENAT;;GT4;GTS12;;;
51;0;36;2:11.465;0;;39.518;0;51.433;0;40.514;0;129.4;1:26:33.577;18:57:08.376;0:39.518;0:51.433;0:40.514;197.4;Maxime GUENAT;;GT4;GTS12;;;
51;0;37;2:14.503;0;;39.322;0;53.390;0;41.791;0;126.5;1:28:48.080;18:59:22.879;0:39.322;0:53.390;0:41.791;203.0;Maxime GUENAT;;GT4;GTS12;;;
51;0;38;2:39.818;0;;46.378;0;1:03.467;0;49.973;0;106.5;1:31:27.898;19:02:02.697;0:46.378;1:03.467;0:49.973;159.5;Maxime GUENAT;;GT4;GTS12;;;
51;0;39;3:36.671;0;;1:06.592;0;1:27.846;0;1:02.233;0;78.5;1:35:04.569;19:05:39.368;1:06.592;1:27.846;1:02.233;86.1;Maxime GUENAT;;GT4;GTS12;;;
51;0;40;3:24.878;0;;1:02.779;0;1:28.739;0;53.360;0;83.1;1:38:29.447;19:09:04.246;1:02.779;1:28.739;0:53.360;97.3;Maxime GUENAT;;GT4;GTS12;;;
51;0;41;3:06.523;0;;55.319;0;1:20.884;0;50.320;0;91.2;1:41:35.970;19:12:10.769;0:55.319;1:20.884;0:50.320;132.8;Maxime GUENAT;;GT4;GTS12;;;
51;0;42;2:55.178;0;;47.785;0;1:14.158;0;53.235;0;97.1;1:44:31.148;19:15:05.947;0:47.785;1:14.158;0:53.235;146.5;Maxime GUENAT;;GT4;GTS12;;;
51;0;43;2:51.966;0;;1:05.464;0;1:03.805;0;42.697;0;99.0;1:47:23.114;19:17:57.913;1:05.464;1:03.805;0:42.697;107.9;Maxime GUENAT;;GT4;GTS12;;;
51;0;44;2:15.729;0;;39.980;0;54.608;0;41.141;0;125.4;1:49:38.843;19:20:13.642;0:39.980;0:54.608;0:41.141;215.1;Maxime GUENAT;;GT4;GTS12;;;
51;0;45;2:13.730;0;;38.823;0;52.294;0;42.613;0;127.3;1:51:52.573;19:22:27.372;0:38.823;0:52.294;0:42.613;191.8;Maxime GUENAT;;GT4;GTS12;;;
51;0;46;2:17.093;0;;39.380;0;54.969;0;42.744;0;124.1;1:54:09.666;19:24:44.465;0:39.380;0:54.969;0:42.744;201.5;Maxime GUENAT;;GT4;GTS12;;;
51;0;47;2:48.829;0;;41.684;0;1:01.582;0;1:05.563;0;100.8;1:56:58.495;19:27:33.294;0:41.684;1:01.582;1:05.563;182.1;Maxime GUENAT;;GT4;GTS12;;;
51;0;48;3:48.359;0;;1:10.060;0;1:40.179;0;58.120;0;74.5;2:00:46.854;19:31:21.653;1:10.060;1:40.179;0:58.120;87.9;Maxime GUENAT;;GT4;GTS12;;;
53;0;1;3:07.925;0;B;1:04.252;0;1:02.281;0;1:01.392;0;90.6;3:07.925;17:33:42.724;1:04.252;1:02.281;1:01.392;163.4;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;2;4:26.921;0;;2:37.892;0;1:01.675;0;47.354;0;63.8;7:34.846;17:38:09.645;2:37.892;1:01.675;0:47.354;119.6;Carlos BELTRAN ANDREU;0:02:02.265;GT2;GTS11;;;
53;0;3;2:37.070;0;;48.558;0;1:00.972;0;47.540;0;108.3;10:11.916;17:40:46.715;0:48.558;1:00.972;0:47.540;172.0;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;4;2:37.078;0;;46.638;0;1:01.882;0;48.558;0;108.3;12:48.994;17:43:23.793;0:46.638;1:01.882;0:48.558;169.5;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;5;2:37.553;0;;46.957;0;1:01.823;0;48.773;0;108.0;15:26.547;17:46:01.346;0:46.957;1:01.823;0:48.773;161.0;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;6;2:36.786;0;;47.364;0;1:01.596;0;47.826;0;108.5;18:03.333;17:48:38.132;0:47.364;1:01.596;0:47.826;156.3;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;7;2:37.857;0;;46.278;0;1:02.453;0;49.126;0;107.8;20:41.190;17:51:15.989;0:46.278;1:02.453;0:49.126;177.9;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;8;3:06.800;0;;59.071;0;1:13.242;0;54.487;0;91.1;23:47.990;17:54:22.789;0:59.071;1:13.242;0:54.487;110.2;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;9;2:54.037;0;;55.759;0;1:05.908;0;52.370;0;97.8;26:42.027;17:57:16.826;0:55.759;1:05.908;0:52.370;123.9;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;10;2:44.039;0;;53.830;0;1:03.026;0;47.183;2;103.7;29:26.066;18:00:00.865;0:53.830;1:03.026;0:47.183;131.2;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;11;2:49.046;0;B;46.858;0;1:01.275;0;1:00.913;0;100.7;32:15.112;18:02:49.911;0:46.858;1:01.275;1:00.913;167.4;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;12;3:58.942;0;;2:09.607;0;1:01.141;0;48.194;0;71.2;36:14.054;18:06:48.853;2:09.607;1:01.141;0:48.194;126.3;Carlos BELTRAN ANDREU;0:01:35.320;GT2;GTS11;;;
53;0;13;2:38.019;0;;49.005;0;1:01.418;0;47.596;0;107.7;38:52.073;18:09:26.872;0:49.005;1:01.418;0:47.596;170.1;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;14;2:36.198;0;;46.848;0;1:01.467;0;47.883;0;108.9;41:28.271;18:12:03.070;0:46.848;1:01.467;0:47.883;168.0;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;15;2:35.805;0;;46.479;0;1:01.062;0;48.264;0;109.2;44:04.076;18:14:38.875;0:46.479;1:01.062;0:48.264;176.8;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;16;2:34.310;2;;46.275;0;1:00.380;2;47.655;0;110.3;46:38.386;18:17:13.185;0:46.275;1:00.380;0:47.655;170.1;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;17;2:36.609;0;;47.229;0;1:02.056;0;47.324;0;108.7;49:14.995;18:19:49.794;0:47.229;1:02.056;0:47.324;164.1;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;18;2:38.449;0;;47.043;0;1:02.386;0;49.020;0;107.4;51:53.444;18:22:28.243;0:47.043;1:02.386;0:49.020;164.4;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;19;2:48.211;0;B;47.601;0;1:02.129;0;58.481;0;101.2;54:41.655;18:25:16.454;0:47.601;1:02.129;0:58.481;163.9;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;20;8:51.557;0;;6:54.656;0;1:05.201;0;51.700;0;32.0;1:03:33.212;18:34:08.011;6:54.656;1:05.201;0:51.700;111.8;Carlos BELTRAN ANDREU;0:06:15.695;GT2;GTS11;;;
53;0;21;2:45.712;0;;49.432;0;1:06.015;0;50.265;0;102.7;1:06:18.924;18:36:53.723;0:49.432;1:06.015;0:50.265;156.5;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;22;2:40.383;0;;48.091;0;1:02.783;0;49.509;0;106.1;1:08:59.307;18:39:34.106;0:48.091;1:02.783;0:49.509;172.0;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;23;2:43.063;0;;48.885;0;1:04.510;0;49.668;0;104.4;1:11:42.370;18:42:17.169;0:48.885;1:04.510;0:49.668;161.4;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;24;2:41.655;0;;47.473;0;1:04.885;0;49.297;0;105.3;1:14:24.025;18:44:58.824;0:47.473;1:04.885;0:49.297;168.7;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;25;2:38.884;0;;47.692;0;1:02.358;0;48.834;0;107.1;1:17:02.909;18:47:37.708;0:47.692;1:02.358;0:48.834;166.7;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;26;2:37.006;0;;47.518;0;1:01.000;0;48.488;0;108.4;1:19:39.915;18:50:14.714;0:47.518;1:01.000;0:48.488;170.9;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
53;0;27;2:36.266;0;;46.163;0;1:01.279;0;48.824;0;108.9;1:22:16.181;18:52:50.980;0:46.163;1:01.279;0:48.824;183.4;Carlos BELTRAN ANDREU;;GT2;GTS11;;;
