﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;9;3:45.918;2;;1:00.585;2;1:43.060;2;1:02.273;0;111.6;42:01.139;10:57:01.139;1:00.585;1:43.060;1:02.273;139.9;Guy Fabrice MESTROT;;GT4;;;;FF;60.585;103.060;62.273;
20;1;1;4:52.619;0;;1:54.258;0;1:52.295;0;1:06.066;0;86.2;4:52.619;10:19:52.619;1:54.258;1:52.295;1:06.066;103.7;Christian DUMOLIN;0:01:01.691;GT5;;;;GF;114.258;112.295;66.066;
20;1;2;4:03.085;0;;1:05.728;0;1:51.589;0;1:05.768;0;103.7;8:55.704;10:23:55.704;1:05.728;1:51.589;1:05.768;123.3;Christian DUMOLIN;;GT5;;;;GF;65.728;111.589;65.768;
20;1;3;3:49.236;0;;1:02.806;0;1:44.369;0;1:02.061;0;110.0;12:44.940;10:27:44.940;1:02.806;1:44.369;1:02.061;131.6;Christian DUMOLIN;;GT5;;;;GF;62.806;104.369;62.061;
20;1;4;4:00.403;0;B;1:02.225;0;1:45.655;0;1:12.523;0;104.9;16:45.343;10:31:45.343;1:02.225;1:45.655;1:12.523;126.7;Christian DUMOLIN;;GT5;;;;GF;62.225;105.655;72.523;
20;1;5;7:34.780;0;;5:05.568;0;1:37.128;0;52.084;0;55.4;24:20.123;10:39:20.123;5:05.568;1:37.128;0:52.084;133.6;Christian DUMOLIN;0:03:40.045;GT5;;;;GF;305.568;97.128;52.084;
20;1;6;3:24.808;0;;54.417;0;1:36.249;2;54.142;0;123.1;27:44.931;10:42:44.931;0:54.417;1:36.249;0:54.142;153.5;Christian DUMOLIN;;GT5;;;;GF;54.417;96.249;54.142;
20;1;7;3:23.119;2;;54.520;0;1:36.726;0;51.873;2;124.1;31:08.050;10:46:08.050;0:54.520;1:36.726;0:51.873;167.3;Christian DUMOLIN;;GT5;;;;GF;54.520;96.726;51.873;
20;1;8;4:24.938;0;B;53.495;2;1:50.133;0;1:41.310;0;95.2;35:32.988;10:50:32.988;0:53.495;1:50.133;1:41.310;160.3;Christian DUMOLIN;;GT5;;;;FCY;53.495;110.133;101.310;
22;1;1;6:03.122;0;;3:15.460;0;1:46.245;0;1:01.417;0;69.4;6:03.122;10:21:03.122;3:15.460;1:46.245;1:01.417;143.4;Jean-Luc BLANCHEMAIN;0:02:23.729;GT4;;;;GF;195.460;106.245;61.417;
22;1;2;3:48.127;0;;1:02.921;0;1:45.046;0;1:00.160;0;110.5;9:51.249;10:24:51.249;1:02.921;1:45.046;1:00.160;131.8;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;62.921;105.046;60.160;
22;1;3;3:42.214;0;;1:00.418;0;1:42.499;0;59.297;0;113.5;13:33.463;10:28:33.463;1:00.418;1:42.499;0:59.297;140.8;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;60.418;102.499;59.297;
22;1;4;3:43.606;0;;1:01.432;0;1:45.392;0;56.782;0;112.8;17:17.069;10:32:17.069;1:01.432;1:45.392;0:56.782;134.3;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;61.432;105.392;56.782;
22;1;5;3:36.620;2;;59.756;0;1:41.040;0;55.824;2;116.4;20:53.689;10:35:53.689;0:59.756;1:41.040;0:55.824;156.6;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;59.756;101.040;55.824;
22;1;6;3:48.322;0;B;58.315;2;1:39.927;2;1:10.080;0;110.4;24:42.011;10:39:42.011;0:58.315;1:39.927;1:10.080;138.3;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;58.315;99.927;70.080;
22;1;7;7:42.872;0;B;4:50.879;0;1:44.173;0;1:07.820;0;54.5;32:24.883;10:47:24.883;4:50.879;1:44.173;1:07.820;125.0;Jean-Luc BLANCHEMAIN;0:03:22.468;GT4;;;;GF;290.879;104.173;67.820;
24;1;1;4:25.756;0;;1:31.669;0;1:50.853;0;1:03.234;0;94.9;4:25.756;10:19:25.756;1:31.669;1:50.853;1:03.234;117.5;François FILLON;0:00:39.309;GT4;;;;GF;91.669;110.853;63.234;
24;1;2;3:49.929;2;;1:04.713;0;1:45.431;2;59.785;2;109.7;8:15.685;10:23:15.685;1:04.713;1:45.431;0:59.785;140.2;François FILLON;;GT4;;;;GF;64.713;105.431;59.785;
24;1;3;4:02.886;0;;1:03.142;0;1:53.928;0;1:05.816;0;103.8;12:18.571;10:27:18.571;1:03.142;1:53.928;1:05.816;135.2;François FILLON;;GT4;;;;GF;63.142;113.928;65.816;
24;1;4;3:55.639;0;;1:05.974;0;1:49.681;0;59.984;0;107.0;16:14.210;10:31:14.210;1:05.974;1:49.681;0:59.984;127.5;François FILLON;;GT4;;;;GF;65.974;109.681;59.984;
24;1;5;4:16.578;0;B;1:01.305;2;1:57.862;0;1:17.411;0;98.3;20:30.788;10:35:30.788;1:01.305;1:57.862;1:17.411;144.2;François FILLON;;GT4;;;;GF;61.305;117.862;77.411;
24;1;6;6:54.970;0;;3:53.866;0;1:55.498;0;1:05.606;0;60.8;27:25.758;10:42:25.758;3:53.866;1:55.498;1:05.606;116.6;François FILLON;0:00:26.129;GT4;;;;GF;233.866;115.498;65.606;
24;1;7;4:08.011;0;;1:07.935;0;1:55.102;0;1:04.974;0;101.7;31:33.769;10:46:33.769;1:07.935;1:55.102;1:04.974;117.4;François FILLON;;GT4;;;;GF;67.935;115.102;64.974;
24;1;8;4:50.352;0;;1:06.441;0;2:12.032;0;1:31.879;0;86.8;36:24.121;10:51:24.121;1:06.441;2:12.032;1:31.879;117.9;François FILLON;;GT4;;;;GF;66.441;132.032;91.879;
24;1;9;4:02.986;0;;1:04.275;0;1:53.556;0;1:05.155;0;103.8;40:27.107;10:55:27.107;1:04.275;1:53.556;1:05.155;117.8;François FILLON;;GT4;;;;FF;64.275;113.556;65.155;
244;1;1;5:14.301;0;;2:10.021;0;1:59.409;0;1:04.871;0;80.2;5:14.301;10:20:14.301;2:10.021;1:59.409;1:04.871;83.8; MOZ;0:01:15.279;GT3;Pre63-GT;;;GF;130.021;119.409;64.871;
244;1;2;3:59.737;0;;1:11.177;0;1:47.891;0;1:00.669;0;105.2;9:14.038;10:24:14.038;1:11.177;1:47.891;1:00.669;118.2; MOZ;;GT3;Pre63-GT;;;GF;71.177;107.891;60.669;
244;1;3;3:56.993;0;;1:04.760;0;1:49.819;0;1:02.414;0;106.4;13:11.031;10:28:11.031;1:04.760;1:49.819;1:02.414;116.7; MOZ;;GT3;Pre63-GT;;;GF;64.760;109.819;62.414;
244;1;4;3:56.471;0;B;1:03.525;0;1:43.067;0;1:09.879;0;106.6;17:07.502;10:32:07.502;1:03.525;1:43.067;1:09.879;144.4; MOZ;;GT3;Pre63-GT;;;GF;63.525;103.067;69.879;
244;1;5;9:53.059;0;;6:45.010;0;2:02.255;0;1:05.794;0;42.5;27:00.561;10:42:00.561;6:45.010;2:02.255;1:05.794;105.2; MOZ;0:05:05.028;GT3;Pre63-GT;;;GF;405.010;122.255;65.794;
244;1;6;3:46.524;0;;1:03.080;0;1:45.226;0;58.218;0;111.3;30:47.085;10:45:47.085;1:03.080;1:45.226;0:58.218;126.4; MOZ;;GT3;Pre63-GT;;;GF;63.080;105.226;58.218;
244;1;7;4:18.848;0;;1:00.837;2;1:48.509;0;1:29.502;0;97.4;35:05.933;10:50:05.933;1:00.837;1:48.509;1:29.502;137.6; MOZ;;GT3;Pre63-GT;;;FCY;60.837;108.509;89.502;
244;1;8;4:10.879;0;;1:28.364;0;1:44.984;0;57.531;0;100.5;39:16.812;10:54:16.812;1:28.364;1:44.984;0:57.531;117.2; MOZ;;GT3;Pre63-GT;;;GF;88.364;104.984;57.531;
244;1;9;3:40.814;2;;1:01.499;0;1:42.253;2;57.062;2;114.2;42:57.626;10:57:57.626;1:01.499;1:42.253;0:57.062;126.2; MOZ;;GT3;Pre63-GT;;;FF;61.499;102.253;57.062;
269;1;1;5:12.774;0;;2:13.430;0;1:53.256;0;1:06.088;0;80.6;5:12.774;10:20:12.774;2:13.430;1:53.256;1:06.088;104.9;Max MORITZ;0:01:21.847;GT2;;;;GF;133.430;113.256;66.088;
269;1;2;3:50.329;0;;1:05.066;0;1:42.869;0;1:02.394;0;109.5;9:03.103;10:24:03.103;1:05.066;1:42.869;1:02.394;130.6;Max MORITZ;;GT2;;;;GF;65.066;102.869;62.394;
269;1;3;3:53.487;0;;1:04.417;0;1:50.829;0;58.241;0;108.0;12:56.590;10:27:56.590;1:04.417;1:50.829;0:58.241;125.9;Max MORITZ;;GT2;;;;GF;64.417;110.829;58.241;
269;1;4;3:40.631;0;;1:00.694;0;1:41.450;0;58.487;0;114.3;16:37.221;10:31:37.221;1:00.694;1:41.450;0:58.487;137.4;Max MORITZ;;GT2;;;;GF;60.694;101.450;58.487;
269;1;5;3:42.708;0;;1:00.570;0;1:43.324;0;58.814;0;113.2;20:19.929;10:35:19.929;1:00.570;1:43.324;0:58.814;130.1;Max MORITZ;;GT2;;;;GF;60.570;103.324;58.814;
269;1;6;3:38.630;0;;1:00.568;0;1:39.945;2;58.117;0;115.3;23:58.559;10:38:58.559;1:00.568;1:39.945;0:58.117;134.3;Max MORITZ;;GT2;;;;GF;60.568;99.945;58.117;
269;1;7;3:37.700;2;;59.818;0;1:42.360;0;55.522;2;115.8;27:36.259;10:42:36.259;0:59.818;1:42.360;0:55.522;140.2;Max MORITZ;;GT2;;;;GF;59.818;102.360;55.522;
269;1;8;3:38.051;0;;59.943;0;1:42.055;0;56.053;0;115.6;31:14.310;10:46:14.310;0:59.943;1:42.055;0:56.053;134.9;Max MORITZ;;GT2;;;;GF;59.943;102.055;56.053;
269;1;9;4:41.585;0;B;58.446;2;2:03.830;0;1:39.309;0;89.5;35:55.895;10:50:55.895;0:58.446;2:03.830;1:39.309;143.2;Max MORITZ;;GT2;;;;FCY;58.446;123.830;99.309;
269;1;10;5:00.555;0;;2:21.509;0;1:40.769;0;58.277;0;83.9;40:56.450;10:55:56.450;2:21.509;1:40.769;0:58.277;130.2;Max MORITZ;0:00:25.371;GT2;;;;FF;141.509;100.769;58.277;
27;1;1;4:55.859;0;;2:09.207;0;1:48.173;0;58.479;0;85.2;4:55.859;10:19:55.859;2:09.207;1:48.173;0:58.479;124.4;Didier ROBIN;0:01:19.502;GT4;;;;GF;129.207;108.173;58.479;
27;1;2;3:35.452;0;;59.378;0;1:40.346;0;55.728;0;117.0;8:31.311;10:23:31.311;0:59.378;1:40.346;0:55.728;142.4;Didier ROBIN;;GT4;;;;GF;59.378;100.346;55.728;
27;1;3;3:42.920;0;B;57.944;0;1:39.273;2;1:05.703;0;113.1;12:14.231;10:27:14.231;0:57.944;1:39.273;1:05.703;144.4;Didier ROBIN;;GT4;;;;GF;57.944;99.273;65.703;
27;1;4;8:45.590;0;;5:59.405;0;1:47.311;0;58.874;0;48.0;20:59.821;10:35:59.821;5:59.405;1:47.311;0:58.874;167.1;Didier ROBIN;0:00:31.005;GT4;;;;GF;359.405;107.311;58.874;
27;1;5;3:39.841;0;;59.323;0;1:44.659;0;55.859;0;114.7;24:39.662;10:39:39.662;0:59.323;1:44.659;0:55.859;149.5;Didier ROBIN;;GT4;;;;GF;59.323;104.659;55.859;
27;1;6;3:37.844;0;;56.964;0;1:43.366;0;57.514;0;115.7;28:17.506;10:43:17.506;0:56.964;1:43.366;0:57.514;151.7;Didier ROBIN;;GT4;;;;GF;56.964;103.366;57.514;
27;1;7;3:32.825;0;;57.385;0;1:41.122;0;54.318;2;118.5;31:50.331;10:46:50.331;0:57.385;1:41.122;0:54.318;173.9;Didier ROBIN;;GT4;;;;GF;57.385;101.122;54.318;
27;1;8;4:35.180;0;;56.948;0;2:08.854;0;1:29.378;0;91.6;36:25.511;10:51:25.511;0:56.948;2:08.854;1:29.378;162.5;Didier ROBIN;;GT4;;;;GF;56.948;128.854;89.378;
27;1;9;3:33.690;0;;57.460;0;1:41.542;0;54.688;0;118.0;39:59.201;10:54:59.201;0:57.460;1:41.542;0:54.688;157.5;Didier ROBIN;;GT4;;;;GF;57.460;101.542;54.688;
27;1;10;3:32.708;2;;56.253;2;1:41.238;0;55.217;0;118.5;43:31.909;10:58:31.909;0:56.253;1:41.238;0:55.217;166.2;Didier ROBIN;;GT4;;;;FF;56.253;101.238;55.217;
3;1;1;6:52.386;0;B;4:01.512;0;1:41.178;0;1:09.696;0;61.1;6:52.386;10:21:52.386;4:01.512;1:41.178;1:09.696;130.4;Armand MILLE;0:03:13.526;GT5;;;;GF;241.512;101.178;69.696;
3;1;2;5:59.638;0;;3:23.150;0;1:41.793;0;54.695;0;70.1;12:52.024;10:27:52.024;3:23.150;1:41.793;0:54.695;135.8;Armand MILLE;0:00:28.482;GT5;;;;GF;203.150;101.793;54.695;
3;1;3;3:26.282;2;;54.833;0;1:38.459;0;52.990;2;122.2;16:18.306;10:31:18.306;0:54.833;1:38.459;0:52.990;157.5;Armand MILLE;;GT5;;;;GF;54.833;98.459;52.990;
3;1;4;3:36.016;0;B;56.171;0;1:37.310;2;1:02.535;0;116.7;19:54.322;10:34:54.322;0:56.171;1:37.310;1:02.535;151.9;Armand MILLE;;GT5;;;;GF;56.171;97.310;62.535;
3;1;5;9:00.330;0;;6:23.422;0;1:41.276;0;55.632;0;46.7;28:54.652;10:43:54.652;6:23.422;1:41.276;0:55.632;126.7;Armand MILLE;0:00:29.659;GT5;;;;GF;383.422;101.276;55.632;
3;1;6;3:42.482;0;B;54.057;2;1:44.257;0;1:04.168;0;113.3;32:37.134;10:47:37.134;0:54.057;1:44.257;1:04.168;139.9;Armand MILLE;;GT5;;;;GF;54.057;104.257;64.168;
31;1;1;8:05.255;0;;5:13.804;0;1:50.718;0;1:00.733;0;52.0;8:05.255;10:23:05.255;5:13.804;1:50.718;1:00.733;107.3;Charles FIRMENICH;0:04:19.226;GT5;;;;GF;313.804;110.718;60.733;
31;1;2;3:45.602;0;;1:00.479;0;1:47.463;0;57.660;0;111.8;11:50.857;10:26:50.857;1:00.479;1:47.463;0:57.660;126.1;Charles FIRMENICH;;GT5;;;;GF;60.479;107.463;57.660;
31;1;3;3:34.550;0;;57.654;0;1:40.972;0;55.924;0;117.5;15:25.407;10:30:25.407;0:57.654;1:40.972;0:55.924;152.8;Charles FIRMENICH;;GT5;;;;GF;57.654;100.972;55.924;
31;1;4;3:42.562;0;B;58.079;0;1:39.327;0;1:05.156;0;113.3;19:07.969;10:34:07.969;0:58.079;1:39.327;1:05.156;145.4;Charles FIRMENICH;;GT5;;;;GF;58.079;99.327;65.156;
31;1;5;6:05.642;0;;3:30.773;0;1:39.640;0;55.229;0;69.0;25:13.611;10:40:13.611;3:30.773;1:39.640;0:55.229;144.4;Charles FIRMENICH;0:02:06.341;GT5;;;;GF;210.773;99.640;55.229;
31;1;6;3:37.083;0;B;55.475;0;1:39.161;0;1:02.447;0;116.1;28:50.694;10:43:50.694;0:55.475;1:39.161;1:02.447;146.9;Charles FIRMENICH;;GT5;;;;GF;55.475;99.161;62.447;
31;1;7;7:28.922;0;;3:47.736;0;2:12.132;0;1:29.054;0;56.2;36:19.616;10:51:19.616;3:47.736;2:12.132;1:29.054;138.7;Charles FIRMENICH;0:02:28.174;GT5;;;;GF;227.736;132.132;89.054;
31;1;8;3:19.138;2;;52.829;2;1:34.423;2;51.886;0;126.6;39:38.754;10:54:38.754;0:52.829;1:34.423;0:51.886;159.3;Charles FIRMENICH;;GT5;;;;GF;52.829;94.423;51.886;
31;1;9;3:19.894;0;;53.050;0;1:36.528;0;50.316;2;126.1;42:58.648;10:57:58.648;0:53.050;1:36.528;0:50.316;153.1;Charles FIRMENICH;;GT5;;;;FF;53.050;96.528;50.316;
322;1;1;5:57.477;0;;3:01.765;0;1:49.069;0;1:06.643;0;70.5;5:57.477;10:20:57.477;3:01.765;1:49.069;1:06.643;120.1;François FABRI;0:02:13.036;GT2;;;;GF;181.765;109.069;66.643;
322;1;2;3:52.860;0;;1:06.084;0;1:45.779;0;1:00.997;0;108.3;9:50.337;10:24:50.337;1:06.084;1:45.779;1:00.997;126.1;François FABRI;;GT2;;;;GF;66.084;105.779;60.997;
322;1;3;3:47.639;0;;1:04.008;0;1:43.968;0;59.663;0;110.8;13:37.976;10:28:37.976;1:04.008;1:43.968;0:59.663;135.1;François FABRI;;GT2;;;;GF;64.008;103.968;59.663;
322;1;4;3:46.727;2;;1:01.819;0;1:44.272;0;1:00.636;0;111.2;17:24.703;10:32:24.703;1:01.819;1:44.272;1:00.636;140.6;François FABRI;;GT2;;;;GF;61.819;104.272;60.636;
322;1;5;3:55.925;0;B;1:00.892;0;1:43.537;2;1:11.496;0;106.9;21:20.628;10:36:20.628;1:00.892;1:43.537;1:11.496;128.0;François FABRI;;GT2;;;;GF;60.892;103.537;71.496;
322;1;6;11:39.095;0;;8:52.253;0;1:46.917;0;59.925;0;36.1;32:59.723;10:47:59.723;8:52.253;1:46.917;0:59.925;124.8;François FABRI;0:07:05.479;GT2;;;;FCY;532.253;106.917;59.925;
322;1;7;4:37.080;0;;1:38.317;0;2:00.128;0;58.635;2;91.0;37:36.803;10:52:36.803;1:38.317;2:00.128;0:58.635;86.6;François FABRI;;GT2;;;;GF;98.317;120.128;58.635;
322;1;8;4:05.285;0;B;1:00.717;2;1:47.588;0;1:16.980;0;102.8;41:42.088;10:56:42.088;1:00.717;1:47.588;1:16.980;131.9;François FABRI;;GT2;;;;FF;60.717;107.588;76.980;
33;1;1;5:58.130;0;;3:02.159;0;1:49.486;0;1:06.485;0;70.4;5:58.130;10:20:58.130;3:02.159;1:49.486;1:06.485;123.5;Roderick JACK;0:02:14.211;GT2;;;;GF;182.159;109.486;66.485;
33;1;2;3:56.587;0;;1:06.592;0;1:49.700;0;1:00.295;0;106.6;9:54.717;10:24:54.717;1:06.592;1:49.700;1:00.295;127.6;Roderick JACK;;GT2;;;;GF;66.592;109.700;60.295;
33;1;3;4:02.453;0;B;1:06.040;0;1:46.242;0;1:10.171;0;104.0;13:57.170;10:28:57.170;1:06.040;1:46.242;1:10.171;126.1;Roderick JACK;;GT2;;;;GF;66.040;106.242;70.171;
33;1;4;6:21.660;0;;3:38.097;0;1:42.674;0;1:00.889;0;66.1;20:18.830;10:35:18.830;3:38.097;1:42.674;1:00.889;133.1;Roderick JACK;0:02:11.881;GT2;;;;GF;218.097;102.674;60.889;
33;1;5;3:34.895;2;;1:00.164;0;1:39.249;2;55.482;0;117.3;23:53.725;10:38:53.725;1:00.164;1:39.249;0:55.482;144.0;Roderick JACK;;GT2;;;;GF;60.164;99.249;55.482;
33;1;6;3:45.196;0;B;59.155;2;1:39.811;0;1:06.230;0;112.0;27:38.921;10:42:38.921;0:59.155;1:39.811;1:06.230;129.3;Roderick JACK;;GT2;;;;GF;59.155;99.811;66.230;
33;1;7;9:00.718;0;;5:47.071;0;1:53.264;0;1:20.383;0;46.6;36:39.639;10:51:39.639;5:47.071;1:53.264;1:20.383;100.9;Roderick JACK;0:04:16.230;GT2;;;;GF;347.071;113.264;80.383;
33;1;8;3:36.232;0;;59.392;0;1:41.798;0;55.042;2;116.6;40:15.871;10:55:15.871;0:59.392;1:41.798;0:55.042;141.8;Roderick JACK;;GT2;;;;FF;59.392;101.798;55.042;
330;1;1;4:10.572;0;;1:14.544;0;1:53.232;0;1:02.796;0;100.6;4:10.572;10:19:10.572;1:14.544;1:53.232;1:02.796;121.3;Gary WRIGHT;0:00:25.598;GT4;;;;GF;74.544;113.232;62.796;
330;1;2;3:52.326;0;;1:03.283;0;1:47.109;0;1:01.934;0;108.5;8:02.898;10:23:02.898;1:03.283;1:47.109;1:01.934;126.2;Gary WRIGHT;;GT4;;;;GF;63.283;107.109;61.934;
330;1;3;3:48.759;0;;1:01.670;0;1:47.408;0;59.681;0;110.2;11:51.657;10:26:51.657;1:01.670;1:47.408;0:59.681;130.7;Gary WRIGHT;;GT4;;;;GF;61.670;107.408;59.681;
330;1;4;3:44.474;0;;1:01.000;0;1:45.350;0;58.124;0;112.3;15:36.131;10:30:36.131;1:01.000;1:45.350;0:58.124;143.6;Gary WRIGHT;;GT4;;;;GF;61.000;105.350;58.124;
330;1;5;3:47.114;0;;1:00.630;0;1:45.735;0;1:00.749;0;111.0;19:23.245;10:34:23.245;1:00.630;1:45.735;1:00.749;145.6;Gary WRIGHT;;GT4;;;;GF;60.630;105.735;60.749;
330;1;6;3:38.854;0;;59.274;0;1:43.028;0;56.552;0;115.2;23:02.099;10:38:02.099;0:59.274;1:43.028;0:56.552;142.4;Gary WRIGHT;;GT4;;;;GF;59.274;103.028;56.552;
330;1;7;3:53.724;0;B;57.622;0;1:42.154;0;1:13.948;0;107.9;26:55.823;10:41:55.823;0:57.622;1:42.154;1:13.948;154.7;Gary WRIGHT;;GT4;;;;GF;57.622;102.154;73.948;
330;1;8;6:42.181;0;;3:56.195;0;1:41.241;0;1:04.745;0;62.7;33:38.004;10:48:38.004;3:56.195;1:41.241;1:04.745;119.0;Gary WRIGHT;0:00:25.688;GT4;;;;FCY;236.195;101.241;64.745;
330;1;9;4:22.277;0;;1:39.799;0;1:49.228;0;53.250;0;96.1;38:00.281;10:53:00.281;1:39.799;1:49.228;0:53.250;88.4;Gary WRIGHT;;GT4;;;;GF;99.799;109.228;53.250;
330;1;10;3:23.844;2;;55.077;2;1:35.622;2;53.145;2;123.7;41:24.125;10:56:24.125;0:55.077;1:35.622;0:53.145;148.0;Gary WRIGHT;;GT4;;;;FF;55.077;95.622;53.145;
333;1;1;3:27.496;0;;56.274;0;1:37.459;0;53.763;0;121.5;3:27.496;10:18:27.496;0:56.274;1:37.459;0:53.763;149.0;Jon MINSHAW;0:00:10.015;GT4;;;;GF;56.274;97.459;53.763;
333;1;2;3:18.261;0;;53.858;0;1:32.835;0;51.568;0;127.2;6:45.757;10:21:45.757;0:53.858;1:32.835;0:51.568;167.9;Jon MINSHAW;;GT4;;;;GF;53.858;92.835;51.568;
333;1;3;3:28.119;0;B;52.626;0;1:34.480;0;1:01.013;0;121.2;10:13.876;10:25:13.876;0:52.626;1:34.480;1:01.013;175.4;Jon MINSHAW;;GT4;;;;GF;52.626;94.480;61.013;
333;1;4;5:46.280;0;;3:20.825;0;1:33.753;0;51.702;0;72.8;16:00.156;10:31:00.156;3:20.825;1:33.753;0:51.702;165.2;Jon MINSHAW;0:00:21.839;GT4;;;;GF;200.825;93.753;51.702;
333;1;5;3:19.705;0;;52.877;0;1:34.115;0;52.713;0;126.3;19:19.861;10:34:19.861;0:52.877;1:34.115;0:52.713;160.0;Jon MINSHAW;;GT4;;;;GF;52.877;94.115;52.713;
333;1;6;3:16.209;0;;52.567;0;1:33.313;0;50.329;0;128.5;22:36.070;10:37:36.070;0:52.567;1:33.313;0:50.329;168.2;Jon MINSHAW;;GT4;;;;GF;52.567;93.313;50.329;
333;1;7;3:15.187;0;;51.521;0;1:31.999;2;51.667;0;129.2;25:51.257;10:40:51.257;0:51.521;1:31.999;0:51.667;178.4;Jon MINSHAW;;GT4;;;;GF;51.521;91.999;51.667;
333;1;8;3:14.041;2;;51.970;0;1:32.448;0;49.623;2;129.9;29:05.298;10:44:05.298;0:51.970;1:32.448;0:49.623;171.3;Jon MINSHAW;;GT4;;;;GF;51.970;92.448;49.623;
333;1;9;3:33.673;0;B;51.088;2;1:37.353;0;1:05.232;0;118.0;32:38.971;10:47:38.971;0:51.088;1:37.353;1:05.232;176.9;Jon MINSHAW;;GT4;;;;GF;51.088;97.353;65.232;
333;1;10;8:06.240;0;;5:35.070;0;1:38.996;0;52.174;0;51.9;40:45.211;10:55:45.211;5:35.070;1:38.996;0:52.174;133.6;Jon MINSHAW;0:00:29.941;GT4;;;;FF;335.070;98.996;52.174;
344;1;1;5:53.792;0;B;2:38.924;0;1:57.869;0;1:16.999;0;71.3;5:53.792;10:20:53.792;2:38.924;1:57.869;1:16.999;110.6;Bart BLOMMAERT;0:01:44.581;GT2;;;;GF;158.924;117.869;76.999;
344;1;2;5:15.813;0;;2:23.966;0;1:49.621;0;1:02.226;0;79.8;11:09.605;10:26:09.605;2:23.966;1:49.621;1:02.226;127.8;Bart BLOMMAERT;0:01:00.482;GT2;;;;GF;143.966;109.621;62.226;
344;1;3;3:57.314;0;;1:08.831;0;1:47.587;0;1:00.896;0;106.2;15:06.919;10:30:06.919;1:08.831;1:47.587;1:00.896;130.1;Bart BLOMMAERT;;GT2;;;;GF;68.831;107.587;60.896;
344;1;4;3:51.898;0;;1:04.944;0;1:46.664;0;1:00.290;0;108.7;18:58.817;10:33:58.817;1:04.944;1:46.664;1:00.290;141.4;Bart BLOMMAERT;;GT2;;;;GF;64.944;106.664;60.290;
344;1;5;4:02.224;0;B;1:04.007;2;1:46.621;2;1:11.596;0;104.1;23:01.041;10:38:01.041;1:04.007;1:46.621;1:11.596;139.1;Bart BLOMMAERT;;GT2;;;;GF;64.007;106.621;71.596;
344;1;6;5:25.596;0;;2:33.208;0;1:50.828;0;1:01.560;0;77.4;28:26.637;10:43:26.637;2:33.208;1:50.828;1:01.560;127.5;Bart BLOMMAERT;0:01:08.500;GT2;;;;GF;153.208;110.828;61.560;
344;1;7;3:56.260;0;;1:05.822;0;1:49.294;0;1:01.144;0;106.7;32:22.897;10:47:22.897;1:05.822;1:49.294;1:01.144;135.2;Bart BLOMMAERT;;GT2;;;;GF;65.822;109.294;61.144;
344;1;8;4:28.198;0;;1:11.872;0;1:55.445;0;1:20.881;0;94.0;36:51.095;10:51:51.095;1:11.872;1:55.445;1:20.881;95.7;Bart BLOMMAERT;;GT2;;;;GF;71.872;115.445;80.881;
344;1;9;3:51.424;2;;1:05.200;0;1:47.307;0;58.917;2;109.0;40:42.519;10:55:42.519;1:05.200;1:47.307;0:58.917;126.2;Bart BLOMMAERT;;GT2;;;;FF;65.200;107.307;58.917;
35;1;1;5:21.721;0;;2:18.364;0;1:58.487;0;1:04.870;0;78.4;5:21.721;10:20:21.721;2:18.364;1:58.487;1:04.870;112.1;Frédéric DI EGIDIO;0:01:26.622;GT2;;;;GF;138.364;118.487;64.870;
35;1;2;4:04.584;0;;1:06.346;0;1:54.248;0;1:03.990;0;103.1;9:26.305;10:24:26.305;1:06.346;1:54.248;1:03.990;128.8;Frédéric DI EGIDIO;;GT2;;;;GF;66.346;114.248;63.990;
35;1;3;4:02.485;0;;1:06.160;0;1:52.781;0;1:03.544;0;104.0;13:28.790;10:28:28.790;1:06.160;1:52.781;1:03.544;130.2;Frédéric DI EGIDIO;;GT2;;;;GF;66.160;112.781;63.544;
35;1;4;3:59.930;0;;1:06.573;0;1:51.062;0;1:02.295;0;105.1;17:28.720;10:32:28.720;1:06.573;1:51.062;1:02.295;110.4;Frédéric DI EGIDIO;;GT2;;;;GF;66.573;111.062;62.295;
35;1;5;4:04.316;0;B;1:04.920;0;1:47.847;0;1:11.549;0;103.2;21:33.036;10:36:33.036;1:04.920;1:47.847;1:11.549;146.3;Frédéric DI EGIDIO;;GT2;;;;GF;64.920;107.847;71.549;
35;1;6;5:43.221;0;;3:02.880;0;1:42.486;0;57.855;0;73.5;27:16.257;10:42:16.257;3:02.880;1:42.486;0:57.855;142.2;Frédéric DI EGIDIO;0:01:36.406;GT2;;;;GF;182.880;102.486;57.855;
