﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;2;6:20.765;0;;1:00.766;0;2:26.466;0;2:53.533;0;128.8;12:37.272;16:45:04.010;1:00.766;2:26.466;2:53.533;178.2;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;3;6:16.938;0;;59.094;0;2:25.521;0;2:52.323;0;130.1;18:54.210;16:51:20.948;0:59.094;2:25.521;2:52.323;177.4;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;4;6:26.239;0;B;59.266;0;2:25.687;0;3:01.286;0;127.0;25:20.449;16:57:47.187;0:59.266;2:25.687;3:01.286;166.6;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;5;7:45.879;0;;2:28.914;0;2:24.761;0;2:52.204;2;105.3;33:06.328;17:05:33.066;2:28.914;2:24.761;2:52.204;175.4;Jean-Jacques BALLY;0:01:40.112;OS7;BMW;;;
6;0;6;6:18.053;0;;1:01.133;0;2:24.178;0;2:52.742;0;129.8;39:24.381;17:11:51.119;1:01.133;2:24.178;2:52.742;181.5;Jean-Jacques BALLY;;OS7;BMW;;;
6;0;7;6:14.780;2;;58.257;2;2:22.009;2;2:54.514;0;130.9;45:39.161;17:18:05.899;0:58.257;2:22.009;2:54.514;182.4;Jean-Jacques BALLY;;OS7;BMW;;;
60;0;1;6:48.876;0;;1:13.533;0;2:28.689;0;3:06.654;0;118.7;6:48.876;16:39:15.614;1:13.533;2:28.689;3:06.654;167.8;Graham GOODWIN;;OS8;TALBOT;;;
60;0;2;6:29.420;0;;1:02.792;0;2:29.244;0;2:57.384;2;126.0;13:18.296;16:45:45.034;1:02.792;2:29.244;2:57.384;160.2;Graham GOODWIN;;OS8;TALBOT;;;
60;0;3;6:32.861;0;B;1:01.614;2;2:26.784;0;3:04.463;0;124.9;19:51.157;16:52:17.895;1:01.614;2:26.784;3:04.463;162.1;Graham GOODWIN;;OS8;TALBOT;;;
60;0;4;7:53.724;0;;2:28.960;0;2:25.810;2;2:58.954;0;103.5;27:44.881;17:00:11.619;2:28.960;2:25.810;2:58.954;170.7;Graham GOODWIN;0:01:38.133;OS8;TALBOT;;;
60;0;5;6:29.651;0;;1:02.108;0;2:27.088;0;3:00.455;0;125.9;34:14.532;17:06:41.270;1:02.108;2:27.088;3:00.455;153.0;Graham GOODWIN;;OS8;TALBOT;;;
60;0;6;6:25.995;2;;1:01.887;0;2:26.427;0;2:57.681;0;127.1;40:40.527;17:13:07.265;1:01.887;2:26.427;2:57.681;171.0;Graham GOODWIN;;OS8;TALBOT;;;
60;0;7;6:29.002;0;;1:03.423;0;2:27.446;0;2:58.133;0;126.1;47:09.529;17:19:36.267;1:03.423;2:27.446;2:58.133;177.4;Graham GOODWIN;;OS8;TALBOT;;;
61;0;1;6:46.295;0;;1:07.907;0;2:32.975;0;3:05.413;0;119.4;6:46.295;16:39:13.033;1:07.907;2:32.975;3:05.413;156.1;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;2;6:41.572;0;;1:02.643;2;2:34.635;0;3:04.294;0;122.2;13:27.867;16:45:54.605;1:02.643;2:34.635;3:04.294;153.0;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;3;6:51.457;0;B;1:02.732;0;2:37.670;0;3:11.055;0;119.2;20:19.324;16:52:46.062;1:02.732;2:37.670;3:11.055;161.6;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;4;8:28.104;0;;2:36.789;0;2:35.559;0;3:15.756;0;96.5;28:47.428;17:01:14.166;2:36.789;2:35.559;3:15.756;156.3;Martin OVERINGTON;0:01:45.240;OS4;BENTLEY;;;
61;0;5;6:43.173;0;;1:03.533;0;2:34.098;0;3:05.542;0;121.7;35:30.601;17:07:57.339;1:03.533;2:34.098;3:05.542;161.9;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;6;6:39.280;2;;1:02.740;0;2:33.554;0;3:02.986;2;122.9;42:09.881;17:14:36.619;1:02.740;2:33.554;3:02.986;147.6;Martin OVERINGTON;;OS4;BENTLEY;;;
61;0;7;6:41.762;0;;1:05.806;0;2:32.516;2;3:03.440;0;122.1;48:51.643;17:21:18.381;1:05.806;2:32.516;3:03.440;159.7;Martin OVERINGTON;;OS4;BENTLEY;;;
62;0;1;7:46.080;0;;1:34.127;0;2:47.940;2;3:24.013;0;104.1;7:46.080;16:40:12.818;1:34.127;2:47.940;3:24.013;144.0;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;2;7:22.799;0;;1:11.408;0;2:50.500;0;3:20.891;0;110.8;15:08.879;16:47:35.617;1:11.408;2:50.500;3:20.891;136.9;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;3;7:36.590;0;B;1:10.245;0;2:49.945;0;3:36.400;0;107.4;22:45.469;16:55:12.207;1:10.245;2:49.945;3:36.400;152.0;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;4;8:51.990;0;;2:41.012;0;2:50.893;0;3:20.085;0;92.2;31:37.459;17:04:04.197;2:41.012;2:50.893;3:20.085;149.5;Keith ASHWORTH;0:01:43.423;OS6;ASTON MARTIN;;;
62;0;5;7:19.513;0;;1:10.663;0;2:48.229;0;3:20.621;0;111.6;38:56.972;17:11:23.710;1:10.663;2:48.229;3:20.621;153.5;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
62;0;6;7:17.888;2;;1:09.879;2;2:49.910;0;3:18.099;2;112.0;46:14.860;17:18:41.598;1:09.879;2:49.910;3:18.099;129.3;Keith ASHWORTH;;OS6;ASTON MARTIN;;;
63;0;1;6:06.283;0;;54.755;0;2:22.063;0;2:49.465;0;132.5;6:06.283;16:38:33.021;0:54.755;2:22.063;2:49.465;174.8;Raphaël RONDONI;;OS7;BMW;;;
63;0;2;6:10.487;2;;58.755;0;2:22.366;0;2:49.366;2;132.4;12:16.770;16:44:43.508;0:58.755;2:22.366;2:49.366;169.1;Raphaël RONDONI;;OS7;BMW;;;
63;0;3;6:10.731;0;;58.500;2;2:22.123;0;2:50.108;0;132.3;18:27.501;16:50:54.239;0:58.500;2:22.123;2:50.108;175.7;Raphaël RONDONI;;OS7;BMW;;;
63;0;4;6:24.355;0;B;59.886;0;2:23.280;0;3:01.189;0;127.6;24:51.856;16:57:18.594;0:59.886;2:23.280;3:01.189;170.7;Raphaël RONDONI;;OS7;BMW;;;
63;0;5;7:50.224;0;;2:34.911;0;2:21.990;2;2:53.323;0;104.3;32:42.080;17:05:08.818;2:34.911;2:21.990;2:53.323;176.5;Raphaël RONDONI;0:01:47.533;OS7;BMW;;;
63;0;6;6:15.876;0;;59.919;0;2:22.878;0;2:53.079;0;130.5;38:57.956;17:11:24.694;0:59.919;2:22.878;2:53.079;174.5;Raphaël RONDONI;;OS7;BMW;;;
63;0;7;6:13.894;0;;59.281;0;2:23.273;0;2:51.340;0;131.2;45:11.850;17:17:38.588;0:59.281;2:23.273;2:51.340;170.2;Raphaël RONDONI;;OS7;BMW;;;
65;0;1;7:50.376;0;;1:37.711;0;2:49.512;2;3:23.153;2;103.2;7:50.376;16:40:17.114;1:37.711;2:49.512;3:23.153;145.1;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
65;0;2;7:17.733;0;B;1:10.583;2;2:49.530;0;3:17.620;0;112.1;15:08.109;16:47:34.847;1:10.583;2:49.530;3:17.620;130.1;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
65;0;3;9:19.299;0;;2:42.932;0;3:02.633;0;3:33.734;0;87.7;24:27.408;16:56:54.146;2:42.932;3:02.633;3:33.734;124.7;Gian-Pietro ROSSETTI;0:01:38.763;OS6;RILEY;;;
65;0;4;8:40.614;0;B;1:14.128;0;3:13.396;0;4:13.090;0;94.2;33:08.022;17:05:34.760;1:14.128;3:13.396;4:13.090;129.9;Gian-Pietro ROSSETTI;;OS6;RILEY;;;
66;0;1;9:28.817;0;;2:23.907;0;3:20.493;2;3:44.417;2;85.3;9:28.817;16:41:55.555;2:23.907;3:20.493;3:44.417;119.9;Sharlie GODDARD;;OS5;MORGAN;;;
66;0;2;8:38.001;0;B;1:18.094;2;3:24.098;0;3:55.809;0;94.7;18:06.818;16:50:33.556;1:18.094;3:24.098;3:55.809;116.6;Sharlie GODDARD;;OS5;MORGAN;;;
66;0;3;10:43.266;0;;3:02.105;0;3:29.893;0;4:11.268;0;76.3;28:50.084;17:01:16.822;3:02.105;3:29.893;4:11.268;113.7;Sharlie GODDARD;0:01:50.809;OS5;MORGAN;;;
66;0;4;9:04.514;0;;1:25.264;0;3:36.338;0;4:02.912;0;90.1;37:54.598;17:10:21.336;1:25.264;3:36.338;4:02.912;115.0;Sharlie GODDARD;;OS5;MORGAN;;;
66;0;5;8:48.503;2;;1:24.453;0;3:34.225;0;3:49.825;0;92.8;46:43.101;17:19:09.839;1:24.453;3:34.225;3:49.825;107.1;Sharlie GODDARD;;OS5;MORGAN;;;
67;0;1;7:22.650;0;;1:25.976;0;2:40.197;0;3:16.477;0;109.6;7:22.650;16:39:49.388;1:25.976;2:40.197;3:16.477;161.2;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;2;7:11.016;0;;1:06.814;0;2:44.248;0;3:19.954;0;113.8;14:33.666;16:47:00.404;1:06.814;2:44.248;3:19.954;156.5;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;3;7:27.756;0;B;1:08.242;0;2:44.199;0;3:35.315;0;109.6;22:01.422;16:54:28.160;1:08.242;2:44.199;3:35.315;159.0;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;4;10:16.783;0;;4:12.848;0;2:45.548;0;3:18.387;0;79.5;32:18.205;17:04:44.943;4:12.848;2:45.548;3:18.387;153.5;Daniel GHOSE;0:03:18.610;OS7;ALFA ROMEO;;;
67;0;5;7:09.107;0;;1:06.718;2;2:43.094;0;3:19.295;0;114.3;39:27.312;17:11:54.050;1:06.718;2:43.094;3:19.295;155.2;Daniel GHOSE;;OS7;ALFA ROMEO;;;
67;0;6;6:57.987;2;;1:06.782;0;2:36.959;2;3:14.246;2;117.4;46:25.299;17:18:52.037;1:06.782;2:36.959;3:14.246;163.1;Daniel GHOSE;;OS7;ALFA ROMEO;;;
68;0;1;7:36.954;0;;1:39.531;0;2:44.305;0;3:13.118;0;106.2;7:36.954;16:40:03.692;1:39.531;2:44.305;3:13.118;142.8;Robert LEWIS;;OS8;LAGONDA;;;
68;0;2;6:51.086;0;;1:04.844;2;2:35.023;0;3:11.219;0;119.3;14:28.040;16:46:54.778;1:04.844;2:35.023;3:11.219;139.7;Robert LEWIS;;OS8;LAGONDA;;;
68;0;3;7:10.402;0;B;1:05.449;0;2:37.760;0;3:27.193;0;114.0;21:38.442;16:54:05.180;1:05.449;2:37.760;3:27.193;148.0;Robert LEWIS;;OS8;LAGONDA;;;
68;0;4;8:24.645;0;;2:41.913;0;2:31.808;2;3:10.924;0;97.2;30:03.087;17:02:29.825;2:41.913;2:31.808;3:10.924;158.6;Robert LEWIS;0:01:49.264;OS8;LAGONDA;;;
68;0;5;6:50.128;2;;1:07.850;0;2:32.537;0;3:09.741;2;119.6;36:53.215;17:09:19.953;1:07.850;2:32.537;3:09.741;148.9;Robert LEWIS;;OS8;LAGONDA;;;
68;0;6;6:50.559;0;;1:05.028;0;2:33.772;0;3:11.759;0;119.5;43:43.774;17:16:10.512;1:05.028;2:33.772;3:11.759;132.3;Robert LEWIS;;OS8;LAGONDA;;;
68;0;7;6:54.743;0;;1:04.854;0;2:39.224;0;3:10.665;0;118.3;50:38.517;17:23:05.255;1:04.854;2:39.224;3:10.665;141.3;Robert LEWIS;;OS8;LAGONDA;;;
69;0;1;7:51.155;0;;1:36.623;0;2:51.494;0;3:23.038;0;103.0;7:51.155;16:40:17.893;1:36.623;2:51.494;3:23.038;133.2;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;2;7:20.434;2;;1:09.606;0;2:51.519;0;3:19.309;2;111.4;15:11.589;16:47:38.327;1:09.606;2:51.519;3:19.309;131.2;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;3;7:38.180;0;B;1:06.888;2;2:49.837;2;3:41.455;0;107.1;22:49.769;16:55:16.507;1:06.888;2:49.837;3:41.455;135.1;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;4;9:26.543;0;;2:50.421;0;2:55.716;0;3:40.406;0;86.6;32:16.312;17:04:43.050;2:50.421;2:55.716;3:40.406;132.4;Thierry LAFONT;0:01:49.053;OS7;BUGATTI;;;
69;0;5;7:58.339;0;B;1:10.875;0;2:55.363;0;3:52.101;0;102.5;40:14.651;17:12:41.389;1:10.875;2:55.363;3:52.101;143.4;Thierry LAFONT;;OS7;BUGATTI;;;
69;0;6;10:22.627;0;;3:56.088;0;2:53.566;0;3:32.973;0;78.8;50:37.278;17:23:04.016;3:56.088;2:53.566;3:32.973;140.4;Thierry LAFONT;0:03:01.584;OS7;BUGATTI;;;
7;0;1;8:22.633;0;;1:40.916;0;3:06.868;0;3:34.849;0;96.6;8:22.633;16:40:49.371;1:40.916;3:06.868;3:34.849;115.5;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;2;8:03.443;0;B;1:12.026;0;3:10.449;0;3:40.968;0;101.5;16:26.076;16:48:52.814;1:12.026;3:10.449;3:40.968;121.0;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;3;9:52.441;0;;3:15.576;0;3:03.853;0;3:33.012;2;82.8;26:18.517;16:58:45.255;3:15.576;3:03.853;3:33.012;121.9;Hervé SARAZIN;0:02:16.999;OS4;BENTLEY;;;
7;0;4;7:52.169;2;;1:11.595;2;3:05.512;0;3:35.062;0;103.9;34:10.686;17:06:37.424;1:11.595;3:05.512;3:35.062;121.8;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;5;7:52.408;0;;1:14.567;0;3:03.749;0;3:34.092;0;103.8;42:03.094;17:14:29.832;1:14.567;3:03.749;3:34.092;124.6;Hervé SARAZIN;;OS4;BENTLEY;;;
7;0;6;7:53.200;0;;1:16.286;0;3:03.613;2;3:33.301;0;103.7;49:56.294;17:22:23.032;1:16.286;3:03.613;3:33.301;129.9;Hervé SARAZIN;;OS4;BENTLEY;;;
70;0;1;7:48.716;0;;1:35.033;0;2:51.084;0;3:22.599;0;103.5;7:48.716;16:40:15.454;1:35.033;2:51.084;3:22.599;143.0;Katarina KYVALOVA;;OS4;BENTLEY;;;
70;0;2;7:18.068;2;;1:10.221;0;2:46.064;2;3:21.783;2;112.0;15:06.784;16:47:33.522;1:10.221;2:46.064;3:21.783;132.8;Katarina KYVALOVA;;OS4;BENTLEY;;;
70;0;3;7:28.133;0;B;1:09.586;2;2:46.638;0;3:31.909;0;109.5;22:34.917;16:55:01.655;1:09.586;2:46.638;3:31.909;137.8;Katarina KYVALOVA;;OS4;BENTLEY;;;
70;0;4;9:58.468;0;;3:16.394;0;3:08.147;0;3:33.927;0;82.0;32:33.385;17:05:00.123;3:16.394;3:08.147;3:33.927;131.6;Katarina KYVALOVA;0:02:13.579;OS4;BENTLEY;;;
70;0;5;7:27.630;0;;1:12.553;0;2:52.213;0;3:22.864;0;109.6;40:01.015;17:12:27.753;1:12.553;2:52.213;3:22.864;126.8;Katarina KYVALOVA;;OS4;BENTLEY;;;
70;0;6;7:47.217;0;;1:12.151;0;2:59.795;0;3:35.271;0;105.0;47:48.232;17:20:14.970;1:12.151;2:59.795;3:35.271;145.5;Katarina KYVALOVA;;OS4;BENTLEY;;;
72;0;1;7:19.996;0;;1:22.265;0;2:45.061;0;3:12.670;0;110.3;7:19.996;16:39:46.734;1:22.265;2:45.061;3:12.670;143.8;Mike PRESTON;;OS8;BUGATTI;;;
72;0;2;6:58.634;2;;1:03.370;0;2:44.572;0;3:10.692;0;117.2;14:18.630;16:46:45.368;1:03.370;2:44.572;3:10.692;141.2;Mike PRESTON;;OS8;BUGATTI;;;
72;0;3;7:20.888;0;B;1:05.535;0;2:51.741;0;3:23.612;0;111.3;21:39.518;16:54:06.256;1:05.535;2:51.741;3:23.612;130.4;Mike PRESTON;;OS8;BUGATTI;;;
72;0;4;8:56.679;0;;3:02.601;0;2:47.029;0;3:07.049;2;91.4;30:36.197;17:03:02.935;3:02.601;2:47.029;3:07.049;126.6;Mike PRESTON;0:02:07.817;OS8;BUGATTI;;;
72;0;5;7:01.876;0;;1:02.956;2;2:48.319;0;3:10.601;0;116.3;37:38.073;17:10:04.811;1:02.956;2:48.319;3:10.601;137.4;Mike PRESTON;;OS8;BUGATTI;;;
72;0;6;7:06.189;0;;1:06.009;0;2:44.013;2;3:16.167;0;115.1;44:44.262;17:17:11.000;1:06.009;2:44.013;3:16.167;152.0;Mike PRESTON;;OS8;BUGATTI;;;
74;0;1;8:09.764;0;;1:39.829;0;2:58.407;0;3:31.528;0;99.1;8:09.764;16:40:36.502;1:39.829;2:58.407;3:31.528;131.5;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;2;7:41.477;0;;1:14.948;0;2:57.353;0;3:29.176;0;106.3;15:51.241;16:48:17.979;1:14.948;2:57.353;3:29.176;123.7;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;3;7:49.999;0;B;1:13.382;0;2:57.240;0;3:39.377;0;104.4;23:41.240;16:56:07.978;1:13.382;2:57.240;3:39.377;128.8;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;4;9:13.782;0;;3:00.096;0;2:50.746;0;3:22.940;0;88.6;32:55.022;17:05:21.760;3:00.096;2:50.746;3:22.940;141.9;Pierre MELLINGER;0:02:02.130;OS7;ALFA ROMEO;;;
74;0;5;7:22.831;0;;1:11.149;0;2:49.087;2;3:22.595;0;110.8;40:17.853;17:12:44.591;1:11.149;2:49.087;3:22.595;142.8;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
74;0;6;7:17.586;2;;1:07.432;2;2:51.195;0;3:18.959;2;112.1;47:35.439;17:20:02.177;1:07.432;2:51.195;3:18.959;137.4;Pierre MELLINGER;;OS7;ALFA ROMEO;;;
9;0;1;7:41.860;0;;1:30.562;0;2:49.955;2;3:21.343;0;105.1;7:41.860;16:40:08.598;1:30.562;2:49.955;3:21.343;139.5;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;2;7:17.538;2;;1:08.619;2;2:52.057;0;3:16.862;2;112.1;14:59.398;16:47:26.136;1:08.619;2:52.057;3:16.862;129.9;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;3;7:37.345;0;B;1:08.828;0;2:53.197;0;3:35.320;0;107.3;22:36.743;16:55:03.481;1:08.828;2:53.197;3:35.320;127.8;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;4;8:48.322;0;;2:37.323;0;2:50.959;0;3:20.040;0;92.8;31:25.065;17:03:51.803;2:37.323;2:50.959;3:20.040;135.9;Stéphane DARRACQ;0:01:41.999;OS3;BUGATTI;;;
9;0;5;7:25.862;0;;1:09.495;0;2:53.278;0;3:23.089;0;110.0;38:50.927;17:11:17.665;1:09.495;2:53.278;3:23.089;124.9;Stéphane DARRACQ;;OS3;BUGATTI;;;
9;0;6;7:24.101;0;;1:09.898;0;2:54.574;0;3:19.629;0;110.5;46:15.028;17:18:41.766;1:09.898;2:54.574;3:19.629;119.3;Stéphane DARRACQ;;OS3;BUGATTI;;;
