﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;0;16;2:01.687;2;;33.651;2;44.559;2;43.477;2;112.4;41:11.404;09:11:11.404;0:33.651;0:44.559;0:43.477;;Christian BOURIEZ;;GT2;TC8;;;
38;0;1;5:32.298;0;;3:58.024;0;47.742;0;46.532;0;41.2;5:32.298;08:35:32.298;3:58.024;0:47.742;0:46.532;;Jean Michel GODET;0:03:05.439;GT2;GTS11;;;
38;0;2;2:11.961;0;;38.955;0;47.215;0;45.791;0;103.7;7:44.259;08:37:44.259;0:38.955;0:47.215;0:45.791;;Jean Michel GODET;;GT2;GTS11;;;
38;0;3;2:09.902;0;;37.226;0;46.481;0;46.195;0;105.3;9:54.161;08:39:54.161;0:37.226;0:46.481;0:46.195;;Jean Michel GODET;;GT2;GTS11;;;
38;0;4;2:09.681;0;;36.913;0;46.799;0;45.969;0;105.5;12:03.842;08:42:03.842;0:36.913;0:46.799;0:45.969;;Jean Michel GODET;;GT2;GTS11;;;
38;0;5;2:11.768;0;;38.533;0;46.989;0;46.246;0;103.8;14:15.610;08:44:15.610;0:38.533;0:46.989;0:46.246;;Jean Michel GODET;;GT2;GTS11;;;
38;0;6;2:10.837;0;;37.156;0;46.760;0;46.921;0;104.6;16:26.447;08:46:26.447;0:37.156;0:46.760;0:46.921;;Jean Michel GODET;;GT2;GTS11;;;
38;0;7;2:12.996;0;;37.889;0;47.271;0;47.836;0;102.9;18:39.443;08:48:39.443;0:37.889;0:47.271;0:47.836;;Jean Michel GODET;;GT2;GTS11;;;
38;0;8;2:10.167;0;;36.555;0;46.229;0;47.383;0;105.1;20:49.610;08:50:49.610;0:36.555;0:46.229;0:47.383;;Jean Michel GODET;;GT2;GTS11;;;
38;0;9;3:42.110;0;B;36.809;0;46.301;0;2:19.000;0;61.6;24:31.720;08:54:31.720;0:36.809;0:46.301;2:19.000;;Jean Michel GODET;0:01:31.262;GT2;GTS11;;;
38;0;10;2:29.203;0;;50.485;0;52.503;0;46.215;0;91.7;27:00.923;08:57:00.923;0:50.485;0:52.503;0:46.215;;Jean Michel GODET;;GT2;GTS11;;;
38;0;11;2:09.290;0;;35.863;0;46.580;0;46.847;0;105.8;29:10.213;08:59:10.213;0:35.863;0:46.580;0:46.847;;Jean Michel GODET;;GT2;GTS11;;;
38;0;12;2:08.996;0;;34.994;0;47.570;0;46.432;0;106.1;31:19.209;09:01:19.209;0:34.994;0:47.570;0:46.432;;Jean Michel GODET;;GT2;GTS11;;;
38;0;13;2:08.679;0;;36.521;0;46.879;0;45.279;0;106.3;33:27.888;09:03:27.888;0:36.521;0:46.879;0:45.279;;Jean Michel GODET;;GT2;GTS11;;;
38;0;14;2:05.940;0;;36.281;0;45.281;0;44.378;0;108.7;35:33.828;09:05:33.828;0:36.281;0:45.281;0:44.378;;Jean Michel GODET;;GT2;GTS11;;;
38;0;15;2:02.898;0;;34.712;0;44.329;0;43.857;0;111.3;37:36.726;09:07:36.726;0:34.712;0:44.329;0:43.857;;Jean Michel GODET;;GT2;GTS11;;;
38;0;16;2:03.501;0;;33.311;2;44.754;0;45.436;0;110.8;39:40.227;09:09:40.227;0:33.311;0:44.754;0:45.436;;Jean Michel GODET;;GT2;GTS11;;;
38;0;17;2:00.127;2;;33.514;0;43.971;2;42.642;2;113.9;41:40.354;09:11:40.354;0:33.514;0:43.971;0:42.642;;Jean Michel GODET;;GT2;GTS11;;;
4;0;1;7:02.753;0;;5:32.609;0;46.508;0;43.636;0;32.4;7:02.753;08:37:02.753;5:32.609;0:46.508;0:43.636;;Alexis de BEAUMONT;0:04:42.577;GT4;GTS12;;;
4;0;2;2:05.051;0;;35.321;0;45.599;0;44.131;0;109.4;9:07.804;08:39:07.804;0:35.321;0:45.599;0:44.131;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;3;2:05.510;0;;36.725;0;45.500;0;43.285;0;109.0;11:13.314;08:41:13.314;0:36.725;0:45.500;0:43.285;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;4;2:07.429;0;;36.343;0;47.442;0;43.644;0;107.4;13:20.743;08:43:20.743;0:36.343;0:47.442;0:43.644;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;5;2:01.684;0;;34.971;0;44.538;0;42.175;0;112.5;15:22.427;08:45:22.427;0:34.971;0:44.538;0:42.175;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;6;2:00.973;0;;34.457;0;44.767;0;41.749;0;113.1;17:23.400;08:47:23.400;0:34.457;0:44.767;0:41.749;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;7;2:03.000;0;;36.277;0;44.837;0;41.886;0;111.2;19:26.400;08:49:26.400;0:36.277;0:44.837;0:41.886;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;8;1:59.565;0;;34.572;0;44.169;0;40.824;0;114.4;21:25.965;08:51:25.965;0:34.572;0:44.169;0:40.824;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;9;1:58.791;0;;33.445;0;44.460;0;40.886;0;115.2;23:24.756;08:53:24.756;0:33.445;0:44.460;0:40.886;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;10;4:14.306;0;B;34.677;0;43.972;0;2:55.657;0;53.8;27:39.062;08:57:39.062;0:34.677;0:43.972;2:55.657;;Alexis de BEAUMONT;0:02:12.440;GT4;GTS12;;;
4;0;11;2:06.730;0;;44.194;0;43.168;0;39.368;0;108.0;29:45.792;08:59:45.792;0:44.194;0:43.168;0:39.368;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;12;1:53.229;0;;32.258;0;42.691;0;38.280;0;120.8;31:39.021;09:01:39.021;0:32.258;0:42.691;0:38.280;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;13;1:52.327;0;;32.903;0;41.147;0;38.277;0;121.8;33:31.348;09:03:31.348;0:32.903;0:41.147;0:38.277;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;14;1:50.424;0;;31.786;0;41.068;0;37.570;0;123.9;35:21.772;09:05:21.772;0:31.786;0:41.068;0:37.570;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;15;1:55.291;0;;31.919;0;43.753;0;39.619;0;118.7;37:17.063;09:07:17.063;0:31.919;0:43.753;0:39.619;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;16;1:46.614;0;;29.781;0;39.061;0;37.772;0;128.3;39:03.677;09:09:03.677;0:29.781;0:39.061;0:37.772;;Alexis de BEAUMONT;;GT4;GTS12;;;
4;0;17;1:43.896;3;;28.836;3;38.434;2;36.626;2;131.7;40:47.573;09:10:47.573;0:28.836;0:38.434;0:36.626;;Alexis de BEAUMONT;;GT4;GTS12;;;
47;0;1;6:47.851;0;B;3:36.034;0;46.206;0;2:25.611;0;33.6;6:47.851;08:36:47.851;3:36.034;0:46.206;2:25.611;;Eugène DELEPLANQUE;0:01:42.975;GT2;GTS10;;;
47;0;2;2:12.207;0;;42.786;0;45.166;0;44.255;0;103.5;9:00.058;08:39:00.058;0:42.786;0:45.166;0:44.255;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;3;2:06.404;0;;34.750;0;48.026;0;43.628;0;108.3;11:06.462;08:41:06.462;0:34.750;0:48.026;0:43.628;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;4;2:06.608;0;;34.699;0;47.989;0;43.920;0;108.1;13:13.070;08:43:13.070;0:34.699;0:47.989;0:43.920;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;5;2:06.443;0;;35.653;0;46.935;0;43.855;0;108.2;15:19.513;08:45:19.513;0:35.653;0:46.935;0:43.855;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;6;2:04.315;0;;35.568;0;45.352;0;43.395;0;110.1;17:23.828;08:47:23.828;0:35.568;0:45.352;0:43.395;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;7;2:04.476;0;;36.323;0;45.794;0;42.359;0;109.9;19:28.304;08:49:28.304;0:36.323;0:45.794;0:42.359;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;8;2:01.823;0;;33.683;0;46.018;0;42.122;0;112.3;21:30.127;08:51:30.127;0:33.683;0:46.018;0:42.122;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;9;2:00.475;0;;33.414;0;44.689;0;42.372;0;113.6;23:30.602;08:53:30.602;0:33.414;0:44.689;0:42.372;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;10;1:59.818;0;;32.854;0;44.706;0;42.258;0;114.2;25:30.420;08:55:30.420;0:32.854;0:44.706;0:42.258;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;11;3:55.011;0;B;33.860;0;44.671;0;2:36.480;0;58.2;29:25.431;08:59:25.431;0:33.860;0:44.671;2:36.480;;Eugène DELEPLANQUE;0:01:54.160;GT2;GTS10;;;
47;0;12;2:05.787;0;;40.545;0;43.631;0;41.611;0;108.8;31:31.218;09:01:31.218;0:40.545;0:43.631;0:41.611;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;13;1:56.154;0;;32.997;0;42.836;0;40.321;0;117.8;33:27.372;09:03:27.372;0:32.997;0:42.836;0:40.321;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;14;1:56.046;0;;33.001;0;42.903;0;40.142;0;117.9;35:23.418;09:05:23.418;0:33.001;0:42.903;0:40.142;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;15;1:58.487;0;;32.441;0;43.414;0;42.632;0;115.5;37:21.905;09:07:21.905;0:32.441;0:43.414;0:42.632;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;16;1:53.898;2;;33.063;0;41.627;2;39.208;2;120.1;39:15.803;09:09:15.803;0:33.063;0:41.627;0:39.208;;Eugène DELEPLANQUE;;GT2;GTS10;;;
47;0;17;1:55.649;0;;31.410;2;44.164;0;40.075;0;118.3;41:11.452;09:11:11.452;0:31.410;0:44.164;0:40.075;;Eugène DELEPLANQUE;;GT2;GTS10;;;
49;0;1;6:03.305;0;;4:28.958;0;47.925;0;46.422;0;37.7;6:03.305;08:36:03.305;4:28.958;0:47.925;0:46.422;;Bill STEPHENS;0:03:34.317;GT2;GTS10;;;
49;0;2;2:10.130;0;;38.874;0;45.432;0;45.824;0;105.2;8:13.435;08:38:13.435;0:38.874;0:45.432;0:45.824;;Bill STEPHENS;;GT2;GTS10;;;
49;0;3;2:07.846;0;;36.950;0;45.956;0;44.940;0;107.0;10:21.281;08:40:21.281;0:36.950;0:45.956;0:44.940;;Bill STEPHENS;;GT2;GTS10;;;
49;0;4;2:04.922;0;;35.957;0;44.987;0;43.978;0;109.5;12:26.203;08:42:26.203;0:35.957;0:44.987;0:43.978;;Bill STEPHENS;;GT2;GTS10;;;
49;0;5;5:57.147;0;B;35.277;0;45.804;0;4:36.066;0;38.3;18:23.350;08:48:23.350;0:35.277;0:45.804;4:36.066;;Bill STEPHENS;0:03:47.479;GT2;GTS10;;;
49;0;6;2:10.740;0;;43.733;0;43.397;0;43.610;0;104.7;20:34.090;08:50:34.090;0:43.733;0:43.397;0:43.610;;Bill STEPHENS;;GT2;GTS10;;;
49;0;7;2:02.322;0;;33.846;0;44.696;0;43.780;0;111.9;22:36.412;08:52:36.412;0:33.846;0:44.696;0:43.780;;Bill STEPHENS;;GT2;GTS10;;;
49;0;8;2:01.938;0;;34.536;0;43.940;0;43.462;0;112.2;24:38.350;08:54:38.350;0:34.536;0:43.940;0:43.462;;Bill STEPHENS;;GT2;GTS10;;;
49;0;9;2:00.847;0;;33.244;0;44.155;0;43.448;0;113.2;26:39.197;08:56:39.197;0:33.244;0:44.155;0:43.448;;Bill STEPHENS;;GT2;GTS10;;;
49;0;10;2:00.769;0;;33.772;0;45.084;0;41.913;0;113.3;28:39.966;08:58:39.966;0:33.772;0:45.084;0:41.913;;Bill STEPHENS;;GT2;GTS10;;;
49;0;11;1:57.402;0;;31.865;0;43.767;0;41.770;0;116.6;30:37.368;09:00:37.368;0:31.865;0:43.767;0:41.770;;Bill STEPHENS;;GT2;GTS10;;;
49;0;12;1:58.295;0;;32.764;0;43.526;0;42.005;0;115.7;32:35.663;09:02:35.663;0:32.764;0:43.526;0:42.005;;Bill STEPHENS;;GT2;GTS10;;;
49;0;13;1:54.560;0;;31.837;0;41.458;0;41.265;0;119.4;34:30.223;09:04:30.223;0:31.837;0:41.458;0:41.265;;Bill STEPHENS;;GT2;GTS10;;;
49;0;14;1:55.325;0;;31.921;0;42.252;0;41.152;0;118.7;36:25.548;09:06:25.548;0:31.921;0:42.252;0:41.152;;Bill STEPHENS;;GT2;GTS10;;;
49;0;15;1:54.154;0;;31.703;0;41.832;0;40.619;0;119.9;38:19.702;09:08:19.702;0:31.703;0:41.832;0:40.619;;Bill STEPHENS;;GT2;GTS10;;;
49;0;16;1:52.364;2;;31.467;2;40.550;2;40.347;2;121.8;40:12.066;09:10:12.066;0:31.467;0:40.550;0:40.347;;Bill STEPHENS;;GT2;GTS10;;;
51;0;1;7:12.512;0;;5:40.127;0;47.566;0;44.819;0;31.6;7:12.512;08:37:12.512;5:40.127;0:47.566;0:44.819;;Dominique GUENAT;0:04:53.431;GT4;GTS12;;;
51;0;2;1:59.315;0;;34.652;0;42.847;0;41.816;0;114.7;9:11.827;08:39:11.827;0:34.652;0:42.847;0:41.816;;Dominique GUENAT;;GT4;GTS12;;;
51;0;3;2:01.021;0;;36.290;0;43.368;0;41.363;0;113.1;11:12.848;08:41:12.848;0:36.290;0:43.368;0:41.363;;Dominique GUENAT;;GT4;GTS12;;;
51;0;4;1:59.427;0;;34.546;0;43.208;0;41.673;0;114.6;13:12.275;08:43:12.275;0:34.546;0:43.208;0:41.673;;Dominique GUENAT;;GT4;GTS12;;;
51;0;5;6:55.417;0;B;35.700;0;44.994;0;5:34.723;0;32.9;20:07.692;08:50:07.692;0:35.700;0:44.994;5:34.723;;Dominique GUENAT;0:04:49.591;GT4;GTS12;;;
51;0;6;2:12.421;0;;47.575;0;43.608;0;41.238;0;103.3;22:20.113;08:52:20.113;0:47.575;0:43.608;0:41.238;;Dominique GUENAT;;GT4;GTS12;;;
51;0;7;1:56.886;0;;32.447;0;43.535;0;40.904;0;117.1;24:16.999;08:54:16.999;0:32.447;0:43.535;0:40.904;;Dominique GUENAT;;GT4;GTS12;;;
51;0;8;1:58.995;0;;33.156;0;44.127;0;41.712;0;115.0;26:15.994;08:56:15.994;0:33.156;0:44.127;0:41.712;;Dominique GUENAT;;GT4;GTS12;;;
51;0;9;1:54.633;0;;32.578;0;42.245;0;39.810;0;119.4;28:10.627;08:58:10.627;0:32.578;0:42.245;0:39.810;;Dominique GUENAT;;GT4;GTS12;;;
51;0;10;2:01.799;0;;35.937;0;44.872;0;40.990;0;112.3;30:12.426;09:00:12.426;0:35.937;0:44.872;0:40.990;;Dominique GUENAT;;GT4;GTS12;;;
51;0;11;1:53.277;0;;32.265;0;41.944;0;39.068;0;120.8;32:05.703;09:02:05.703;0:32.265;0:41.944;0:39.068;;Dominique GUENAT;;GT4;GTS12;;;
51;0;12;1:51.460;0;;31.541;2;40.814;0;39.105;0;122.8;33:57.163;09:03:57.163;0:31.541;0:40.814;0:39.105;;Dominique GUENAT;;GT4;GTS12;;;
51;0;13;3:01.566;0;B;33.376;0;42.367;0;1:45.823;0;75.4;36:58.729;09:06:58.729;0:33.376;0:42.367;1:45.823;;Dominique GUENAT;0:01:05.074;GT4;GTS12;;;
51;0;14;1:55.390;0;;37.097;0;40.418;2;37.875;2;118.6;38:54.119;09:08:54.119;0:37.097;0:40.418;0:37.875;;Dominique GUENAT;;GT4;GTS12;;;
51;0;15;1:50.836;2;;31.674;0;41.247;0;37.915;0;123.5;40:44.955;09:10:44.955;0:31.674;0:41.247;0:37.915;;Dominique GUENAT;;GT4;GTS12;;;
53;0;1;7:11.515;0;;5:31.536;0;50.127;0;49.852;0;31.7;7:11.515;08:37:11.515;5:31.536;0:50.127;0:49.852;;Martin SUCARI;0:04:37.706;GT2;GTS5B;;;
53;0;2;2:21.175;0;;43.836;0;48.436;0;48.903;0;96.9;9:32.690;08:39:32.690;0:43.836;0:48.436;0:48.903;;Martin SUCARI;;GT2;GTS5B;;;
53;0;3;2:09.909;0;;36.623;0;46.679;0;46.607;0;105.3;11:42.599;08:41:42.599;0:36.623;0:46.679;0:46.607;;Martin SUCARI;;GT2;GTS5B;;;
53;0;4;2:11.060;0;;36.522;0;47.009;0;47.529;0;104.4;13:53.659;08:43:53.659;0:36.522;0:47.009;0:47.529;;Martin SUCARI;;GT2;GTS5B;;;
53;0;5;2:09.183;0;;36.217;0;46.576;0;46.390;0;105.9;16:02.842;08:46:02.842;0:36.217;0:46.576;0:46.390;;Martin SUCARI;;GT2;GTS5B;;;
53;0;6;2:12.855;0;;36.222;0;47.359;0;49.274;0;103.0;18:15.697;08:48:15.697;0:36.222;0:47.359;0:49.274;;Martin SUCARI;;GT2;GTS5B;;;
53;0;7;4:49.718;0;B;36.221;0;46.065;0;3:27.432;0;47.2;23:05.415;08:53:05.415;0:36.221;0:46.065;3:27.432;;Martin SUCARI;;GT2;GTS5B;;;
53;0;8;2:22.737;0;;47.033;0;48.893;0;46.811;0;95.9;25:28.152;08:55:28.152;0:47.033;0:48.893;0:46.811;;Martin SUCARI;;GT2;GTS5B;;;
53;0;9;2:07.720;0;;35.940;0;46.547;0;45.233;0;107.1;27:35.872;08:57:35.872;0:35.940;0:46.547;0:45.233;;Martin SUCARI;;GT2;GTS5B;;;
53;0;10;2:07.893;0;;35.847;0;46.804;0;45.242;0;107.0;29:43.765;08:59:43.765;0:35.847;0:46.804;0:45.242;;Martin SUCARI;;GT2;GTS5B;;;
53;0;11;2:07.803;0;;36.059;0;45.640;0;46.104;0;107.1;31:51.568;09:01:51.568;0:36.059;0:45.640;0:46.104;;Martin SUCARI;;GT2;GTS5B;;;
53;0;12;2:07.269;0;;35.526;0;46.174;0;45.569;0;107.5;33:58.837;09:03:58.837;0:35.526;0:46.174;0:45.569;;Martin SUCARI;;GT2;GTS5B;;;
53;0;13;2:05.609;0;;34.463;0;44.562;0;46.584;0;108.9;36:04.446;09:06:04.446;0:34.463;0:44.562;0:46.584;;Martin SUCARI;;GT2;GTS5B;;;
53;0;14;2:03.155;0;;34.812;0;43.633;0;44.710;0;111.1;38:07.601;09:08:07.601;0:34.812;0:43.633;0:44.710;;Martin SUCARI;;GT2;GTS5B;;;
53;0;15;2:00.771;2;;34.149;2;43.515;2;43.107;2;113.3;40:08.372;09:10:08.372;0:34.149;0:43.515;0:43.107;;Martin SUCARI;;GT2;GTS5B;;;
59;0;1;4:51.679;0;;3:24.293;0;45.195;0;42.191;0;46.9;4:51.679;08:34:51.679;3:24.293;0:45.195;0:42.191;;David HUXLEY;0:02:38.321;GT2;GTS11;;;
59;0;2;1:58.477;0;;34.099;0;43.397;0;40.981;0;115.5;6:50.156;08:36:50.156;0:34.099;0:43.397;0:40.981;;David HUXLEY;;GT2;GTS11;;;
59;0;3;1:55.923;0;;33.352;0;42.037;0;40.534;0;118.0;8:46.079;08:38:46.079;0:33.352;0:42.037;0:40.534;;David HUXLEY;;GT2;GTS11;;;
59;0;4;1:53.993;0;;32.492;0;41.212;0;40.289;0;120.0;10:40.072;08:40:40.072;0:32.492;0:41.212;0:40.289;;David HUXLEY;;GT2;GTS11;;;
59;0;5;5:13.384;0;B;32.922;0;42.196;0;3:58.266;0;43.7;15:53.456;08:45:53.456;0:32.922;0:42.196;3:58.266;;David HUXLEY;0:03:15.889;GT2;GTS11;;;
59;0;6;2:22.649;0;;44.736;0;47.668;0;50.245;0;95.9;18:16.105;08:48:16.105;0:44.736;0:47.668;0:50.245;;David HUXLEY;;GT2;GTS11;;;
59;0;7;2:06.486;0;;37.417;0;45.093;0;43.976;0;108.2;20:22.591;08:50:22.591;0:37.417;0:45.093;0:43.976;;David HUXLEY;;GT2;GTS11;;;
59;0;8;2:04.668;0;;35.925;0;44.381;0;44.362;0;109.8;22:27.259;08:52:27.259;0:35.925;0:44.381;0:44.362;;David HUXLEY;;GT2;GTS11;;;
59;0;9;2:01.648;0;;35.046;0;43.253;0;43.349;0;112.5;24:28.907;08:54:28.907;0:35.046;0:43.253;0:43.349;;David HUXLEY;;GT2;GTS11;;;
59;0;10;2:02.684;0;;35.014;0;43.790;0;43.880;0;111.5;26:31.591;08:56:31.591;0:35.014;0:43.790;0:43.880;;David HUXLEY;;GT2;GTS11;;;
59;0;11;2:00.169;0;;34.700;0;42.872;0;42.597;0;113.9;28:31.760;08:58:31.760;0:34.700;0:42.872;0:42.597;;David HUXLEY;;GT2;GTS11;;;
59;0;12;2:03.418;0;;33.954;0;45.278;0;44.186;0;110.9;30:35.178;09:00:35.178;0:33.954;0:45.278;0:44.186;;David HUXLEY;;GT2;GTS11;;;
59;0;13;2:00.746;0;;35.388;0;43.688;0;41.670;0;113.3;32:35.924;09:02:35.924;0:35.388;0:43.688;0:41.670;;David HUXLEY;;GT2;GTS11;;;
59;0;14;1:55.603;0;;33.480;0;40.910;0;41.213;0;118.4;34:31.527;09:04:31.527;0:33.480;0:40.910;0:41.213;;David HUXLEY;;GT2;GTS11;;;
59;0;15;3:13.403;0;B;34.756;0;41.327;0;1:57.320;0;70.8;37:44.930;09:07:44.930;0:34.756;0:41.327;1:57.320;;David HUXLEY;0:01:10.644;GT2;GTS11;;;
59;0;16;2:01.812;0;;42.022;0;40.163;0;39.627;0;112.3;39:46.742;09:09:46.742;0:42.022;0:40.163;0:39.627;;David HUXLEY;;GT2;GTS11;;;
59;0;17;1:48.110;2;;30.547;2;39.408;2;38.155;2;126.6;41:34.852;09:11:34.852;0:30.547;0:39.408;0:38.155;;David HUXLEY;;GT2;GTS11;;;
60;0;1;5:19.711;0;;3:41.458;0;49.265;0;48.988;0;42.8;5:19.711;08:35:19.711;3:41.458;0:49.265;0:48.988;; MOZ;0:02:51.812;GT2;GTS11;;;
60;0;2;2:14.130;0;;38.594;0;47.704;0;47.832;0;102.0;7:33.841;08:37:33.841;0:38.594;0:47.704;0:47.832;; MOZ;;GT2;GTS11;;;
60;0;3;2:17.391;0;;38.518;0;49.590;0;49.283;0;99.6;9:51.232;08:39:51.232;0:38.518;0:49.590;0:49.283;; MOZ;;GT2;GTS11;;;
60;0;4;2:12.864;0;;37.917;0;47.667;0;47.280;0;103.0;12:04.096;08:42:04.096;0:37.917;0:47.667;0:47.280;; MOZ;;GT2;GTS11;;;
60;0;5;2:13.974;0;;39.087;0;47.929;0;46.958;0;102.1;14:18.070;08:44:18.070;0:39.087;0:47.929;0:46.958;; MOZ;;GT2;GTS11;;;
60;0;6;2:14.195;0;;38.508;0;47.869;0;47.818;0;102.0;16:32.265;08:46:32.265;0:38.508;0:47.869;0:47.818;; MOZ;;GT2;GTS11;;;
60;0;7;2:08.837;0;;35.899;0;47.094;0;45.844;0;106.2;18:41.102;08:48:41.102;0:35.899;0:47.094;0:45.844;; MOZ;;GT2;GTS11;;;
60;0;8;2:09.119;0;;36.133;0;48.141;0;44.845;0;106.0;20:50.221;08:50:50.221;0:36.133;0:48.141;0:44.845;; MOZ;;GT2;GTS11;;;
60;0;9;2:09.543;0;;36.942;0;46.898;0;45.703;0;105.6;22:59.764;08:52:59.764;0:36.942;0:46.898;0:45.703;; MOZ;;GT2;GTS11;;;
60;0;10;2:05.822;0;;34.485;0;45.403;0;45.934;0;108.8;25:05.586;08:55:05.586;0:34.485;0:45.403;0:45.934;; MOZ;;GT2;GTS11;;;
60;0;11;2:04.105;0;;33.957;0;46.365;0;43.783;0;110.3;27:09.691;08:57:09.691;0:33.957;0:46.365;0:43.783;; MOZ;;GT2;GTS11;;;
60;0;12;2:01.559;0;;33.180;2;44.468;0;43.911;0;112.6;29:11.250;08:59:11.250;0:33.180;0:44.468;0:43.911;; MOZ;;GT2;GTS11;;;
60;0;13;2:04.393;0;;34.427;0;45.945;0;44.021;0;110.0;31:15.643;09:01:15.643;0:34.427;0:45.945;0:44.021;; MOZ;;GT2;GTS11;;;
60;0;14;2:00.936;0;;33.632;0;43.544;0;43.760;0;113.1;33:16.579;09:03:16.579;0:33.632;0:43.544;0:43.760;; MOZ;;GT2;GTS11;;;
60;0;15;2:02.245;0;;34.046;0;45.235;0;42.964;0;111.9;35:18.824;09:05:18.824;0:34.046;0:45.235;0:42.964;; MOZ;;GT2;GTS11;;;
60;0;16;2:05.632;0;;34.850;0;47.464;0;43.318;0;108.9;37:24.456;09:07:24.456;0:34.850;0:47.464;0:43.318;; MOZ;;GT2;GTS11;;;
60;0;17;1:58.071;2;;33.277;0;42.794;0;42.000;2;115.9;39:22.527;09:09:22.527;0:33.277;0:42.794;0:42.000;; MOZ;;GT2;GTS11;;;
60;0;18;1:58.215;0;;33.284;0;42.484;2;42.447;0;115.8;41:20.742;09:11:20.742;0:33.284;0:42.484;0:42.447;; MOZ;;GT2;GTS11;;;
61;0;1;5:00.721;0;;3:27.864;0;46.252;0;46.605;0;45.5;5:00.721;08:35:00.721;3:27.864;0:46.252;0:46.605;;Bertrand PENLAE;0:02:42.360;GT2;GTS11;;;
61;0;2;2:12.846;0;;37.322;0;48.935;0;46.589;0;103.0;7:13.567;08:37:13.567;0:37.322;0:48.935;0:46.589;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;3;2:04.393;0;;36.508;0;44.282;0;43.603;0;110.0;9:17.960;08:39:17.960;0:36.508;0:44.282;0:43.603;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;4;2:06.509;0;;36.144;0;45.460;0;44.905;0;108.2;11:24.469;08:41:24.469;0:36.144;0:45.460;0:44.905;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;5;2:07.012;0;;36.940;0;43.895;0;46.177;0;107.7;13:31.481;08:43:31.481;0:36.940;0:43.895;0:46.177;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;6;2:02.833;0;;34.579;0;44.059;0;44.195;0;111.4;15:34.314;08:45:34.314;0:34.579;0:44.059;0:44.195;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;7;2:01.805;0;;34.915;0;43.739;0;43.151;0;112.3;17:36.119;08:47:36.119;0:34.915;0:43.739;0:43.151;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;8;3:34.497;0;B;33.668;0;44.441;0;2:16.388;0;63.8;21:10.616;08:51:10.616;0:33.668;0:44.441;2:16.388;;Bertrand PENLAE;0:01:34.115;GT2;GTS11;;;
61;0;9;2:06.038;0;;39.871;0;42.947;0;43.220;0;108.6;23:16.654;08:53:16.654;0:39.871;0:42.947;0:43.220;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;10;2:01.092;0;;34.534;0;43.742;0;42.816;0;113.0;25:17.746;08:55:17.746;0:34.534;0:43.742;0:42.816;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;11;1:57.913;0;;32.910;0;42.536;0;42.467;0;116.0;27:15.659;08:57:15.659;0:32.910;0:42.536;0:42.467;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;12;1:59.775;0;;32.848;0;44.950;0;41.977;0;114.2;29:15.434;08:59:15.434;0:32.848;0:44.950;0:41.977;;Bertrand PENLAE;;GT2;GTS11;;;
61;0;13;1:57.996;0;;33.407;0;42.671;0;41.918;0;116.0;31:13.430;09:01:13.430;0:33.407;0:42.671;0:41.918;;Bertrand PENLAE;;GT2;GTS11;;;
