﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
211;2;21;3:01.108;0;;48.989;0;56.097;0;1:16.022;0;116.1;1:08:41.423;13:28:34.476;0:48.989;0:56.097;1:16.022;165.6;Jules COLLAS;;GT2;GTS11;;;GF;48.989;56.097;76.022;
211;2;22;3:02.027;0;;49.153;0;56.153;0;1:16.721;0;115.5;1:11:43.450;13:31:36.503;0:49.153;0:56.153;1:16.721;163.6;Jules COLLAS;;GT2;GTS11;;;GF;49.153;56.153;76.721;
211;2;23;3:02.617;0;;49.434;0;56.341;0;1:16.842;0;115.2;1:14:46.067;13:34:39.120;0:49.434;0:56.341;1:16.842;159.5;Jules COLLAS;;GT2;GTS11;;;GF;49.434;56.341;76.842;
211;2;24;3:08.374;0;;51.078;0;57.707;0;1:19.589;0;111.6;1:17:54.441;13:37:47.494;0:51.078;0:57.707;1:19.589;161.4;Jules COLLAS;;GT2;GTS11;;;GF;51.078;57.707;79.589;
211;2;25;3:03.666;0;;50.238;0;56.464;0;1:16.964;0;114.5;1:20:58.107;13:40:51.160;0:50.238;0:56.464;1:16.964;163.1;Jules COLLAS;;GT2;GTS11;;;GF;50.238;56.464;76.964;
211;2;26;3:04.242;0;;50.184;0;56.179;0;1:17.879;0;114.1;1:24:02.349;13:43:55.402;0:50.184;0:56.179;1:17.879;162.2;Jules COLLAS;;GT2;GTS11;;;FF;50.184;56.179;77.879;
23;1;1;3:27.762;0;;55.981;0;58.085;0;1:33.696;0;101.2;3:27.762;12:23:20.815;0:55.981;0:58.085;1:33.696;;Antoine CAZALIERES;;GT3;GTS7;;;GF;55.981;58.085;93.696;
23;1;2;2:58.940;0;;48.876;0;55.873;0;1:14.191;0;117.5;6:26.702;12:26:19.755;0:48.876;0:55.873;1:14.191;167.2;Antoine CAZALIERES;;GT3;GTS7;;;GF;48.876;55.873;74.191;
23;1;3;2:58.637;0;;50.433;0;54.422;0;1:13.782;2;117.7;9:25.339;12:29:18.392;0:50.433;0:54.422;1:13.782;168.7;Antoine CAZALIERES;;GT3;GTS7;;;GF;50.433;54.422;73.782;
23;1;4;2:57.542;2;;48.158;0;54.341;2;1:15.043;0;118.5;12:22.881;12:32:15.934;0:48.158;0:54.341;1:15.043;170.9;Antoine CAZALIERES;;GT3;GTS7;;;GF;48.158;54.341;75.043;
23;1;5;3:01.326;0;;50.145;0;56.002;0;1:15.179;0;116.0;15:24.207;12:35:17.260;0:50.145;0:56.002;1:15.179;163.9;Antoine CAZALIERES;;GT3;GTS7;;;GF;50.145;56.002;75.179;
23;1;6;3:08.447;0;;47.581;2;54.365;0;1:26.501;0;111.6;18:32.654;12:38:25.707;0:47.581;0:54.365;1:26.501;171.4;Antoine CAZALIERES;;GT3;GTS7;;;GF;47.581;54.365;86.501;
23;1;7;3:14.584;0;B;50.828;0;56.847;0;1:26.909;0;108.1;21:47.238;12:41:40.291;0:50.828;0:56.847;1:26.909;148.4;Antoine CAZALIERES;;GT3;GTS7;;;GF;50.828;56.847;86.909;
244;1;1;2:55.869;0;;49.881;0;52.533;0;1:13.455;0;119.6;2:55.869;12:22:48.922;0:49.881;0:52.533;1:13.455;; MOZ;;GT4;GTS12;;;GF;49.881;52.533;73.455;
244;1;2;2:51.798;0;;47.083;0;51.935;0;1:12.780;0;122.4;5:47.667;12:25:40.720;0:47.083;0:51.935;1:12.780;173.9; MOZ;;GT4;GTS12;;;GF;47.083;51.935;72.780;
244;1;3;2:51.898;0;;46.911;0;52.041;0;1:12.946;0;122.3;8:39.565;12:28:32.618;0:46.911;0:52.041;1:12.946;172.8; MOZ;;GT4;GTS12;;;GF;46.911;52.041;72.946;
244;1;4;2:51.119;0;;47.081;0;51.818;0;1:12.220;0;122.9;11:30.684;12:31:23.737;0:47.081;0:51.818;1:12.220;179.1; MOZ;;GT4;GTS12;;;GF;47.081;51.818;72.220;
244;1;5;2:51.087;0;;46.163;0;52.679;0;1:12.245;0;122.9;14:21.771;12:34:14.824;0:46.163;0:52.679;1:12.245;173.6; MOZ;;GT4;GTS12;;;GF;46.163;52.679;72.245;
244;1;6;2:52.413;0;;46.801;0;52.726;0;1:12.886;0;122.0;17:14.184;12:37:07.237;0:46.801;0:52.726;1:12.886;169.5; MOZ;;GT4;GTS12;;;GF;46.801;52.726;72.886;
244;1;7;2:51.249;0;;47.223;0;51.745;0;1:12.281;0;122.8;20:05.433;12:39:58.486;0:47.223;0:51.745;1:12.281;169.0; MOZ;;GT4;GTS12;;;GF;47.223;51.745;72.281;
244;1;8;2:53.830;0;;46.731;0;52.839;0;1:14.260;0;121.0;22:59.263;12:42:52.316;0:46.731;0:52.839;1:14.260;174.5; MOZ;;GT4;GTS12;;;GF;46.731;52.839;74.260;
244;1;9;2:54.067;0;;49.040;0;52.669;0;1:12.358;0;120.8;25:53.330;12:45:46.383;0:49.040;0:52.669;1:12.358;168.7; MOZ;;GT4;GTS12;;;GF;49.040;52.669;72.358;
244;1;10;2:53.448;0;;46.968;0;52.697;0;1:13.783;0;121.3;28:46.778;12:48:39.831;0:46.968;0:52.697;1:13.783;169.5; MOZ;;GT4;GTS12;;;GF;46.968;52.697;73.783;
244;1;11;2:52.733;0;;47.305;0;51.549;0;1:13.879;0;121.8;31:39.511;12:51:32.564;0:47.305;0:51.549;1:13.879;172.8; MOZ;;GT4;GTS12;;;GF;47.305;51.549;73.879;
244;1;12;2:50.149;0;;46.896;0;51.124;0;1:12.129;0;123.6;34:29.660;12:54:22.713;0:46.896;0:51.124;1:12.129;169.8; MOZ;;GT4;GTS12;;;GF;46.896;51.124;72.129;
244;1;13;3:11.024;0;B;47.716;0;53.580;0;1:29.728;0;110.1;37:40.684;12:57:33.737;0:47.716;0:53.580;1:29.728;172.2; MOZ;;GT4;GTS12;;;GF;47.716;53.580;89.728;
244;1;14;4:56.894;0;;2:53.034;0;51.558;0;1:12.302;0;70.8;42:37.578;13:02:30.631;2:53.034;0:51.558;1:12.302;100.5; MOZ;0:02:35.559;GT4;GTS12;;;GF;173.034;51.558;72.302;
244;1;15;2:50.560;0;;46.562;0;51.200;0;1:12.798;0;123.3;45:28.138;13:05:21.191;0:46.562;0:51.200;1:12.798;166.9; MOZ;;GT4;GTS12;;;GF;46.562;51.200;72.798;
244;1;16;2:50.179;0;;46.519;0;51.463;0;1:12.197;0;123.6;48:18.317;13:08:11.370;0:46.519;0:51.463;1:12.197;164.4; MOZ;;GT4;GTS12;;;GF;46.519;51.463;72.197;
244;1;17;2:51.679;0;;47.162;0;52.463;0;1:12.054;0;122.5;51:09.996;13:11:03.049;0:47.162;0:52.463;1:12.054;157.9; MOZ;;GT4;GTS12;;;GF;47.162;52.463;72.054;
244;1;18;2:50.898;0;;46.766;0;51.713;0;1:12.419;0;123.1;54:00.894;13:13:53.947;0:46.766;0:51.713;1:12.419;171.2; MOZ;;GT4;GTS12;;;GF;46.766;51.713;72.419;
244;1;19;2:52.746;0;;47.099;0;52.630;0;1:13.017;0;121.7;56:53.640;13:16:46.693;0:47.099;0:52.630;1:13.017;165.1; MOZ;;GT4;GTS12;;;GF;47.099;52.630;73.017;
244;1;20;2:51.839;0;;47.050;0;52.315;0;1:12.474;0;122.4;59:45.479;13:19:38.532;0:47.050;0:52.315;1:12.474;167.7; MOZ;;GT4;GTS12;;;GF;47.050;52.315;72.474;
244;1;21;2:50.527;0;;47.815;0;50.812;0;1:11.900;2;123.3;1:02:36.006;13:22:29.059;0:47.815;0:50.812;1:11.900;159.5; MOZ;;GT4;GTS12;;;GF;47.815;50.812;71.900;
244;1;22;2:48.836;2;;46.548;0;50.375;2;1:11.913;0;124.6;1:05:24.842;13:25:17.895;0:46.548;0:50.375;1:11.913;169.5; MOZ;;GT4;GTS12;;;GF;46.548;50.375;71.913;
244;1;23;2:54.073;0;;47.781;0;53.442;0;1:12.850;0;120.8;1:08:18.915;13:28:11.968;0:47.781;0:53.442;1:12.850;156.3; MOZ;;GT4;GTS12;;;GF;47.781;53.442;72.850;
244;1;24;2:52.477;0;;46.547;0;53.949;0;1:11.981;0;121.9;1:11:11.392;13:31:04.445;0:46.547;0:53.949;1:11.981;160.2; MOZ;;GT4;GTS12;;;GF;46.547;53.949;71.981;
244;1;25;2:50.645;0;;45.839;2;50.820;0;1:13.986;0;123.2;1:14:02.037;13:33:55.090;0:45.839;0:50.820;1:13.986;172.2; MOZ;;GT4;GTS12;;;GF;45.839;50.820;73.986;
244;1;26;2:51.458;0;;47.803;0;51.467;0;1:12.188;0;122.7;1:16:53.495;13:36:46.548;0:47.803;0:51.467;1:12.188;153.6; MOZ;;GT4;GTS12;;;GF;47.803;51.467;72.188;
244;1;27;2:50.105;0;;47.389;0;50.538;0;1:12.178;0;123.6;1:19:43.600;13:39:36.653;0:47.389;0:50.538;1:12.178;153.2; MOZ;;GT4;GTS12;;;GF;47.389;50.538;72.178;
244;1;28;3:21.704;0;;46.762;0;1:13.943;0;1:20.999;0;104.3;1:23:05.304;13:42:58.357;0:46.762;1:13.943;1:20.999;178.2; MOZ;;GT4;GTS12;;;FF;46.762;73.943;80.999;
25;1;1;2:59.129;0;;50.571;0;56.246;0;1:12.312;0;117.4;2:59.129;12:22:52.182;0:50.571;0:56.246;1:12.312;;David BARRERE;;GT1;TC7;;;GF;50.571;56.246;72.312;
25;1;2;2:53.101;0;;46.642;0;54.499;0;1:11.960;0;121.5;5:52.230;12:25:45.283;0:46.642;0:54.499;1:11.960;172.8;David BARRERE;;GT1;TC7;;;GF;46.642;54.499;71.960;
25;1;3;2:53.494;0;;46.566;0;53.132;0;1:13.796;0;121.2;8:45.724;12:28:38.777;0:46.566;0:53.132;1:13.796;173.6;David BARRERE;;GT1;TC7;;;GF;46.566;53.132;73.796;
25;1;4;2:51.548;0;;46.493;0;52.915;0;1:12.140;0;122.6;11:37.272;12:31:30.325;0:46.493;0:52.915;1:12.140;173.1;David BARRERE;;GT1;TC7;;;GF;46.493;52.915;72.140;
25;1;5;2:51.580;0;;46.512;0;53.063;0;1:12.005;0;122.6;14:28.852;12:34:21.905;0:46.512;0:53.063;1:12.005;172.8;David BARRERE;;GT1;TC7;;;GF;46.512;53.063;72.005;
25;1;6;2:52.859;0;;47.126;0;52.983;0;1:12.750;0;121.7;17:21.711;12:37:14.764;0:47.126;0:52.983;1:12.750;175.6;David BARRERE;;GT1;TC7;;;GF;47.126;52.983;72.750;
25;1;7;2:51.117;0;;46.871;0;52.868;0;1:11.378;2;122.9;20:12.828;12:40:05.881;0:46.871;0:52.868;1:11.378;174.8;David BARRERE;;GT1;TC7;;;GF;46.871;52.868;71.378;
25;1;8;2:53.388;0;;47.175;0;54.087;0;1:12.126;0;121.3;23:06.216;12:42:59.269;0:47.175;0:54.087;1:12.126;170.1;David BARRERE;;GT1;TC7;;;GF;47.175;54.087;72.126;
25;1;9;2:53.000;0;;46.460;0;54.309;0;1:12.231;0;121.6;25:59.216;12:45:52.269;0:46.460;0:54.309;1:12.231;170.3;David BARRERE;;GT1;TC7;;;GF;46.460;54.309;72.231;
25;1;10;2:50.577;2;;46.129;0;52.739;0;1:11.709;0;123.3;28:49.793;12:48:42.846;0:46.129;0:52.739;1:11.709;171.2;David BARRERE;;GT1;TC7;;;GF;46.129;52.739;71.709;
25;1;11;2:55.742;0;B;46.698;0;53.371;0;1:15.673;0;119.7;31:45.535;12:51:38.588;0:46.698;0:53.371;1:15.673;172.8;David BARRERE;;GT1;TC7;;;GF;46.698;53.371;75.673;
25;1;12;5:12.865;0;;3:07.373;0;53.551;0;1:11.941;0;67.2;36:58.400;12:56:51.453;3:07.373;0:53.551;1:11.941;107.2;David BARRERE;0:02:40.542;GT1;TC7;;;GF;187.373;53.551;71.941;
25;1;13;2:51.528;0;;46.115;2;52.788;0;1:12.625;0;122.6;39:49.928;12:59:42.981;0:46.115;0:52.788;1:12.625;170.9;David BARRERE;;GT1;TC7;;;GF;46.115;52.788;72.625;
25;1;14;2:51.161;0;;46.214;0;52.362;0;1:12.585;0;122.9;42:41.089;13:02:34.142;0:46.214;0:52.362;1:12.585;173.9;David BARRERE;;GT1;TC7;;;GF;46.214;52.362;72.585;
25;1;15;2:52.263;0;;46.471;0;54.038;0;1:11.754;0;122.1;45:33.352;13:05:26.405;0:46.471;0:54.038;1:11.754;175.6;David BARRERE;;GT1;TC7;;;GF;46.471;54.038;71.754;
25;1;16;2:52.487;0;;47.512;0;52.263;2;1:12.712;0;121.9;48:25.839;13:08:18.892;0:47.512;0:52.263;1:12.712;173.4;David BARRERE;;GT1;TC7;;;GF;47.512;52.263;72.712;
25;1;17;2:52.610;0;;46.809;0;52.869;0;1:12.932;0;121.8;51:18.449;13:11:11.502;0:46.809;0:52.869;1:12.932;173.9;David BARRERE;;GT1;TC7;;;GF;46.809;52.869;72.932;
25;1;18;2:53.059;0;;46.379;0;53.031;0;1:13.649;0;121.5;54:11.508;13:14:04.561;0:46.379;0:53.031;1:13.649;170.9;David BARRERE;;GT1;TC7;;;GF;46.379;53.031;73.649;
25;1;19;2:52.440;0;;47.493;0;52.287;0;1:12.660;0;122.0;57:03.948;13:16:57.001;0:47.493;0:52.287;1:12.660;171.7;David BARRERE;;GT1;TC7;;;GF;47.493;52.287;72.660;
25;1;20;2:53.084;0;;47.211;0;52.346;0;1:13.527;0;121.5;59:57.032;13:19:50.085;0:47.211;0:52.346;1:13.527;175.3;David BARRERE;;GT1;TC7;;;GF;47.211;52.346;73.527;
25;1;21;2:52.043;0;;46.626;0;52.784;0;1:12.633;0;122.2;1:02:49.075;13:22:42.128;0:46.626;0:52.784;1:12.633;173.1;David BARRERE;;GT1;TC7;;;GF;46.626;52.784;72.633;
25;1;22;2:51.759;0;;46.638;0;52.916;0;1:12.205;0;122.4;1:05:40.834;13:25:33.887;0:46.638;0:52.916;1:12.205;173.6;David BARRERE;;GT1;TC7;;;GF;46.638;52.916;72.205;
25;1;23;2:51.109;0;;46.228;0;52.832;0;1:12.049;0;122.9;1:08:31.943;13:28:24.996;0:46.228;0:52.832;1:12.049;173.6;David BARRERE;;GT1;TC7;;;GF;46.228;52.832;72.049;
25;1;24;2:52.181;0;;46.781;0;52.469;0;1:12.931;0;122.1;1:11:24.124;13:31:17.177;0:46.781;0:52.469;1:12.931;175.0;David BARRERE;;GT1;TC7;;;GF;46.781;52.469;72.931;
25;1;25;2:51.438;0;;46.544;0;52.777;0;1:12.117;0;122.7;1:14:15.562;13:34:08.615;0:46.544;0:52.777;1:12.117;176.2;David BARRERE;;GT1;TC7;;;GF;46.544;52.777;72.117;
25;1;26;2:51.018;0;;46.540;0;52.440;0;1:12.038;0;123.0;1:17:06.580;13:36:59.633;0:46.540;0:52.440;1:12.038;174.5;David BARRERE;;GT1;TC7;;;GF;46.540;52.440;72.038;
25;1;27;2:53.611;0;;48.074;0;52.452;0;1:13.085;0;121.1;1:20:00.191;13:39:53.244;0:48.074;0:52.452;1:13.085;171.4;David BARRERE;;GT1;TC7;;;GF;48.074;52.452;73.085;
25;1;28;2:53.624;0;;47.564;0;53.157;0;1:12.903;0;121.1;1:22:53.815;13:42:46.868;0:47.564;0:53.157;1:12.903;175.0;David BARRERE;;GT1;TC7;;;FF;47.564;53.157;72.903;
26;1;1;3:45.497;0;;1:13.328;0;1:01.029;0;1:31.140;0;93.3;3:45.497;12:23:38.550;1:13.328;1:01.029;1:31.140;;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;73.328;61.029;91.140;
26;1;2;3:22.753;0;;53.945;0;1:02.821;0;1:25.987;0;103.7;7:08.250;12:27:01.303;0:53.945;1:02.821;1:25.987;162.7;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;53.945;62.821;85.987;
26;1;3;3:22.082;2;;53.653;2;1:04.329;0;1:24.100;2;104.1;10:30.332;12:30:23.385;0:53.653;1:04.329;1:24.100;165.6;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;53.653;64.329;84.100;
26;1;4;3:23.195;0;;57.073;0;1:00.565;2;1:25.557;0;103.5;13:53.527;12:33:46.580;0:57.073;1:00.565;1:25.557;144.8;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;57.073;60.565;85.557;
26;1;5;3:33.251;0;;1:00.692;0;1:01.216;0;1:31.343;0;98.6;17:26.778;12:37:19.831;1:00.692;1:01.216;1:31.343;125.6;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;60.692;61.216;91.343;
26;1;6;3:37.049;0;;59.522;0;1:07.219;0;1:30.308;0;96.9;21:03.827;12:40:56.880;0:59.522;1:07.219;1:30.308;119.7;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;59.522;67.219;90.308;
26;1;7;3:37.668;0;;58.639;0;1:09.051;0;1:29.978;0;96.6;24:41.495;12:44:34.548;0:58.639;1:09.051;1:29.978;125.6;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;58.639;69.051;89.978;
26;1;8;3:37.890;0;;57.876;0;1:08.612;0;1:31.402;0;96.5;28:19.385;12:48:12.438;0:57.876;1:08.612;1:31.402;127.1;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;57.876;68.612;91.402;
26;1;9;4:51.994;0;B;1:01.676;0;1:23.271;0;2:27.047;0;72.0;33:11.379;12:53:04.432;1:01.676;1:23.271;2:27.047;111.7;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;61.676;83.271;147.047;
26;1;10;19:53.614;0;B;15:49.196;0;;0;;0;17.6;53:04.993;13:12:58.046;15:49.196;;;96.2;Robin BUIATTI-HAZE;0:15:02.759;GT2;GTP4B;;;GF;949.196;;;
26;1;11;12:46.981;0;B;9:21.313;0;1:28.183;0;1:57.485;0;27.4;1:05:51.974;13:25:45.027;9:21.313;1:28.183;1:57.485;98.2;Robin BUIATTI-HAZE;;GT2;GTP4B;;;GF;561.313;88.183;117.485;
26;1;12;10:44.207;0;B;6:48.595;0;1:41.648;0;2:13.964;0;32.6;1:16:36.181;13:36:29.234;6:48.595;1:41.648;2:13.964;84.0;Robin BUIATTI-HAZE;0:06:08.765;GT2;GTP4B;;;GF;408.595;101.648;133.964;
26;1;13;8:00.555;0;;4:03.643;0;1:41.214;0;2:15.698;0;43.8;1:24:36.736;13:44:29.789;4:03.643;1:41.214;2:15.698;70.6;Robin BUIATTI-HAZE;0:03:24.027;GT2;GTP4B;;;FF;243.643;101.214;135.698;
27;1;1;3:20.622;0;;1:00.283;0;58.043;0;1:22.296;0;104.8;3:20.622;12:23:13.675;1:00.283;0:58.043;1:22.296;;Pierre MELLINGER;;GT4;GTS7B2;;;GF;60.283;58.043;82.296;
27;1;2;3:03.855;0;;51.955;0;55.842;0;1:16.058;0;114.4;6:24.477;12:26:17.530;0:51.955;0:55.842;1:16.058;165.1;Pierre MELLINGER;;GT4;GTS7B2;;;GF;51.955;55.842;76.058;
27;1;3;2:56.568;0;;48.533;0;53.158;0;1:14.877;0;119.1;9:21.045;12:29:14.098;0:48.533;0:53.158;1:14.877;171.4;Pierre MELLINGER;;GT4;GTS7B2;;;GF;48.533;53.158;74.877;
27;1;4;2:58.561;0;;50.476;0;52.400;1;1:15.685;0;117.8;12:19.606;12:32:12.659;0:50.476;0:52.400;1:15.685;162.4;Pierre MELLINGER;;GT4;GTS7B2;;;GF;50.476;52.400;75.685;
27;1;5;2:55.008;0;;47.803;0;53.045;0;1:14.160;1;120.2;15:14.614;12:35:07.667;0:47.803;0:53.045;1:14.160;173.1;Pierre MELLINGER;;GT4;GTS7B2;;;GF;47.803;53.045;74.160;
27;1;6;2:56.768;0;;47.998;0;53.558;0;1:15.212;0;119.0;18:11.382;12:38:04.435;0:47.998;0:53.558;1:15.212;181.5;Pierre MELLINGER;;GT4;GTS7B2;;;GF;47.998;53.558;75.212;
27;1;7;2:57.190;0;;47.561;1;53.821;0;1:15.808;0;118.7;21:08.572;12:41:01.625;0:47.561;0:53.821;1:15.808;184.0;Pierre MELLINGER;;GT4;GTS7B2;;;GF;47.561;53.821;75.808;
27;1;8;2:55.864;0;;48.082;0;52.695;0;1:15.087;0;119.6;24:04.436;12:43:57.489;0:48.082;0:52.695;1:15.087;175.9;Pierre MELLINGER;;GT4;GTS7B2;;;GF;48.082;52.695;75.087;
27;1;9;2:59.454;0;;49.101;0;54.499;0;1:15.854;0;117.2;27:03.890;12:46:56.943;0:49.101;0:54.499;1:15.854;171.7;Pierre MELLINGER;;GT4;GTS7B2;;;GF;49.101;54.499;75.854;
27;1;10;2:56.915;0;;49.003;0;52.743;0;1:15.169;0;118.9;30:00.805;12:49:53.858;0:49.003;0:52.743;1:15.169;172.0;Pierre MELLINGER;;GT4;GTS7B2;;;GF;49.003;52.743;75.169;
27;1;11;2:59.948;0;;48.527;0;52.753;0;1:18.668;0;116.9;33:00.753;12:52:53.806;0:48.527;0:52.753;1:18.668;165.9;Pierre MELLINGER;;GT4;GTS7B2;;;GF;48.527;52.753;78.668;
27;1;12;2:56.331;0;;48.141;0;53.028;0;1:15.162;0;119.3;35:57.084;12:55:50.137;0:48.141;0:53.028;1:15.162;181.5;Pierre MELLINGER;;GT4;GTS7B2;;;GF;48.141;53.028;75.162;
27;1;13;4:09.863;0;B;49.833;0;53.086;0;2:26.944;0;84.2;40:06.947;13:00:00.000;0:49.833;0:53.086;2:26.944;166.2;Pierre MELLINGER;;GT4;GTS7B2;;;GF;49.833;53.086;146.944;
27;2;14;4:17.556;0;;2:14.743;0;50.784;0;1:12.029;0;81.7;44:24.503;13:04:17.556;2:14.743;0:50.784;1:12.029;110.7;Tommaso GELMINI;0:02:54.789;GT4;GTS7B2;;;GF;134.743;50.784;72.029;
27;2;15;2:50.825;0;;46.864;0;51.261;0;1:12.700;0;123.1;47:15.328;13:07:08.381;0:46.864;0:51.261;1:12.700;186.2;Tommaso GELMINI;;GT4;GTS7B2;;;GF;46.864;51.261;72.700;
27;2;16;2:49.785;0;;46.134;0;50.899;0;1:12.752;0;123.9;50:05.113;13:09:58.166;0:46.134;0:50.899;1:12.752;191.8;Tommaso GELMINI;;GT4;GTS7B2;;;GF;46.134;50.899;72.752;
27;2;17;2:48.068;0;;46.076;0;50.156;0;1:11.836;0;125.1;52:53.181;13:12:46.234;0:46.076;0:50.156;1:11.836;190.5;Tommaso GELMINI;;GT4;GTS7B2;;;GF;46.076;50.156;71.836;
27;2;18;2:49.905;0;;46.595;0;51.571;0;1:11.739;0;123.8;55:43.086;13:15:36.139;0:46.595;0:51.571;1:11.739;187.5;Tommaso GELMINI;;GT4;GTS7B2;;;GF;46.595;51.571;71.739;
27;2;19;2:49.136;0;;45.715;0;51.424;0;1:11.997;0;124.3;58:32.222;13:18:25.275;0:45.715;0:51.424;1:11.997;188.2;Tommaso GELMINI;;GT4;GTS7B2;;;GF;45.715;51.424;71.997;
27;2;20;2:51.221;0;;46.829;0;50.986;0;1:13.406;0;122.8;1:01:23.443;13:21:16.496;0:46.829;0:50.986;1:13.406;192.2;Tommaso GELMINI;;GT4;GTS7B2;;;GF;46.829;50.986;73.406;
27;2;21;2:49.390;0;;46.853;0;50.551;0;1:11.986;0;124.2;1:04:12.833;13:24:05.886;0:46.853;0:50.551;1:11.986;170.9;Tommaso GELMINI;;GT4;GTS7B2;;;GF;46.853;50.551;71.986;
27;2;22;2:49.798;0;;46.242;0;51.147;0;1:12.409;0;123.9;1:07:02.631;13:26:55.684;0:46.242;0:51.147;1:12.409;186.2;Tommaso GELMINI;;GT4;GTS7B2;;;GF;46.242;51.147;72.409;
27;2;23;2:49.774;0;;46.455;0;51.267;0;1:12.052;0;123.9;1:09:52.405;13:29:45.458;0:46.455;0:51.267;1:12.052;193.2;Tommaso GELMINI;;GT4;GTS7B2;;;GF;46.455;51.267;72.052;
27;2;24;2:48.669;0;;46.048;0;50.744;0;1:11.877;0;124.7;1:12:41.074;13:32:34.127;0:46.048;0:50.744;1:11.877;191.8;Tommaso GELMINI;;GT4;GTS7B2;;;GF;46.048;50.744;71.877;
27;2;25;2:48.247;0;;45.718;0;50.947;0;1:11.582;2;125.0;1:15:29.321;13:35:22.374;0:45.718;0:50.947;1:11.582;191.8;Tommaso GELMINI;;GT4;GTS7B2;;;GF;45.718;50.947;71.582;
27;2;26;2:47.447;2;;45.656;2;49.830;2;1:11.961;0;125.6;1:18:16.768;13:38:09.821;0:45.656;0:49.830;1:11.961;192.5;Tommaso GELMINI;;GT4;GTS7B2;;;GF;45.656;49.830;71.961;
27;2;27;2:51.322;0;;47.849;0;51.784;0;1:11.689;0;122.8;1:21:08.090;13:41:01.143;0:47.849;0:51.784;1:11.689;190.8;Tommaso GELMINI;;GT4;GTS7B2;;;GF;47.849;51.784;71.689;
27;2;28;2:51.195;0;;48.166;0;50.194;0;1:12.835;0;122.8;1:23:59.285;13:43:52.338;0:48.166;0:50.194;1:12.835;182.4;Tommaso GELMINI;;GT4;GTS7B2;;;FF;48.166;50.194;72.835;
3;1;1;4:27.627;0;B;55.984;0;58.629;2;2:33.014;0;78.6;4:27.627;12:24:20.680;0:55.984;0:58.629;2:33.014;;Jean-Pascal CUEREL;;GT4;GTS12;;;GF;55.984;58.629;153.014;
311;1;1;3:05.639;0;;55.358;0;56.651;0;1:13.630;0;113.3;3:05.639;12:22:58.692;0:55.358;0:56.651;1:13.630;;Fabien SARRAILH;;SP2;TSRC3B;;;GF;55.358;56.651;73.630;
311;1;2;2:56.824;0;;46.827;0;54.436;0;1:15.561;0;118.9;6:02.463;12:25:55.516;0:46.827;0:54.436;1:15.561;183.1;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.827;54.436;75.561;
311;1;3;2:50.127;0;;47.316;0;52.021;0;1:10.790;0;123.6;8:52.590;12:28:45.643;0:47.316;0:52.021;1:10.790;164.6;Fabien SARRAILH;;SP2;TSRC3B;;;GF;47.316;52.021;70.790;
311;1;4;2:50.395;0;;46.759;0;51.709;0;1:11.927;0;123.4;11:42.985;12:31:36.038;0:46.759;0:51.709;1:11.927;186.5;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.759;51.709;71.927;
311;1;5;2:50.988;0;;46.524;0;52.030;0;1:12.434;0;123.0;14:33.973;12:34:27.026;0:46.524;0:52.030;1:12.434;180.6;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.524;52.030;72.434;
311;1;6;2:52.538;0;;48.334;0;53.206;0;1:10.998;0;121.9;17:26.511;12:37:19.564;0:48.334;0:53.206;1:10.998;185.2;Fabien SARRAILH;;SP2;TSRC3B;;;GF;48.334;53.206;70.998;
311;1;7;2:51.180;0;;46.963;0;52.967;0;1:11.250;0;122.9;20:17.691;12:40:10.744;0:46.963;0:52.967;1:11.250;188.5;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.963;52.967;71.250;
311;1;8;2:49.192;0;;45.531;0;52.249;0;1:11.412;0;124.3;23:06.883;12:42:59.936;0:45.531;0:52.249;1:11.412;186.2;Fabien SARRAILH;;SP2;TSRC3B;;;GF;45.531;52.249;71.412;
311;1;9;2:50.568;0;;46.789;0;53.330;0;1:10.449;0;123.3;25:57.451;12:45:50.504;0:46.789;0:53.330;1:10.449;172.8;Fabien SARRAILH;;SP2;TSRC3B;;;GF;46.789;53.330;70.449;
311;1;10;2:49.445;0;;45.918;0;51.824;0;1:11.703;0;124.1;28:46.896;12:48:39.949;0:45.918;0:51.824;1:11.703;184.3;Fabien SARRAILH;;SP2;TSRC3B;;;GF;45.918;51.824;71.703;
