﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
46;1;8;4:18.989;0;;42.565;0;1:36.651;0;1:59.773;0;189.4;40:31.438;15:14:14.813;0:42.565;1:36.651;1:59.773;256.5;Jean-Christian DUBY;;GTS37C;;;;GF;42.565;96.651;119.773;
46;1;9;4:23.140;0;;41.248;0;1:39.775;0;2:02.117;0;186.4;44:54.578;15:18:37.953;0:41.248;1:39.775;2:02.117;249.5;Jean-Christian DUBY;;GTS37C;;;;FF;41.248;99.775;122.117;
47;1;1;5:03.373;0;;54.981;0;1:47.488;2;2:20.904;0;160.0;5:03.373;14:38:46.748;0:54.981;1:47.488;2:20.904;241.2;Vincent CONGNET;;GTS37C;;;;SF;54.981;107.488;140.904;
47;1;2;7:06.648;0;;46.336;0;3:21.263;0;2:59.049;0;115.0;12:10.021;14:45:53.396;0:46.336;3:21.263;2:59.049;75.6;Vincent CONGNET;;GTS37C;;;;SF;46.336;201.263;179.049;
47;1;3;6:02.996;0;B;51.647;0;2:25.498;0;2:45.851;0;135.1;18:13.017;14:51:56.392;0:51.647;2:25.498;2:45.851;105.0;Vincent CONGNET;;GTS37C;;;;GF;51.647;145.498;165.851;
47;1;4;6:06.419;0;;2:04.820;0;1:48.963;0;2:12.636;0;133.9;24:19.436;14:58:02.811;2:04.820;1:48.963;2:12.636;242.3;Vincent CONGNET;0:01:38.332;GTS37C;;;;GF;124.820;108.963;132.636;
47;1;5;4:43.749;2;;44.828;2;1:48.224;0;2:10.697;2;172.9;29:03.185;15:02:46.560;0:44.828;1:48.224;2:10.697;255.9;Vincent CONGNET;;GTS37C;;;;GF;44.828;108.224;130.697;
47;1;6;4:46.547;0;;44.892;0;1:48.884;0;2:12.771;0;171.2;33:49.732;15:07:33.107;0:44.892;1:48.884;2:12.771;252.3;Vincent CONGNET;;GTS37C;;;;GF;44.892;108.884;132.771;
47;1;7;4:45.533;0;;44.845;0;1:48.545;0;2:12.143;0;171.8;38:35.265;15:12:18.640;0:44.845;1:48.545;2:12.143;250.6;Vincent CONGNET;;GTS37C;;;;GF;44.845;108.545;132.143;
47;1;8;4:47.060;0;;44.936;0;1:49.114;0;2:13.010;0;170.9;43:22.325;15:17:05.700;0:44.936;1:49.114;2:13.010;239.1;Vincent CONGNET;;GTS37C;;;;GF;44.936;109.114;133.010;
47;1;9;4:49.091;0;;45.088;0;1:48.491;0;2:15.512;0;169.7;48:11.416;15:21:54.791;0:45.088;1:48.491;2:15.512;245.0;Vincent CONGNET;;GTS37C;;;;FF;45.088;108.491;135.512;
48;1;1;6:03.430;0;B;1:06.601;0;;0;;0;133.5;6:03.430;14:39:46.805;1:06.601;;;202.0;Eric BROUTIN;;GTS37;;;;SF;66.601;;;
48;1;2;35:56.056;0;;31:33.323;0;;0;;0;22.8;41:59.486;15:15:42.861;31:33.323;;;215.5;Eric BROUTIN;0:30:54.172;GTS37;;;;GF;1893.323;;;
48;1;3;5:03.697;2;;48.680;2;;0;;0;161.5;47:03.183;15:20:46.558;0:48.680;;;228.1;Eric BROUTIN;;GTS37;;;;FF;48.680;;;
49;1;1;4:51.511;0;;49.654;0;1:45.492;0;2:16.365;0;166.5;4:51.511;14:38:34.886;0:49.654;1:45.492;2:16.365;245.5;Steven OSBORNE;;GTS37B;;;;SF;49.654;105.492;136.365;
49;1;2;7:12.870;0;;50.910;0;3:23.533;0;2:58.427;0;113.3;12:04.381;14:45:47.756;0:50.910;3:23.533;2:58.427;70.2;Steven OSBORNE;;GTS37B;;;;SF;50.910;203.533;178.427;
49;1;3;6:00.658;0;B;52.204;0;2:25.702;0;2:42.752;0;136.0;18:05.039;14:51:48.414;0:52.204;2:25.702;2:42.752;124.4;Steven OSBORNE;;GTS37B;;;;GF;52.204;145.702;162.752;
49;1;4;5:57.131;0;;2:09.785;0;1:42.700;0;2:04.646;0;137.4;24:02.170;14:57:45.545;2:09.785;1:42.700;2:04.646;263.3;Steven OSBORNE;0:01:41.638;GTS37B;;;;GF;129.785;102.700;124.646;
49;1;5;4:27.014;0;;42.646;0;1:41.616;0;2:02.752;0;183.7;28:29.184;15:02:12.559;0:42.646;1:41.616;2:02.752;271.8;Steven OSBORNE;;GTS37B;;;;GF;42.646;101.616;122.752;
49;1;6;4:25.274;2;;41.398;2;1:41.157;0;2:02.719;2;184.9;32:54.458;15:06:37.833;0:41.398;1:41.157;2:02.719;275.2;Steven OSBORNE;;GTS37B;;;;GF;41.398;101.157;122.719;
49;1;7;4:26.262;0;;41.537;0;1:41.389;0;2:03.336;0;184.2;37:20.720;15:11:04.095;0:41.537;1:41.389;2:03.336;276.6;Steven OSBORNE;;GTS37B;;;;GF;41.537;101.389;123.336;
49;1;8;4:27.451;0;;42.432;0;1:41.272;0;2:03.747;0;183.4;41:48.171;15:15:31.546;0:42.432;1:41.272;2:03.747;271.1;Steven OSBORNE;;GTS37B;;;;GF;42.432;101.272;123.747;
49;1;9;4:27.502;0;;41.892;0;1:41.102;2;2:04.508;0;183.4;46:15.673;15:19:59.048;0:41.892;1:41.102;2:04.508;271.1;Steven OSBORNE;;GTS37B;;;;FF;41.892;101.102;124.508;
50;1;1;4:19.609;0;;42.688;0;1:35.694;0;2:01.227;0;186.9;4:19.609;14:38:02.984;0:42.688;1:35.694;2:01.227;286.0;Maxime GUENAT;;TSRC41;;;;SF;42.688;95.694;121.227;
50;1;2;7:29.952;0;;1:12.414;0;3:17.973;0;2:59.565;0;109.0;11:49.561;14:45:32.936;1:12.414;3:17.973;2:59.565;122.4;Maxime GUENAT;;TSRC41;;;;SF;72.414;197.973;179.565;
50;1;3;5:54.853;0;B;51.285;0;2:26.445;0;2:37.123;0;138.2;17:44.414;14:51:27.789;0:51.285;2:26.445;2:37.123;151.3;Maxime GUENAT;;TSRC41;;;;GF;51.285;146.445;157.123;
50;1;4;5:36.941;0;;2:00.081;0;1:34.328;0;2:02.532;0;145.6;23:21.355;14:57:04.730;2:00.081;1:34.328;2:02.532;303.5;Maxime GUENAT;0:01:31.584;TSRC41;;;;GF;120.081;94.328;122.532;
50;1;5;4:13.501;2;;42.069;0;1:34.179;0;1:57.253;2;193.5;27:34.856;15:01:18.231;0:42.069;1:34.179;1:57.253;286.8;Maxime GUENAT;;TSRC41;;;;GF;42.069;94.179;117.253;
50;1;6;4:14.078;0;;40.508;2;1:33.153;3;2:00.417;0;193.1;31:48.934;15:05:32.309;0:40.508;1:33.153;2:00.417;298.5;Maxime GUENAT;;TSRC41;;;;GF;40.508;93.153;120.417;
50;1;7;4:17.784;0;;40.869;0;1:35.250;0;2:01.665;0;190.3;36:06.718;15:09:50.093;0:40.869;1:35.250;2:01.665;298.5;Maxime GUENAT;;TSRC41;;;;GF;40.869;95.250;121.665;
50;1;8;4:16.255;0;;41.006;0;1:34.041;0;2:01.208;0;191.4;40:22.973;15:14:06.348;0:41.006;1:34.041;2:01.208;300.2;Maxime GUENAT;;TSRC41;;;;GF;41.006;94.041;121.208;
50;1;9;4:15.880;0;;41.112;0;1:34.519;0;2:00.249;0;191.7;44:38.853;15:18:22.228;0:41.112;1:34.519;2:00.249;301.0;Maxime GUENAT;;TSRC41;;;;FF;41.112;94.519;120.249;
51;1;1;6:08.130;0;;1:10.007;0;1:58.029;0;3:00.094;0;131.8;6:08.130;14:39:51.505;1:10.007;1:58.029;3:00.094;190.0;Florent POIRIER;;GTS27;;;;SF;70.007;118.029;180.094;
51;1;2;6:32.706;0;;56.420;0;2:27.755;0;3:08.531;0;124.9;12:40.836;14:46:24.211;0:56.420;2:27.755;3:08.531;162.6;Florent POIRIER;;GTS27;;;;SF;56.420;147.755;188.531;
51;1;3;6:00.143;0;B;52.942;0;2:15.804;0;2:51.397;0;136.2;18:40.979;14:52:24.354;0:52.942;2:15.804;2:51.397;175.7;Florent POIRIER;;GTS27;;;;GF;52.942;135.804;171.397;
51;1;4;7:07.962;0;;2:19.658;0;2:11.848;0;2:36.456;0;114.6;25:48.941;14:59:32.316;2:19.658;2:11.848;2:36.456;188.7;Florent POIRIER;0:01:41.467;GTS27;;;;GF;139.658;131.848;156.456;
51;1;5;5:24.832;0;;54.092;0;1:59.344;0;2:31.396;0;151.0;31:13.773;15:04:57.148;0:54.092;1:59.344;2:31.396;210.9;Florent POIRIER;;GTS27;;;;GF;54.092;119.344;151.396;
51;1;6;5:24.763;0;;51.660;0;1:57.542;0;2:35.561;0;151.0;36:38.536;15:10:21.911;0:51.660;1:57.542;2:35.561;211.7;Florent POIRIER;;GTS27;;;;GF;51.660;117.542;155.561;
51;1;7;5:22.611;0;;51.537;0;1:59.846;0;2:31.228;0;152.1;42:01.147;15:15:44.522;0:51.537;1:59.846;2:31.228;203.5;Florent POIRIER;;GTS27;;;;GF;51.537;119.846;151.228;
51;1;8;5:16.883;2;;51.378;2;1:56.599;2;2:28.906;2;154.8;47:18.030;15:21:01.405;0:51.378;1:56.599;2:28.906;205.0;Florent POIRIER;;GTS27;;;;FF;51.378;116.599;148.906;
52;1;1;6:06.204;0;;1:22.844;0;1:46.226;0;2:57.134;0;132.5;6:06.204;14:39:49.579;1:22.844;1:46.226;2:57.134;240.7;Oliver MATHAI;;GTS37;;;;SF;82.844;106.226;177.134;
52;1;2;6:31.051;0;;52.322;0;2:31.971;0;3:06.758;0;125.4;12:37.255;14:46:20.630;0:52.322;2:31.971;3:06.758;133.9;Oliver MATHAI;;GTS37;;;;SF;52.322;151.971;186.758;
52;1;3;6:00.794;0;B;51.600;0;2:17.367;0;2:51.827;0;136.0;18:38.049;14:52:21.424;0:51.600;2:17.367;2:51.827;152.4;Oliver MATHAI;;GTS37;;;;GF;51.600;137.367;171.827;
52;1;4;6:03.863;0;;2:13.383;0;1:43.747;0;2:06.733;0;134.8;24:41.912;14:58:25.287;2:13.383;1:43.747;2:06.733;257.7;Oliver MATHAI;0:01:45.382;GTS37;;;;GF;133.383;103.747;126.733;
52;1;5;4:35.707;0;;44.166;0;1:43.730;0;2:07.811;0;177.9;29:17.619;15:03:00.994;0:44.166;1:43.730;2:07.811;254.7;Oliver MATHAI;;GTS37;;;;GF;44.166;103.730;127.811;
52;1;6;4:36.043;0;;44.181;0;1:43.826;0;2:08.036;0;177.7;33:53.662;15:07:37.037;0:44.181;1:43.826;2:08.036;249.5;Oliver MATHAI;;GTS37;;;;GF;44.181;103.826;128.036;
52;1;7;4:33.522;0;;43.904;0;1:42.931;2;2:06.687;0;179.3;38:27.184;15:12:10.559;0:43.904;1:42.931;2:06.687;250.6;Oliver MATHAI;;GTS37;;;;GF;43.904;102.931;126.687;
52;1;8;4:33.458;2;;43.492;2;1:43.304;0;2:06.662;2;179.4;43:00.642;15:16:44.017;0:43.492;1:43.304;2:06.662;254.7;Oliver MATHAI;;GTS37;;;;GF;43.492;103.304;126.662;
52;1;9;4:35.902;0;;44.181;0;1:44.384;0;2:07.337;0;177.8;47:36.544;15:21:19.919;0:44.181;1:44.384;2:07.337;233.0;Oliver MATHAI;;GTS37;;;;FF;44.181;104.384;127.337;
53;1;1;5:49.926;0;;1:13.039;0;1:46.189;2;2:50.698;0;138.7;5:49.926;14:39:33.301;1:13.039;1:46.189;2:50.698;227.2;Paul CHATEAUX;;TSRC28;;;;SF;73.039;106.189;170.698;
53;1;2;6:32.286;0;;55.139;0;2:34.352;0;3:02.795;0;125.0;12:22.212;14:46:05.587;0:55.139;2:34.352;3:02.795;149.1;Paul CHATEAUX;;TSRC28;;;;SF;55.139;154.352;182.795;
53;1;3;6:03.209;0;B;50.272;0;2:23.761;0;2:49.176;0;135.1;18:25.421;14:52:08.796;0:50.272;2:23.761;2:49.176;106.1;Paul CHATEAUX;;TSRC28;;;;GF;50.272;143.761;169.176;
53;1;4;7:37.736;0;;2:58.724;0;2:11.377;0;2:27.635;0;107.2;26:03.157;14:59:46.532;2:58.724;2:11.377;2:27.635;216.4;Paul CHATEAUX;0:02:26.952;TSRC28;;;;GF;178.724;131.377;147.635;
53;1;5;5:00.709;0;;48.162;0;1:49.552;0;2:22.995;0;163.1;31:03.866;15:04:47.241;0:48.162;1:49.552;2:22.995;200.5;Paul CHATEAUX;;TSRC28;;;;GF;48.162;109.552;142.995;
53;1;6;5:01.934;0;;46.985;0;1:51.049;0;2:23.900;0;162.5;36:05.800;15:09:49.175;0:46.985;1:51.049;2:23.900;238.6;Paul CHATEAUX;;TSRC28;;;;GF;46.985;111.049;143.900;
53;1;7;4:55.464;0;;46.183;0;1:49.082;0;2:20.199;2;166.0;41:01.264;15:14:44.639;0:46.183;1:49.082;2:20.199;215.5;Paul CHATEAUX;;TSRC28;;;;GF;46.183;109.082;140.199;
53;1;8;4:54.491;2;;44.852;2;1:49.422;0;2:20.217;0;166.6;45:55.755;15:19:39.130;0:44.852;1:49.422;2:20.217;219.0;Paul CHATEAUX;;TSRC28;;;;FF;44.852;109.422;140.217;
54;1;1;4:43.535;0;;49.321;0;1:39.566;0;2:14.648;0;171.2;4:43.535;14:38:26.910;0:49.321;1:39.566;2:14.648;260.1;Urs BECK;;TSRC42;;;;SF;49.321;99.566;134.648;
54;1;2;7:12.854;0;;53.842;0;3:21.742;0;2:57.270;0;113.3;11:56.389;14:45:39.764;0:53.842;3:21.742;2:57.270;95.0;Urs BECK;;TSRC42;;;;SF;53.842;201.742;177.270;
54;1;3;5:59.324;0;B;53.424;0;2:25.714;0;2:40.186;0;136.5;17:55.713;14:51:39.088;0:53.424;2:25.714;2:40.186;141.2;Urs BECK;;TSRC42;;;;GF;53.424;145.714;160.186;
54;1;4;5:58.372;0;;2:12.747;0;1:38.378;0;2:07.247;0;136.9;23:54.085;14:57:37.460;2:12.747;1:38.378;2:07.247;275.9;Urs BECK;0:01:41.913;TSRC42;;;;GF;132.747;98.378;127.247;
54;1;5;4:28.609;0;;43.003;0;1:38.429;0;2:07.177;0;182.6;28:22.694;15:02:06.069;0:43.003;1:38.429;2:07.177;265.8;Urs BECK;;TSRC42;;;;GF;43.003;98.429;127.177;
54;1;6;4:25.054;0;;43.017;0;1:38.213;0;2:03.824;2;185.1;32:47.748;15:06:31.123;0:43.017;1:38.213;2:03.824;255.9;Urs BECK;;TSRC42;;;;GF;43.017;98.213;123.824;
54;1;7;4:24.517;2;;42.451;2;1:37.469;2;2:04.597;0;185.4;37:12.265;15:10:55.640;0:42.451;1:37.469;2:04.597;260.1;Urs BECK;;TSRC42;;;;GF;42.451;97.469;124.597;
54;1;8;4:28.071;0;;42.860;0;1:39.787;0;2:05.424;0;183.0;41:40.336;15:15:23.711;0:42.860;1:39.787;2:05.424;232.5;Urs BECK;;TSRC42;;;;GF;42.860;99.787;125.424;
54;1;9;4:26.331;0;;43.157;0;1:38.109;0;2:05.065;0;184.2;46:06.667;15:19:50.042;0:43.157;1:38.109;2:05.065;268.5;Urs BECK;;TSRC42;;;;FF;43.157;98.109;125.065;
57;1;1;5:49.657;0;;1:16.680;0;1:43.807;0;2:49.170;0;138.8;5:49.657;14:39:33.032;1:16.680;1:43.807;2:49.170;239.1;Paul LAFARGUE;;TSRC40;;;;SF;76.680;103.807;169.170;
57;1;2;6:32.236;0;;54.760;0;2:34.400;0;3:03.076;0;125.1;12:21.893;14:46:05.268;0:54.760;2:34.400;3:03.076;148.7;Paul LAFARGUE;;TSRC40;;;;SF;54.760;154.400;183.076;
57;1;3;5:49.527;0;;50.064;0;2:23.554;0;2:35.909;0;140.3;18:11.420;14:51:54.795;0:50.064;2:23.554;2:35.909;101.1;Paul LAFARGUE;;TSRC40;;;;GF;50.064;143.554;155.909;
57;1;4;4:26.044;0;B;40.793;0;1:40.061;0;2:05.190;0;184.4;22:37.464;14:56:20.839;0:40.793;1:40.061;2:05.190;249.5;Paul LAFARGUE;;TSRC40;;;;GF;40.793;100.061;125.190;
57;1;5;5:36.640;0;;2:00.821;0;1:37.587;0;1:58.232;0;145.7;28:14.104;15:01:57.479;2:00.821;1:37.587;1:58.232;248.9;Paul LAFARGUE;0:01:32.719;TSRC40;;;;GF;120.821;97.587;118.232;
57;1;6;4:15.310;2;;39.648;2;1:36.835;2;1:58.827;0;192.1;32:29.414;15:06:12.789;0:39.648;1:36.835;1:58.827;251.8;Paul LAFARGUE;;TSRC40;;;;GF;39.648;96.835;118.827;
57;1;7;4:24.257;0;;42.481;0;1:38.478;0;2:03.298;0;185.6;36:53.671;15:10:37.046;0:42.481;1:38.478;2:03.298;242.8;Paul LAFARGUE;;TSRC40;;;;GF;42.481;98.478;123.298;
57;1;8;4:16.776;0;;41.639;0;1:38.215;0;1:56.922;2;191.0;41:10.447;15:14:53.822;0:41.639;1:38.215;1:56.922;242.8;Paul LAFARGUE;;TSRC40;;;;GF;41.639;98.215;116.922;
57;1;9;4:15.791;0;;39.662;0;1:38.942;0;1:57.187;0;191.8;45:26.238;15:19:09.613;0:39.662;1:38.942;1:57.187;219.4;Paul LAFARGUE;;TSRC40;;;;FF;39.662;98.942;117.187;
58;1;1;6:12.511;0;;1:12.399;0;1:59.303;2;3:00.809;0;130.3;6:12.511;14:39:55.886;1:12.399;1:59.303;3:00.809;218.1;Heiko OSTMANN;;GTS37C;;;;SF;72.399;119.303;180.809;
58;1;2;6:33.194;0;;56.156;0;2:27.110;0;3:09.928;0;124.8;12:45.705;14:46:29.080;0:56.156;2:27.110;3:09.928;146.7;Heiko OSTMANN;;GTS37C;;;;SF;56.156;147.110;189.928;
58;1;3;5:46.375;0;;53.913;0;2:13.191;0;2:39.271;0;141.6;18:32.080;14:52:15.455;0:53.913;2:13.191;2:39.271;211.3;Heiko OSTMANN;;GTS37C;;;;GF;53.913;133.191;159.271;
58;1;4;5:31.824;0;B;51.056;2;2:02.952;0;2:37.816;0;147.8;24:03.904;14:57:47.279;0:51.056;2:02.952;2:37.816;212.6;Heiko OSTMANN;;GTS37C;;;;GF;51.056;122.952;157.816;
58;1;5;6:38.946;0;;2:07.380;0;2:01.328;0;2:30.238;2;123.0;30:42.850;15:04:26.225;2:07.380;2:01.328;2:30.238;221.6;Heiko OSTMANN;0:01:30.487;GTS37C;;;;GF;127.380;121.328;150.238;
58;1;6;5:27.368;2;;51.774;0;2:03.412;0;2:32.182;0;149.8;36:10.218;15:09:53.593;0:51.774;2:03.412;2:32.182;211.7;Heiko OSTMANN;;GTS37C;;;;GF;51.774;123.412;152.182;
58;1;7;5:28.748;0;;54.065;0;2:02.590;0;2:32.093;0;149.2;41:38.966;15:15:22.341;0:54.065;2:02.590;2:32.093;229.1;Heiko OSTMANN;;GTS37C;;;;GF;54.065;122.590;152.093;
58;1;8;5:28.864;0;;52.789;0;2:04.568;0;2:31.507;0;149.2;47:07.830;15:20:51.205;0:52.789;2:04.568;2:31.507;222.5;Heiko OSTMANN;;GTS37C;;;;FF;52.789;124.568;151.507;
59;1;1;4:46.657;0;;48.413;0;1:42.162;0;2:16.082;0;169.3;4:46.657;14:38:30.032;0:48.413;1:42.162;2:16.082;242.8;Beat EGGIMANN;;TSRC34;;;;SF;48.413;102.162;136.082;
59;1;2;7:13.766;0;;53.683;0;3:22.323;0;2:57.760;0;113.1;12:00.423;14:45:43.798;0:53.683;3:22.323;2:57.760;94.4;Beat EGGIMANN;;TSRC34;;;;SF;53.683;202.323;177.760;
59;1;3;6:01.074;0;B;53.354;0;2:25.746;0;2:41.974;0;135.9;18:01.497;14:51:44.872;0:53.354;2:25.746;2:41.974;123.6;Beat EGGIMANN;;TSRC34;;;;GF;53.354;145.746;161.974;
59;1;4;6:12.214;0;;2:21.645;0;1:42.143;0;2:08.426;0;131.8;24:13.711;14:57:57.086;2:21.645;1:42.143;2:08.426;251.2;Beat EGGIMANN;0:01:53.659;TSRC34;;;;GF;141.645;102.143;128.426;
59;1;5;4:31.673;0;;43.344;0;1:42.958;0;2:05.371;0;180.6;28:45.384;15:02:28.759;0:43.344;1:42.958;2:05.371;255.3;Beat EGGIMANN;;TSRC34;;;;GF;43.344;102.958;125.371;
59;1;6;4:26.150;0;;42.686;0;1:40.295;0;2:03.169;0;184.3;33:11.534;15:06:54.909;0:42.686;1:40.295;2:03.169;276.6;Beat EGGIMANN;;TSRC34;;;;GF;42.686;100.295;123.169;
59;1;7;4:26.237;0;;41.705;2;1:40.423;0;2:04.109;0;184.2;37:37.771;15:11:21.146;0:41.705;1:40.423;2:04.109;275.2;Beat EGGIMANN;;TSRC34;;;;GF;41.705;100.423;124.109;
59;1;8;4:28.140;0;;42.419;0;1:40.215;2;2:05.506;0;182.9;42:05.911;15:15:49.286;0:42.419;1:40.215;2:05.506;274.5;Beat EGGIMANN;;TSRC34;;;;GF;42.419;100.215;125.506;
59;1;9;4:26.007;2;;42.805;0;1:40.683;0;2:02.519;2;184.4;46:31.918;15:20:15.293;0:42.805;1:40.683;2:02.519;274.5;Beat EGGIMANN;;TSRC34;;;;FF;42.805;100.683;122.519;
6;1;1;5:09.183;0;;59.885;0;1:47.455;0;2:21.843;0;157.0;5:09.183;14:38:52.558;0:59.885;1:47.455;2:21.843;228.6;Michael HINDERER;;GTS37B;;;;SF;59.885;107.455;141.843;
6;1;2;7:05.927;0;;48.793;0;3:16.498;0;3:00.636;0;115.2;12:15.110;14:45:58.485;0:48.793;3:16.498;3:00.636;84.9;Michael HINDERER;;GTS37B;;;;SF;48.793;196.498;180.636;
6;1;3;6:03.077;0;B;50.795;0;2:24.688;0;2:47.594;0;135.1;18:18.187;14:52:01.562;0:50.795;2:24.688;2:47.594;98.2;Michael HINDERER;;GTS37B;;;;GF;50.795;144.688;167.594;
6;1;4;6:30.564;0;;2:24.794;0;1:47.624;0;2:18.146;0;125.6;24:48.751;14:58:32.126;2:24.794;1:47.624;2:18.146;224.8;Michael HINDERER;0:01:54.826;GTS37B;;;;GF;144.794;107.624;138.146;
6;1;5;4:49.895;0;;46.739;0;1:47.349;0;2:15.807;0;169.2;29:38.646;15:03:22.021;0:46.739;1:47.349;2:15.807;204.6;Michael HINDERER;;GTS37B;;;;GF;46.739;107.349;135.807;
6;1;6;4:52.729;0;;45.527;0;1:48.275;0;2:18.927;0;167.6;34:31.375;15:08:14.750;0:45.527;1:48.275;2:18.927;210.5;Michael HINDERER;;GTS37B;;;;GF;45.527;108.275;138.927;
6;1;7;4:47.883;2;;45.685;0;1:46.602;2;2:15.596;2;170.4;39:19.258;15:13:02.633;0:45.685;1:46.602;2:15.596;240.7;Michael HINDERER;;GTS37B;;;;GF;45.685;106.602;135.596;
6;1;8;4:49.285;0;;45.505;2;1:47.379;0;2:16.401;0;169.6;44:08.543;15:17:51.918;0:45.505;1:47.379;2:16.401;244.4;Michael HINDERER;;GTS37B;;;;GF;45.505;107.379;136.401;
6;1;9;4:50.202;0;;45.682;0;1:46.856;0;2:17.664;0;169.0;48:58.745;15:22:42.120;0:45.682;1:46.856;2:17.664;225.7;Michael HINDERER;;GTS37B;;;;FF;45.682;106.856;137.664;
60;1;1;5:07.302;0;;58.000;0;1:46.816;0;2:22.486;0;157.9;5:07.302;14:38:50.677;0:58.000;1:46.816;2:22.486;220.3;Fabio SPIRGI;;GTS37C;;;;SF;58.000;106.816;142.486;
60;1;2;7:05.861;0;;49.032;0;3:16.289;0;3:00.540;0;115.2;12:13.163;14:45:56.538;0:49.032;3:16.289;3:00.540;80.8;Fabio SPIRGI;;GTS37C;;;;SF;49.032;196.289;180.540;
60;1;3;5:49.067;0;;50.717;0;2:24.763;0;2:33.587;0;140.5;18:02.230;14:51:45.605;0:50.717;2:24.763;2:33.587;109.6;Fabio SPIRGI;;GTS37C;;;;GF;50.717;144.763;153.587;
60;1;4;5:07.293;0;B;47.511;0;1:49.734;0;2:30.048;0;159.6;23:09.523;14:56:52.898;0:47.511;1:49.734;2:30.048;231.5;Fabio SPIRGI;;GTS37C;;;;GF;47.511;109.734;150.048;
60;1;5;6:28.588;0;;2:19.014;0;1:49.674;0;2:19.900;0;126.2;29:38.111;15:03:21.486;2:19.014;1:49.674;2:19.900;220.3;Fabio SPIRGI;0:01:47.022;GTS37C;;;;GF;139.014;109.674;139.900;
60;1;6;4:53.610;0;;46.971;0;1:48.241;0;2:18.398;0;167.1;34:31.721;15:08:15.096;0:46.971;1:48.241;2:18.398;219.4;Fabio SPIRGI;;GTS37C;;;;GF;46.971;108.241;138.398;
60;1;7;4:50.190;0;;47.215;0;1:47.848;0;2:15.127;2;169.0;39:21.911;15:13:05.286;0:47.215;1:47.848;2:15.127;235.5;Fabio SPIRGI;;GTS37C;;;;GF;47.215;107.848;135.127;
60;1;8;4:49.767;0;;46.941;0;1:46.708;2;2:16.118;0;169.3;44:11.678;15:17:55.053;0:46.941;1:46.708;2:16.118;235.5;Fabio SPIRGI;;GTS37C;;;;GF;46.941;106.708;136.118;
60;1;9;4:48.592;2;;46.137;2;1:47.246;0;2:15.209;0;170.0;49:00.270;15:22:43.645;0:46.137;1:47.246;2:15.209;218.5;Fabio SPIRGI;;GTS37C;;;;FF;46.137;107.246;135.209;
61;1;1;4:44.164;0;;48.895;0;1:40.518;0;2:14.751;0;170.8;4:44.164;14:38:27.539;0:48.895;1:40.518;2:14.751;244.4;Detlef VON DER LIECK;;TSRC42B;;;;SF;48.895;100.518;134.751;
61;1;2;7:13.150;0;;54.287;0;3:21.769;0;2:57.094;0;113.2;11:57.314;14:45:40.689;0:54.287;3:21.769;2:57.094;96.3;Detlef VON DER LIECK;;TSRC42B;;;;SF;54.287;201.769;177.094;
61;1;3;5:59.361;0;B;53.508;0;2:25.816;0;2:40.037;0;136.5;17:56.675;14:51:40.050;0:53.508;2:25.816;2:40.037;129.9;Detlef VON DER LIECK;;TSRC42B;;;;GF;53.508;145.816;160.037;
61;1;4;5:54.950;0;;2:14.205;0;1:37.383;0;2:03.362;0;138.2;23:51.625;14:57:35.000;2:14.205;1:37.383;2:03.362;236.5;Detlef VON DER LIECK;0:01:46.698;TSRC42B;;;;GF;134.205;97.383;123.362;
61;1;5;4:17.842;0;;41.808;0;1:36.383;0;1:59.651;0;190.2;28:09.467;15:01:52.842;0:41.808;1:36.383;1:59.651;246.6;Detlef VON DER LIECK;;TSRC42B;;;;GF;41.808;96.383;119.651;
61;1;6;4:16.758;2;;40.670;2;1:36.256;2;1:59.832;0;191.0;32:26.225;15:06:09.600;0:40.670;1:36.256;1:59.832;246.6;Detlef VON DER LIECK;;TSRC42B;;;;GF;40.670;96.256;119.832;
61;1;7;4:23.042;0;;42.526;0;1:38.330;0;2:02.186;0;186.5;36:49.267;15:10:32.642;0:42.526;1:38.330;2:02.186;246.1;Detlef VON DER LIECK;;TSRC42B;;;;GF;42.526;98.330;122.186;
61;1;8;4:19.115;0;;41.828;0;1:38.106;0;1:59.181;2;189.3;41:08.382;15:14:51.757;0:41.828;1:38.106;1:59.181;248.9;Detlef VON DER LIECK;;TSRC42B;;;;GF;41.828;98.106;119.181;
61;1;9;4:24.050;0;;41.538;0;1:41.963;0;2:00.549;0;185.8;45:32.432;15:19:15.807;0:41.538;1:41.963;2:00.549;220.3;Detlef VON DER LIECK;;TSRC42B;;;;FF;41.538;101.963;120.549;
62;1;1;6:00.500;0;;1:04.708;0;1:59.636;0;2:56.156;0;134.6;6:00.500;14:39:43.875;1:04.708;1:59.636;2:56.156;220.3;Nick MATTHEWS;;TC25;;;;SF;64.708;119.636;176.156;
