﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
84;1;1;3:13.554;0;;1:18.142;0;1:11.665;0;43.747;0;77.8;3:13.554;16:23:13.554;1:18.142;1:11.665;0:43.747;;Benjamin ENGRAND;0:00:43.423;GT2;GTS11;;;GF;78.142;71.665;43.747;
84;1;2;2:15.701;0;;28.693;0;1:05.503;0;41.505;2;110.9;5:29.255;16:25:29.255;0:28.693;1:05.503;0:41.505;150.6;Benjamin ENGRAND;;GT2;GTS11;;;GF;28.693;65.503;41.505;
84;1;3;2:13.317;2;;26.558;0;1:05.054;2;41.705;0;112.9;7:42.572;16:27:42.572;0:26.558;1:05.054;0:41.705;182.7;Benjamin ENGRAND;;GT2;GTS11;;;GF;26.558;65.054;41.705;
84;1;4;2:13.825;0;;26.603;0;1:05.629;0;41.593;0;112.5;9:56.397;16:29:56.397;0:26.603;1:05.629;0:41.593;186.1;Benjamin ENGRAND;;GT2;GTS11;;;GF;26.603;65.629;41.593;
84;1;5;2:13.894;0;;26.549;0;1:05.640;0;41.705;0;112.4;12:10.291;16:32:10.291;0:26.549;1:05.640;0:41.705;186.1;Benjamin ENGRAND;;GT2;GTS11;;;GF;26.549;65.640;41.705;
84;1;6;2:18.181;0;;28.040;0;1:07.067;0;43.074;0;109.0;14:28.472;16:34:28.472;0:28.040;1:07.067;0:43.074;178.5;Benjamin ENGRAND;;GT2;GTS11;;;GF;28.040;67.067;43.074;
84;1;7;2:30.718;0;B;26.497;2;1:05.353;0;58.868;0;99.9;16:59.190;16:36:59.190;0:26.497;1:05.353;0:58.868;186.1;Benjamin ENGRAND;;GT2;GTS11;;;GF;26.497;65.353;58.868;
84;1;8;3:34.791;0;;1:46.342;0;1:06.057;0;42.392;0;70.1;20:33.981;16:40:33.981;1:46.342;1:06.057;0:42.392;;Benjamin ENGRAND;0:01:24.201;GT2;GTS11;;;GF;106.342;66.057;42.392;
84;1;9;2:14.542;0;;26.601;0;1:05.611;0;42.330;0;111.9;22:48.523;16:42:48.523;0:26.601;1:05.611;0:42.330;187.3;Benjamin ENGRAND;;GT2;GTS11;;;GF;26.601;65.611;42.330;
84;1;10;2:14.658;0;;26.691;0;1:06.318;0;41.649;0;111.8;25:03.181;16:45:03.181;0:26.691;1:06.318;0:41.649;185.7;Benjamin ENGRAND;;GT2;GTS11;;;GF;26.691;66.318;41.649;
84;1;11;2:23.033;0;B;26.874;0;1:05.557;0;50.602;0;105.3;27:26.214;16:47:26.214;0:26.874;1:05.557;0:50.602;185.4;Benjamin ENGRAND;;GT2;GTS11;;;GF;26.874;65.557;50.602;
84;1;12;2:54.081;0;;1:03.060;0;1:07.356;0;43.665;0;86.5;30:20.295;16:50:20.295;1:03.060;1:07.356;0:43.665;;Benjamin ENGRAND;0:00:39.550;GT2;GTS11;;;FF;63.060;67.356;43.665;
87;1;1;6:05.896;0;;4:12.098;0;1:10.594;0;43.204;0;41.1;6:05.896;16:26:05.896;4:12.098;1:10.594;0:43.204;;Mark ASHWORTH;0:03:38.588;GT2;GTS11;;;GF;252.098;70.594;43.204;
87;1;2;2:18.193;0;;28.203;0;1:07.801;0;42.189;0;108.9;8:24.089;16:28:24.089;0:28.203;1:07.801;0:42.189;163.5;Mark ASHWORTH;;GT2;GTS11;;;GF;28.203;67.801;42.189;
87;1;3;2:18.638;0;;27.153;0;1:06.321;0;45.164;0;108.6;10:42.727;16:30:42.727;0:27.153;1:06.321;0:45.164;177.4;Mark ASHWORTH;;GT2;GTS11;;;GF;27.153;66.321;45.164;
87;1;4;2:15.560;0;;27.435;0;1:06.504;0;41.621;0;111.1;12:58.287;16:32:58.287;0:27.435;1:06.504;0:41.621;172.7;Mark ASHWORTH;;GT2;GTS11;;;GF;27.435;66.504;41.621;
87;1;5;2:15.188;0;;27.429;0;1:06.167;0;41.592;0;111.4;15:13.475;16:35:13.475;0:27.429;1:06.167;0:41.592;171.6;Mark ASHWORTH;;GT2;GTS11;;;GF;27.429;66.167;41.592;
87;1;6;2:16.056;0;;27.798;0;1:07.040;0;41.218;2;110.7;17:29.531;16:37:29.531;0:27.798;1:07.040;0:41.218;169.5;Mark ASHWORTH;;GT2;GTS11;;;GF;27.798;67.040;41.218;
87;1;7;2:15.744;0;;27.237;0;1:06.549;0;41.958;0;110.9;19:45.275;16:39:45.275;0:27.237;1:06.549;0:41.958;174.3;Mark ASHWORTH;;GT2;GTS11;;;GF;27.237;66.549;41.958;
87;1;8;2:14.621;0;;27.054;0;1:05.935;0;41.632;0;111.8;21:59.896;16:41:59.896;0:27.054;1:05.935;0:41.632;179.7;Mark ASHWORTH;;GT2;GTS11;;;GF;27.054;65.935;41.632;
87;1;9;2:17.099;0;;27.428;0;1:06.842;0;42.829;0;109.8;24:16.995;16:44:16.995;0:27.428;1:06.842;0:42.829;175.7;Mark ASHWORTH;;GT2;GTS11;;;GF;27.428;66.842;42.829;
87;1;10;2:13.941;0;;27.208;0;1:05.282;2;41.451;0;112.4;26:30.936;16:46:30.936;0:27.208;1:05.282;0:41.451;164.5;Mark ASHWORTH;;GT2;GTS11;;;GF;27.208;65.282;41.451;
87;1;11;2:15.442;0;;27.070;0;1:06.304;0;42.068;0;111.2;28:46.378;16:48:46.378;0:27.070;1:06.304;0:42.068;182.7;Mark ASHWORTH;;GT2;GTS11;;;GF;27.070;66.304;42.068;
87;1;12;2:13.680;2;;26.339;2;1:05.404;0;41.937;0;112.6;31:00.058;16:51:00.058;0:26.339;1:05.404;0:41.937;183.0;Mark ASHWORTH;;GT2;GTS11;;;FF;26.339;65.404;41.937;
94;1;1;4:48.562;0;B;2:37.753;0;1:15.662;0;55.147;0;52.2;4:48.562;16:24:48.562;2:37.753;1:15.662;0:55.147;;Georges VERQUIN;0:02:05.326;GT4;GTS7B2;;;GF;157.753;75.662;55.147;
94;1;2;3:10.499;0;;1:18.391;0;1:10.037;0;42.071;0;79.0;7:59.061;16:27:59.061;1:18.391;1:10.037;0:42.071;;Georges VERQUIN;0:00:54.718;GT4;GTS7B2;;;GF;78.391;70.037;42.071;
94;1;3;2:21.307;0;;28.368;0;1:11.130;0;41.809;1;106.5;10:20.368;16:30:20.368;0:28.368;1:11.130;0:41.809;153.5;Georges VERQUIN;;GT4;GTS7B2;;;GF;28.368;71.130;41.809;
94;1;4;2:21.636;0;;28.550;0;1:10.432;0;42.654;0;106.3;12:42.004;16:32:42.004;0:28.550;1:10.432;0:42.654;158.3;Georges VERQUIN;;GT4;GTS7B2;;;GF;28.550;70.432;42.654;
94;1;5;2:20.205;0;;28.440;0;1:09.534;1;42.231;0;107.4;15:02.209;16:35:02.209;0:28.440;1:09.534;0:42.231;152.7;Georges VERQUIN;;GT4;GTS7B2;;;GF;28.440;69.534;42.231;
94;1;6;2:31.344;0;B;28.355;1;1:09.539;0;53.450;0;99.5;17:33.553;16:37:33.553;0:28.355;1:09.539;0:53.450;158.6;Georges VERQUIN;;GT4;GTS7B2;;;GF;28.355;69.539;53.450;
94;2;7;3:44.053;0;;1:53.135;0;1:08.762;0;42.156;0;67.2;21:17.606;16:41:17.606;1:53.135;1:08.762;0:42.156;;Luc-Pierre VERQUIN;0:01:28.030;GT4;GTS7B2;;;GF;113.135;68.762;42.156;
94;2;8;2:14.517;0;;27.684;0;1:05.532;0;41.301;0;111.9;23:32.123;16:43:32.123;0:27.684;1:05.532;0:41.301;165.7;Luc-Pierre VERQUIN;;GT4;GTS7B2;;;GF;27.684;65.532;41.301;
94;2;9;2:13.729;2;;27.343;2;1:05.274;0;41.112;0;112.6;25:45.852;16:45:45.852;0:27.343;1:05.274;0:41.112;184.2;Luc-Pierre VERQUIN;;GT4;GTS7B2;;;GF;27.343;65.274;41.112;
94;2;10;2:14.187;0;;28.033;0;1:05.242;2;40.912;2;112.2;28:00.039;16:48:00.039;0:28.033;1:05.242;0:40.912;156.3;Luc-Pierre VERQUIN;;GT4;GTS7B2;;;GF;28.033;65.242;40.912;
94;2;11;2:15.121;0;;27.614;0;1:05.900;0;41.607;0;111.4;30:15.160;16:50:15.160;0:27.614;1:05.900;0:41.607;167.2;Luc-Pierre VERQUIN;;GT4;GTS7B2;;;FF;27.614;65.900;41.607;
