﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
184;2;16;1:51.206;0;;36.235;0;36.965;0;38.006;0;123.0;34:27.886;17:04:27.886;0:36.235;0:36.965;0:38.006;138.3;Christopher ATKINSON;0:01:41.614;GT2;GTS10;;;GF;36.235;36.965;38.006;
184;2;17;1:41.176;0;;28.044;0;37.375;0;35.757;2;135.2;36:09.062;17:06:09.062;0:28.044;0:37.375;0:35.757;193.5;Christopher ATKINSON;;GT2;GTS10;;;GF;28.044;37.375;35.757;
184;2;18;1:42.731;0;;28.297;0;38.614;0;35.820;0;133.2;37:51.793;17:07:51.793;0:28.297;0:38.614;0:35.820;179.1;Christopher ATKINSON;;GT2;GTS10;;;GF;28.297;38.614;35.820;
184;2;19;1:43.079;0;;28.098;0;38.634;0;36.347;0;132.7;39:34.872;17:09:34.872;0:28.098;0:38.634;0:36.347;189.1;Christopher ATKINSON;;GT2;GTS10;;;GF;28.098;38.634;36.347;
184;2;20;1:40.049;2;;27.917;0;36.210;0;35.922;0;136.8;41:14.921;17:11:14.921;0:27.917;0:36.210;0:35.922;188.5;Christopher ATKINSON;;GT2;GTS10;;;FF;27.917;36.210;35.922;
187;1;1;2:11.635;0;;57.187;0;37.170;0;37.278;0;104.0;2:11.635;16:32:11.635;0:57.187;0:37.170;0:37.278;130.6;Philippe VERMAST;0:00:22.829;GT2;GTS10;;;GF;57.187;37.170;37.278;
187;1;2;1:39.890;0;;27.916;0;35.665;0;36.309;0;137.0;3:51.525;16:33:51.525;0:27.916;0:35.665;0:36.309;189.1;Philippe VERMAST;;GT2;GTS10;;;GF;27.916;35.665;36.309;
187;1;3;1:39.322;0;;27.579;0;36.311;0;35.432;0;137.8;5:30.847;16:35:30.847;0:27.579;0:36.311;0:35.432;190.5;Philippe VERMAST;;GT2;GTS10;;;GF;27.579;36.311;35.432;
187;1;4;1:38.944;0;;27.456;0;35.695;0;35.793;0;138.3;7:09.791;16:37:09.791;0:27.456;0:35.695;0:35.793;202.2;Philippe VERMAST;;GT2;GTS10;;;GF;27.456;35.695;35.793;
187;1;5;1:38.457;0;;27.289;0;35.530;0;35.638;0;139.0;8:48.248;16:38:48.248;0:27.289;0:35.530;0:35.638;200.0;Philippe VERMAST;;GT2;GTS10;;;GF;27.289;35.530;35.638;
187;1;6;1:38.058;0;;27.200;0;35.423;2;35.435;0;139.5;10:26.306;16:40:26.306;0:27.200;0:35.423;0:35.435;202.6;Philippe VERMAST;;GT2;GTS10;;;GF;27.200;35.423;35.435;
187;1;7;3:31.579;0;B;29.002;0;38.628;0;2:23.949;0;64.7;13:57.885;16:43:57.885;0:29.002;0:38.628;2:23.949;195.3;Philippe VERMAST;;GT2;GTS10;;;FCY;29.002;38.628;143.949;
187;1;8;2:35.879;0;;46.377;0;47.756;0;1:01.746;0;87.8;16:33.764;16:46:33.764;0:46.377;0:47.756;1:01.746;93.9;Philippe VERMAST;0:01:46.880;GT2;GTS10;;;GF;46.377;47.756;61.746;
187;1;9;1:45.052;0;;31.158;0;37.911;0;35.983;0;130.3;18:18.816;16:48:18.816;0:31.158;0:37.911;0:35.983;145.2;Philippe VERMAST;;GT2;GTS10;;;GF;31.158;37.911;35.983;
187;1;10;1:42.221;0;;27.119;2;39.060;0;36.042;0;133.9;20:01.037;16:50:01.037;0:27.119;0:39.060;0:36.042;201.9;Philippe VERMAST;;GT2;GTS10;;;GF;27.119;39.060;36.042;
187;1;11;1:39.029;0;;27.793;0;35.919;0;35.317;2;138.2;21:40.066;16:51:40.066;0:27.793;0:35.919;0:35.317;194.6;Philippe VERMAST;;GT2;GTS10;;;GF;27.793;35.919;35.317;
187;1;12;1:38.777;0;;27.631;0;35.688;0;35.458;0;138.5;23:18.843;16:53:18.843;0:27.631;0:35.688;0:35.458;193.2;Philippe VERMAST;;GT2;GTS10;;;GF;27.631;35.688;35.458;
187;1;13;1:38.985;0;;27.309;0;36.245;0;35.431;0;138.2;24:57.828;16:54:57.828;0:27.309;0:36.245;0:35.431;201.1;Philippe VERMAST;;GT2;GTS10;;;GF;27.309;36.245;35.431;
187;1;14;1:38.037;2;;27.251;0;35.425;0;35.361;0;139.6;26:35.865;16:56:35.865;0:27.251;0:35.425;0:35.361;200.7;Philippe VERMAST;;GT2;GTS10;;;GF;27.251;35.425;35.361;
188;1;1;2:27.935;0;;1:15.931;0;36.923;0;35.081;0;92.5;2:27.935;16:32:27.935;1:15.931;0:36.923;0:35.081;124.1;Steven OSBORNE;0:00:42.019;GT4;GTS12B;;;GF;75.931;36.923;35.081;
188;1;2;1:37.016;0;;27.638;0;34.969;1;34.409;0;141.0;4:04.951;16:34:04.951;0:27.638;0:34.969;0:34.409;190.5;Steven OSBORNE;;GT4;GTS12B;;;GF;27.638;34.969;34.409;
188;1;3;1:36.884;0;;27.200;0;35.224;0;34.460;0;141.2;5:41.835;16:35:41.835;0:27.200;0:35.224;0:34.460;190.5;Steven OSBORNE;;GT4;GTS12B;;;GF;27.200;35.224;34.460;
188;1;4;1:35.721;2;;26.551;2;35.007;0;34.163;0;143.0;7:17.556;16:37:17.556;0:26.551;0:35.007;0:34.163;211.4;Steven OSBORNE;;GT4;GTS12B;;;GF;26.551;35.007;34.163;
188;1;5;4:10.581;0;B;26.858;0;35.453;0;3:08.270;0;54.6;11:28.137;16:41:28.137;0:26.858;0:35.453;3:08.270;196.4;Steven OSBORNE;;GT4;GTS12B;;;GF;26.858;35.453;188.270;
188;1;6;4:20.135;0;B;33.241;0;35.547;0;3:11.347;0;52.6;15:48.272;16:45:48.272;0:33.241;0:35.547;3:11.347;136.4;Steven OSBORNE;0:02:34.709;GT4;GTS12B;;;FCY;33.241;35.547;191.347;
188;1;7;2:00.332;0;;48.273;0;37.656;0;34.403;0;113.7;17:48.604;16:47:48.604;0:48.273;0:37.656;0:34.403;86.7;Steven OSBORNE;0:02:36.703;GT4;GTS12B;;;GF;48.273;37.656;34.403;
188;1;8;3:20.310;0;B;27.786;0;35.537;0;2:16.987;0;68.3;21:08.914;16:51:08.914;0:27.786;0:35.537;2:16.987;196.4;Steven OSBORNE;;GT4;GTS12B;;;GF;27.786;35.537;136.987;
188;1;9;1:42.143;0;;33.019;0;35.103;0;34.021;2;134.0;22:51.057;16:52:51.057;0:33.019;0:35.103;0:34.021;140.6;Steven OSBORNE;0:01:36.602;GT4;GTS12B;;;GF;33.019;35.103;34.021;
188;1;10;2:48.289;0;B;27.301;0;36.418;0;1:44.570;0;81.3;25:39.346;16:55:39.346;0:27.301;0:36.418;1:44.570;194.9;Steven OSBORNE;;GT4;GTS12B;;;GF;27.301;36.418;104.570;
188;2;11;1:44.650;0;;32.310;0;37.541;0;34.799;0;130.8;27:23.996;16:57:23.996;0:32.310;0:37.541;0:34.799;150.8;Chris GUARD;0:01:11.876;GT4;GTS12B;;;GF;32.310;37.541;34.799;
188;2;12;1:36.728;0;;27.791;0;34.701;2;34.236;0;141.5;29:00.724;16:59:00.724;0:27.791;0:34.701;0:34.236;180.9;Chris GUARD;;GT4;GTS12B;;;GF;27.791;34.701;34.236;
188;2;13;2:43.842;0;B;28.184;0;34.957;0;1:40.701;0;83.5;31:44.566;17:01:44.566;0:28.184;0:34.957;1:40.701;185.9;Chris GUARD;;GT4;GTS12B;;;GF;28.184;34.957;100.701;
188;2;14;1:41.307;0;;32.001;0;34.759;0;34.547;0;135.1;33:25.873;17:03:25.873;0:32.001;0:34.759;0:34.547;152.3;Chris GUARD;0:01:08.621;GT4;GTS12B;;;GF;32.001;34.759;34.547;
188;2;15;1:36.058;0;;26.982;1;34.974;0;34.102;1;142.5;35:01.931;17:05:01.931;0:26.982;0:34.974;0:34.102;199.3;Chris GUARD;;GT4;GTS12B;;;GF;26.982;34.974;34.102;
188;2;16;1:43.353;0;;27.310;0;36.536;0;39.507;0;132.4;36:45.284;17:06:45.284;0:27.310;0:36.536;0:39.507;187.5;Chris GUARD;;GT4;GTS12B;;;GF;27.310;36.536;39.507;
19;1;1;2:01.847;0;;52.829;0;35.057;0;33.961;0;112.3;2:01.847;16:32:01.847;0:52.829;0:35.057;0:33.961;147.5;David HART;0:00:20.734;GT5;TSRC12;;;GF;52.829;35.057;33.961;
19;1;2;1:37.011;0;;27.391;0;34.734;0;34.886;0;141.1;3:38.858;16:33:38.858;0:27.391;0:34.734;0:34.886;192.5;David HART;;GT5;TSRC12;;;GF;27.391;34.734;34.886;
19;1;3;1:34.392;0;;27.290;0;34.266;0;32.836;1;145.0;5:13.250;16:35:13.250;0:27.290;0:34.266;0:32.836;201.1;David HART;;GT5;TSRC12;;;GF;27.290;34.266;32.836;
19;1;4;1:34.730;0;;27.325;0;34.001;1;33.404;0;144.4;6:47.980;16:36:47.980;0:27.325;0:34.001;0:33.404;196.0;David HART;;GT5;TSRC12;;;GF;27.325;34.001;33.404;
19;1;5;1:35.061;0;;27.488;0;34.267;0;33.306;0;143.9;8:23.041;16:38:23.041;0:27.488;0:34.267;0:33.306;184.0;David HART;;GT5;TSRC12;;;GF;27.488;34.267;33.306;
19;1;6;1:34.134;0;;26.823;0;34.252;0;33.059;0;145.4;9:57.175;16:39:57.175;0:26.823;0:34.252;0:33.059;200.0;David HART;;GT5;TSRC12;;;GF;26.823;34.252;33.059;
19;1;7;1:34.703;0;;26.744;1;34.625;0;33.334;0;144.5;11:31.878;16:41:31.878;0:26.744;0:34.625;0:33.334;200.4;David HART;;GT5;TSRC12;;;GF;26.744;34.625;33.334;
19;1;8;4:51.475;0;B;27.144;0;35.469;0;3:48.862;0;46.9;16:23.353;16:46:23.353;0:27.144;0:35.469;3:48.862;187.5;David HART;;GT5;TSRC12;;;FCY;27.144;35.469;228.862;
19;2;9;1:40.205;0;;32.542;0;34.378;0;33.285;0;136.6;18:03.558;16:48:03.558;0:32.542;0:34.378;0:33.285;159.1;Olivier HART;0:03:12.811;GT5;TSRC12;;;GF;32.542;34.378;33.285;
19;2;10;1:33.185;0;;26.901;0;33.547;2;32.737;3;146.8;19:36.743;16:49:36.743;0:26.901;0:33.547;0:32.737;186.2;Olivier HART;;GT5;TSRC12;;;GF;26.901;33.547;32.737;
19;2;11;1:34.206;0;;25.888;2;34.082;0;34.236;0;145.3;21:10.949;16:51:10.949;0:25.888;0:34.082;0:34.236;209.3;Olivier HART;;GT5;TSRC12;;;GF;25.888;34.082;34.236;
19;2;12;1:35.058;0;;27.326;0;34.364;0;33.368;0;144.0;22:46.007;16:52:46.007;0:27.326;0:34.364;0:33.368;196.0;Olivier HART;;GT5;TSRC12;;;GF;27.326;34.364;33.368;
19;2;13;1:32.730;2;;26.031;0;33.594;0;33.105;0;147.6;24:18.737;16:54:18.737;0:26.031;0:33.594;0:33.105;216.4;Olivier HART;;GT5;TSRC12;;;GF;26.031;33.594;33.105;
2;1;1;2:05.940;0;;56.282;0;35.529;0;34.129;0;108.7;2:05.940;16:32:05.940;0:56.282;0:35.529;0:34.129;134.3;Jeremy COTTINGHAM;0:00:23.727;GT5;GTS12C;;;GF;56.282;35.529;34.129;
2;1;2;1:38.247;0;;27.368;0;36.368;0;34.511;0;139.3;3:44.187;16:33:44.187;0:27.368;0:36.368;0:34.511;197.8;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.368;36.368;34.511;
2;1;3;1:37.289;0;;27.314;0;36.067;0;33.908;0;140.6;5:21.476;16:35:21.476;0:27.314;0:36.067;0:33.908;176.2;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.314;36.067;33.908;
2;1;4;1:35.115;0;;26.896;0;34.879;0;33.340;0;143.9;6:56.591;16:36:56.591;0:26.896;0:34.879;0:33.340;191.5;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;26.896;34.879;33.340;
2;1;5;1:34.668;0;;26.817;0;34.318;1;33.533;0;144.5;8:31.259;16:38:31.259;0:26.817;0:34.318;0:33.533;194.2;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;26.817;34.318;33.533;
2;1;6;1:34.737;0;;26.774;0;34.717;0;33.246;2;144.4;10:05.996;16:40:05.996;0:26.774;0:34.717;0:33.246;208.5;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;26.774;34.717;33.246;
2;1;7;1:34.817;0;;26.764;1;34.592;0;33.461;0;144.3;11:40.813;16:41:40.813;0:26.764;0:34.592;0:33.461;210.1;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;26.764;34.592;33.461;
2;1;8;3:42.772;0;B;27.364;0;34.348;0;2:41.060;0;61.4;15:23.585;16:45:23.585;0:27.364;0:34.348;2:41.060;195.7;Jeremy COTTINGHAM;;GT5;GTS12C;;;FCY;27.364;34.348;161.060;
2;2;9;2:04.401;0;;48.794;0;41.755;0;33.852;0;110.0;17:27.986;16:47:27.986;0:48.794;0:41.755;0:33.852;72.2;Harvey STANLEY;0:02:08.524;GT5;GTS12C;;;GF;48.794;41.755;33.852;
2;2;10;1:34.704;0;;26.742;0;34.465;0;33.497;0;144.5;19:02.690;16:49:02.690;0:26.742;0:34.465;0:33.497;201.1;Harvey STANLEY;;GT5;GTS12C;;;GF;26.742;34.465;33.497;
2;2;11;1:35.511;0;;26.695;0;34.964;0;33.852;0;143.3;20:38.201;16:50:38.201;0:26.695;0:34.964;0:33.852;215.1;Harvey STANLEY;;GT5;GTS12C;;;GF;26.695;34.964;33.852;
2;2;12;1:34.508;0;;26.351;0;34.657;0;33.500;0;144.8;22:12.709;16:52:12.709;0:26.351;0:34.657;0:33.500;217.7;Harvey STANLEY;;GT5;GTS12C;;;GF;26.351;34.657;33.500;
2;2;13;1:35.550;0;;26.755;0;34.573;0;34.222;0;143.2;23:48.259;16:53:48.259;0:26.755;0:34.573;0:34.222;212.2;Harvey STANLEY;;GT5;GTS12C;;;GF;26.755;34.573;34.222;
2;2;14;1:35.047;0;;26.137;0;34.874;0;34.036;0;144.0;25:23.306;16:55:23.306;0:26.137;0:34.874;0:34.036;222.2;Harvey STANLEY;;GT5;GTS12C;;;GF;26.137;34.874;34.036;
2;2;15;1:34.665;0;;26.452;0;34.293;0;33.920;0;144.5;26:57.971;16:56:57.971;0:26.452;0:34.293;0:33.920;224.1;Harvey STANLEY;;GT5;GTS12C;;;GF;26.452;34.293;33.920;
2;2;16;1:36.773;0;;26.341;0;36.251;0;34.181;0;141.4;28:34.744;16:58:34.744;0:26.341;0:36.251;0:34.181;218.2;Harvey STANLEY;;GT5;GTS12C;;;GF;26.341;36.251;34.181;
2;2;17;1:42.554;0;;32.655;0;35.514;0;34.385;0;133.4;30:17.298;17:00:17.298;0:32.655;0:35.514;0:34.385;227.8;Harvey STANLEY;;GT5;GTS12C;;;GF;32.655;35.514;34.385;
2;2;18;1:34.362;0;;26.074;2;34.528;0;33.760;0;145.0;31:51.660;17:01:51.660;0:26.074;0:34.528;0:33.760;222.7;Harvey STANLEY;;GT5;GTS12C;;;GF;26.074;34.528;33.760;
2;2;19;1:33.840;2;;26.321;0;34.226;2;33.293;1;145.8;33:25.500;17:03:25.500;0:26.321;0:34.226;0:33.293;218.6;Harvey STANLEY;;GT5;GTS12C;;;GF;26.321;34.226;33.293;
207;1;1;1:52.932;0;;43.202;0;35.310;0;34.420;0;121.2;1:52.932;16:31:52.932;0:43.202;0:35.310;0:34.420;105.6;Saif ASSAM;0:00:06.191;GT5;GTS12C;;;GF;43.202;35.310;34.420;
207;1;2;1:36.046;0;;26.819;0;35.015;0;34.212;0;142.5;3:28.978;16:33:28.978;0:26.819;0:35.015;0:34.212;201.9;Saif ASSAM;;GT5;GTS12C;;;GF;26.819;35.015;34.212;
207;1;3;1:38.158;0;;26.732;0;37.146;0;34.280;0;139.4;5:07.136;16:35:07.136;0:26.732;0:37.146;0:34.280;212.6;Saif ASSAM;;GT5;GTS12C;;;GF;26.732;37.146;34.280;
207;1;4;1:33.537;2;;26.056;1;34.101;0;33.380;2;146.3;6:40.673;16:36:40.673;0:26.056;0:34.101;0:33.380;213.9;Saif ASSAM;;GT5;GTS12C;;;GF;26.056;34.101;33.380;
207;1;5;3:57.476;0;B;26.539;0;33.830;2;2:57.107;0;57.6;10:38.149;16:40:38.149;0:26.539;0:33.830;2:57.107;216.4;Saif ASSAM;;GT5;GTS12C;;;GF;26.539;33.830;177.107;
207;1;6;1:47.987;0;;35.616;0;37.472;0;34.899;0;126.7;12:26.136;16:42:26.136;0:35.616;0:37.472;0:34.899;138.5;Saif ASSAM;0:02:20.589;GT5;GTS12C;;;GF;35.616;37.472;34.899;
207;1;7;1:57.376;0;;27.354;0;35.626;0;54.396;0;116.6;14:23.512;16:44:23.512;0:27.354;0:35.626;0:54.396;211.8;Saif ASSAM;;GT5;GTS12C;;;FCY;27.354;35.626;54.396;
207;1;8;2:24.293;0;;42.848;0;52.001;0;49.444;0;94.8;16:47.805;16:46:47.805;0:42.848;0:52.001;0:49.444;84.8;Saif ASSAM;;GT5;GTS12C;;;GF;42.848;52.001;49.444;
207;1;9;1:37.074;0;;27.937;0;35.006;0;34.131;0;141.0;18:24.879;16:48:24.879;0:27.937;0:35.006;0:34.131;189.8;Saif ASSAM;;GT5;GTS12C;;;GF;27.937;35.006;34.131;
207;1;10;1:36.891;0;;27.504;0;35.205;0;34.182;0;141.2;20:01.770;16:50:01.770;0:27.504;0:35.205;0:34.182;197.1;Saif ASSAM;;GT5;GTS12C;;;GF;27.504;35.205;34.182;
207;1;11;1:44.055;0;;29.348;0;39.768;0;34.939;0;131.5;21:45.825;16:51:45.825;0:29.348;0:39.768;0:34.939;220.4;Saif ASSAM;;GT5;GTS12C;;;GF;29.348;39.768;34.939;
207;1;12;1:39.401;0;;27.811;0;35.240;0;36.350;0;137.7;23:25.226;16:53:25.226;0:27.811;0:35.240;0:36.350;213.4;Saif ASSAM;;GT5;GTS12C;;;GF;27.811;35.240;36.350;
207;1;13;1:36.947;0;;27.559;0;35.072;0;34.316;0;141.1;25:02.173;16:55:02.173;0:27.559;0:35.072;0:34.316;198.2;Saif ASSAM;;GT5;GTS12C;;;GF;27.559;35.072;34.316;
207;1;14;8:04.545;0;B;29.713;0;39.447;0;6:55.385;0;28.2;33:06.718;17:03:06.718;0:29.713;0:39.447;6:55.385;175.9;Saif ASSAM;;GT5;GTS12C;;;GF;29.713;39.447;415.385;
207;2;15;1:47.914;0;;35.340;0;37.111;0;35.463;0;126.8;34:54.632;17:04:54.632;0:35.340;0:37.111;0:35.463;139.4;Gordon SHEDDEN;0:06:15.010;GT5;GTS12C;;;GF;35.340;37.111;35.463;
207;2;16;1:34.312;0;;25.934;2;34.192;0;34.186;0;145.1;36:28.944;17:06:28.944;0:25.934;0:34.192;0:34.186;220.9;Gordon SHEDDEN;;GT5;GTS12C;;;GF;25.934;34.192;34.186;
207;2;17;1:43.765;0;;31.784;0;36.543;0;35.438;0;131.9;38:12.709;17:08:12.709;0:31.784;0:36.543;0:35.438;176.5;Gordon SHEDDEN;;GT5;GTS12C;;;GF;31.784;36.543;35.438;
207;2;18;1:33.648;0;;26.123;0;33.892;1;33.633;1;146.1;39:46.357;17:09:46.357;0:26.123;0:33.892;0:33.633;225.0;Gordon SHEDDEN;;GT5;GTS12C;;;GF;26.123;33.892;33.633;
21;1;1;3:43.952;0;;2:32.697;0;36.715;0;34.540;0;61.1;3:43.952;16:33:43.952;2:32.697;0:36.715;0:34.540;127.8;Michael BIRCH;0:01:59.069;SP3;TSRC4B;;;GF;152.697;36.715;34.540;
21;1;2;1:37.443;0;;27.158;0;36.280;0;34.005;0;140.4;5:21.395;16:35:21.395;0:27.158;0:36.280;0:34.005;190.1;Michael BIRCH;;SP3;TSRC4B;;;GF;27.158;36.280;34.005;
21;1;3;1:35.129;0;;26.596;0;34.741;0;33.792;0;143.8;6:56.524;16:36:56.524;0:26.596;0:34.741;0:33.792;209.3;Michael BIRCH;;SP3;TSRC4B;;;GF;26.596;34.741;33.792;
21;1;4;1:33.887;0;;26.496;0;34.076;0;33.315;1;145.7;8:30.411;16:38:30.411;0:26.496;0:34.076;0:33.315;206.5;Michael BIRCH;;SP3;TSRC4B;;;GF;26.496;34.076;33.315;
21;1;5;1:33.614;0;;25.972;1;34.089;0;33.553;0;146.2;10:04.025;16:40:04.025;0:25.972;0:34.089;0:33.553;224.5;Michael BIRCH;;SP3;TSRC4B;;;GF;25.972;34.089;33.553;
21;1;6;1:33.561;0;;26.250;0;33.799;2;33.512;0;146.3;11:37.586;16:41:37.586;0:26.250;0:33.799;0:33.512;210.1;Michael BIRCH;;SP3;TSRC4B;;;GF;26.250;33.799;33.512;
21;1;7;3:36.398;0;B;26.163;0;36.496;0;2:33.739;0;63.2;15:13.984;16:45:13.984;0:26.163;0:36.496;2:33.739;233.8;Michael BIRCH;;SP3;TSRC4B;;;FCY;26.163;36.496;153.739;
21;2;8;2:06.179;0;;46.102;0;46.281;0;33.796;0;108.4;17:20.163;16:47:20.163;0:46.102;0:46.281;0:33.796;97.7;Luke STEVENS;0:01:55.130;SP3;TSRC4B;;;GF;46.102;46.281;33.796;
21;2;9;1:33.576;0;;25.950;0;34.375;0;33.251;2;146.2;18:53.739;16:48:53.739;0:25.950;0:34.375;0:33.251;202.6;Luke STEVENS;;SP3;TSRC4B;;;GF;25.950;34.375;33.251;
21;2;10;1:32.984;2;;25.761;2;33.915;1;33.308;0;147.2;20:26.723;16:50:26.723;0:25.761;0:33.915;0:33.308;209.3;Luke STEVENS;;SP3;TSRC4B;;;GF;25.761;33.915;33.308;
22;1;1;2:31.785;0;;1:18.067;0;38.504;0;35.214;0;90.2;2:31.785;16:32:31.785;1:18.067;0:38.504;0:35.214;126.9;Jean-Luc BLANCHEMAIN;0:00:43.555;GT4;GTS12B;;;GF;78.067;38.504;35.214;
22;1;2;1:37.062;0;;27.248;0;35.530;0;34.284;0;141.0;4:08.847;16:34:08.847;0:27.248;0:35.530;0:34.284;189.5;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.248;35.530;34.284;
22;1;3;1:37.263;0;;27.045;0;35.539;0;34.679;0;140.7;5:46.110;16:35:46.110;0:27.045;0:35.539;0:34.679;197.4;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.045;35.539;34.679;
22;1;4;1:38.105;0;;28.113;0;35.298;0;34.694;0;139.5;7:24.215;16:37:24.215;0:28.113;0:35.298;0:34.694;181.5;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;28.113;35.298;34.694;
22;1;5;1:37.370;0;;27.864;0;35.246;0;34.260;0;140.5;9:01.585;16:39:01.585;0:27.864;0:35.246;0:34.260;180.9;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.864;35.246;34.260;
22;1;6;1:37.732;0;;27.271;0;34.988;0;35.473;0;140.0;10:39.317;16:40:39.317;0:27.271;0:34.988;0:35.473;189.8;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.271;34.988;35.473;
22;1;7;1:36.973;0;;27.616;0;35.342;0;34.015;0;141.1;12:16.290;16:42:16.290;0:27.616;0:35.342;0:34.015;194.9;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.616;35.342;34.015;
22;1;8;3:55.321;0;B;27.107;0;35.779;0;2:52.435;0;58.1;16:11.611;16:46:11.611;0:27.107;0:35.779;2:52.435;201.5;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;FCY;27.107;35.779;172.435;
22;1;9;1:45.336;0;;35.414;0;35.666;0;34.256;0;129.9;17:56.947;16:47:56.947;0:35.414;0:35.666;0:34.256;126.6;Jean-Luc BLANCHEMAIN;0:02:08.381;GT4;GTS12B;;;GF;35.414;35.666;34.256;
22;1;10;1:36.967;0;;27.281;0;35.396;0;34.290;0;141.1;19:33.914;16:49:33.914;0:27.281;0:35.396;0:34.290;186.9;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.281;35.396;34.290;
22;1;11;1:37.200;0;;26.731;0;35.413;0;35.056;0;140.8;21:11.114;16:51:11.114;0:26.731;0:35.413;0:35.056;198.5;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;26.731;35.413;35.056;
22;1;12;1:36.746;0;;27.456;0;35.141;0;34.149;0;141.4;22:47.860;16:52:47.860;0:27.456;0:35.141;0:34.149;205.3;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.456;35.141;34.149;
22;1;13;1:36.237;0;;26.932;0;35.046;0;34.259;0;142.2;24:24.097;16:54:24.097;0:26.932;0:35.046;0:34.259;196.0;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;26.932;35.046;34.259;
22;1;14;1:36.565;0;;27.428;0;35.024;0;34.113;0;141.7;26:00.662;16:56:00.662;0:27.428;0:35.024;0:34.113;177.9;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.428;35.024;34.113;
23;1;1;3:36.698;0;;2:21.005;0;38.377;0;37.316;0;63.1;3:36.698;16:33:36.698;2:21.005;0:38.377;0:37.316;128.1;Toni SEILER;0:01:44.494;GT5;GTS12C;;;GF;141.005;38.377;37.316;
23;1;2;1:40.054;0;;28.935;0;35.468;0;35.651;1;136.8;5:16.752;16:35:16.752;0:28.935;0:35.468;0:35.651;180.9;Toni SEILER;;GT5;GTS12C;;;GF;28.935;35.468;35.651;
23;1;3;1:39.245;0;;27.858;1;35.339;2;36.048;0;137.9;6:55.997;16:36:55.997;0:27.858;0:35.339;0:36.048;185.6;Toni SEILER;;GT5;GTS12C;;;GF;27.858;35.339;36.048;
23;1;4;3:25.977;0;B;29.722;0;35.961;0;2:20.294;0;66.4;10:21.974;16:40:21.974;0:29.722;0:35.961;2:20.294;169.8;Toni SEILER;;GT5;GTS12C;;;GF;29.722;35.961;140.294;
23;2;5;1:48.732;0;;35.000;0;37.711;0;36.021;0;125.8;12:10.706;16:42:10.706;0:35.000;0:37.711;0:36.021;127.7;Peter JOOS;0:01:43.369;GT5;GTS12C;;;GF;35.000;37.711;36.021;
23;2;6;1:58.152;0;;27.823;0;36.696;0;53.633;0;115.8;14:08.858;16:44:08.858;0:27.823;0:36.696;0:53.633;191.5;Peter JOOS;;GT5;GTS12C;;;FCY;27.823;36.696;53.633;
23;2;7;2:29.058;0;;39.600;0;47.396;0;1:02.062;0;91.8;16:37.916;16:46:37.916;0:39.600;0:47.396;1:02.062;100.8;Peter JOOS;;GT5;GTS12C;;;GF;39.600;47.396;62.062;
23;2;8;1:42.178;0;;31.644;0;35.720;0;34.814;0;133.9;18:20.094;16:48:20.094;0:31.644;0:35.720;0:34.814;131.9;Peter JOOS;;GT5;GTS12C;;;GF;31.644;35.720;34.814;
23;2;9;1:37.439;2;;27.466;2;35.432;1;34.541;2;140.4;19:57.533;16:49:57.533;0:27.466;0:35.432;0:34.541;183.4;Peter JOOS;;GT5;GTS12C;;;GF;27.466;35.432;34.541;
23;2;10;5:33.284;0;B;28.274;0;37.056;0;4:27.954;0;41.1;25:30.817;16:55:30.817;0:28.274;0:37.056;4:27.954;173.1;Peter JOOS;;GT5;GTS12C;;;GF;28.274;37.056;267.954;
23;1;11;1:56.373;0;;41.041;0;38.594;0;36.738;0;117.6;27:27.190;16:57:27.190;0:41.041;0:38.594;0:36.738;118.3;Toni SEILER;0:03:52.702;GT5;GTS12C;;;GF;41.041;38.594;36.738;
