﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
38;0;4;3:09.726;0;;46.945;0;38.313;0;1:44.468;0;109.9;10:55.594;15:45;0:46.945;0:38.313;1:44.468;;Robert FINK ;;
38;0;5;3:12.548;0;;1:11.408;0;50.569;0;1:10.571;0;108.3;14:08.142;15:49;1:11.408;0:50.569;1:10.571;;Robert FINK ;;
38;0;6;2:45.248;0;;1:00.605;0;38.135;0;1:06.508;0;126.2;16:53.390;15:51;1:00.605;0:38.135;1:06.508;;Robert FINK ;;
38;0;7;2:36.851;0;;44.972;0;40.170;0;1:11.709;0;132.9;19:30.241;15:54;0:44.972;0:40.170;1:11.709;;Robert FINK ;;
38;0;8;3:15.831;0;;50.896;0;41.820;0;1:43.115;0;106.5;22:46.072;15:57;0:50.896;0:41.820;1:43.115;;Robert FINK ;;
38;0;9;4:02.082;0;B;1:13.931;0;1:00.899;0;1:47.252;0;86.1;26:48.154;16:01;1:13.931;1:00.899;1:47.252;;Robert FINK ;;
38;0;10;4:09.202;0;;2:22.197;0;39.668;0;1:07.337;0;83.7;30:57.356;16:05;2:22.197;0:39.668;1:07.337;;Robert FINK ;0:01:58.573;
38;0;11;2:26.958;0;;44.167;0;36.652;0;1:06.139;0;141.9;33:24.314;16:08;0:44.167;0:36.652;1:06.139;;Robert FINK ;;
38;0;12;2:27.006;0;;44.565;0;36.269;0;1:06.172;0;141.8;35:51.320;16:10;0:44.565;0:36.269;1:06.172;;Robert FINK ;;
38;0;13;2:25.900;0;;43.564;0;36.510;0;1:05.826;0;142.9;38:17.220;16:13;0:43.564;0:36.510;1:05.826;;Robert FINK ;;
38;0;14;2:28.313;0;;44.139;0;37.106;0;1:07.068;0;140.6;40:45.533;16:15;0:44.139;0:37.106;1:07.068;;Robert FINK ;;
38;0;15;2:27.615;0;;44.756;0;37.238;0;1:05.621;0;141.2;43:13.148;16:18;0:44.756;0:37.238;1:05.621;;Robert FINK ;;
38;0;16;2:25.339;0;;44.010;0;36.611;0;1:04.718;0;143.4;45:38.487;16:20;0:44.010;0:36.611;1:04.718;;Robert FINK ;;
38;0;17;2:26.283;0;;43.514;0;37.844;0;1:04.925;0;142.5;48:04.770;16:22;0:43.514;0:37.844;1:04.925;;Robert FINK ;;
38;0;18;2:27.241;0;;44.448;0;36.936;0;1:05.857;0;141.6;50:32.011;16:25;0:44.448;0:36.936;1:05.857;;Robert FINK ;;
38;0;19;2:24.925;0;;43.476;0;36.925;0;1:04.524;2;143.9;52:56.936;16:27;0:43.476;0:36.925;1:04.524;;Robert FINK ;;
38;0;20;2:26.373;0;;43.754;0;37.116;0;1:05.503;0;142.4;55:23.309;16:30;0:43.754;0:37.116;1:05.503;;Robert FINK ;;
38;0;21;2:26.654;0;;44.225;0;37.107;0;1:05.322;0;142.2;57:49.963;16:32;0:44.225;0:37.107;1:05.322;;Robert FINK ;;
38;0;22;2:25.866;0;;43.787;0;37.273;0;1:04.806;0;142.9;1:00:15.829;16:35;0:43.787;0:37.273;1:04.806;;Robert FINK ;;
38;0;23;2:26.242;0;;43.085;2;38.000;0;1:05.157;0;142.6;1:02:42.071;16:37;0:43.085;0:38.000;1:05.157;;Robert FINK ;;
39;0;1;2:36.339;0;;55.974;0;35.458;0;1:04.907;0;133.3;2:36.339;15:37;0:55.974;0:35.458;1:04.907;;John AVILL;;
39;0;2;2:24.460;0;;42.895;0;34.592;2;1:06.973;0;144.3;5:00.799;15:39;0:42.895;0:34.592;1:06.973;;John AVILL;;
39;0;3;2:29.851;0;;43.222;0;37.667;0;1:08.962;0;139.1;7:30.650;15:42;0:43.222;0:37.667;1:08.962;;John AVILL;;
39;0;4;3:20.513;0;;46.053;0;39.768;0;1:54.692;0;104.0;10:51.163;15:45;0:46.053;0:39.768;1:54.692;;John AVILL;;
39;0;5;3:13.777;0;;1:11.026;0;50.640;0;1:12.111;0;107.6;14:04.940;15:49;1:11.026;0:50.640;1:12.111;;John AVILL;;
39;0;6;2:22.558;2;;43.823;0;35.268;0;1:03.467;2;146.2;16:27.498;15:51;0:43.823;0:35.268;1:03.467;;John AVILL;;
39;0;7;2:25.030;0;;42.858;2;35.252;0;1:06.920;0;143.7;18:52.528;15:53;0:42.858;0:35.252;1:06.920;;John AVILL;;
39;0;8;3:38.722;0;;45.370;0;1:02.220;0;1:51.132;0;95.3;22:31.250;15:57;0:45.370;1:02.220;1:51.132;;John AVILL;;
39;0;9;3:39.133;0;;1:09.356;0;1:03.542;0;1:26.235;0;95.1;26:10.383;16:01;1:09.356;1:03.542;1:26.235;;John AVILL;;
39;0;10;3:51.600;0;B;58.041;0;1:02.285;0;1:51.274;0;90.0;30:01.983;16:04;0:58.041;1:02.285;1:51.274;;John AVILL;;
39;0;11;4:03.211;0;;2:20.882;0;36.199;0;1:06.130;0;85.7;34:05.194;16:09;2:20.882;0:36.199;1:06.130;;John AVILL;0:01:49.667;
39;0;12;2:24.067;0;;43.105;0;35.692;0;1:05.270;0;144.7;36:29.261;16:11;0:43.105;0:35.692;1:05.270;;John AVILL;;
39;0;13;2:49.449;0;;;0;;0;1:04.601;0;123.0;39:18.710;16:14;;;1:04.601;;John AVILL;;
39;0;14;2:23.479;0;;43.872;0;35.710;0;1:03.897;0;145.3;41:42.189;16:16;0:43.872;0:35.710;1:03.897;;John AVILL;;
39;0;15;4:07.075;0;B;1:41.508;0;53.315;0;1:32.252;0;84.4;45:49.264;16:20;1:41.508;0:53.315;1:32.252;;John AVILL;;
4;0;1;2:56.403;0;;1:07.132;0;39.114;0;1:10.157;0;118.2;2:56.403;15:37;1:07.132;0:39.114;1:10.157;;Christian BOURIEZ;;
4;0;2;2:37.120;0;;47.272;0;39.122;0;1:10.726;0;132.7;5:33.523;15:40;0:47.272;0:39.122;1:10.726;;Christian BOURIEZ;;
4;0;3;2:41.724;0;;47.829;0;38.893;0;1:15.002;0;128.9;8:15.247;15:43;0:47.829;0:38.893;1:15.002;;Christian BOURIEZ;;
4;0;4;2:54.339;0;;47.419;0;38.225;0;1:28.695;0;119.6;11:09.586;15:46;0:47.419;0:38.225;1:28.695;;Christian BOURIEZ;;
4;0;5;3:19.222;0;;1:17.150;0;43.522;0;1:18.550;0;104.6;14:28.808;15:49;1:17.150;0:43.522;1:18.550;;Christian BOURIEZ;;
4;0;6;2:33.126;2;;45.762;0;38.145;2;1:09.219;0;136.1;17:01.934;15:51;0:45.762;0:38.145;1:09.219;;Christian BOURIEZ;;
4;0;7;2:37.980;0;;47.302;0;38.815;0;1:11.863;0;132.0;19:39.914;15:54;0:47.302;0:38.815;1:11.863;;Christian BOURIEZ;;
4;0;8;3:10.244;0;;48.347;0;39.596;0;1:42.301;0;109.6;22:50.158;15:57;0:48.347;0:39.596;1:42.301;;Christian BOURIEZ;;
4;0;9;4:11.648;0;B;1:16.920;0;1:01.209;0;1:53.519;0;82.8;27:01.806;16:01;1:16.920;1:01.209;1:53.519;;Christian BOURIEZ;;
4;0;10;4:12.461;0;;2:22.930;0;39.260;0;1:10.271;0;82.6;31:14.267;16:06;2:22.930;0:39.260;1:10.271;;Christian BOURIEZ;0:02:02.548;
4;0;11;2:34.565;0;;46.838;0;38.159;0;1:09.568;0;134.9;33:48.832;16:08;0:46.838;0:38.159;1:09.568;;Christian BOURIEZ;;
4;0;12;2:35.290;0;;47.479;0;38.193;0;1:09.618;0;134.2;36:24.122;16:11;0:47.479;0:38.193;1:09.618;;Christian BOURIEZ;;
4;0;13;2:34.195;0;;46.120;0;39.153;0;1:08.922;2;135.2;38:58.317;16:13;0:46.120;0:39.153;1:08.922;;Christian BOURIEZ;;
4;0;14;2:34.684;0;;46.766;0;38.267;0;1:09.651;0;134.8;41:33.001;16:16;0:46.766;0:38.267;1:09.651;;Christian BOURIEZ;;
4;0;15;2:34.319;0;;45.675;2;38.610;0;1:10.034;0;135.1;44:07.320;16:19;0:45.675;0:38.610;1:10.034;;Christian BOURIEZ;;
40;0;1;2:42.759;0;;1:00.605;0;34.629;0;1:07.525;0;128.1;2:42.759;15:37;1:00.605;0:34.629;1:07.525;;Tim SUMMERS;;
40;0;2;2:27.317;0;;45.050;0;35.895;0;1:06.372;0;141.5;5:10.076;15:40;0:45.050;0:35.895;1:06.372;;Tim SUMMERS;;
40;0;3;2:43.422;0;;45.701;0;38.676;0;1:19.045;0;127.6;7:53.498;15:42;0:45.701;0:38.676;1:19.045;;Tim SUMMERS;;
40;0;4;3:06.818;0;;47.574;0;36.826;0;1:42.418;0;111.6;11:00.316;15:45;0:47.574;0:36.826;1:42.418;;Tim SUMMERS;;
40;0;5;3:14.096;0;;1:11.266;0;50.126;0;1:12.704;0;107.4;14:14.412;15:49;1:11.266;0:50.126;1:12.704;;Tim SUMMERS;;
40;0;6;2:26.401;0;;44.450;0;35.016;0;1:06.935;0;142.4;16:40.813;15:51;0:44.450;0:35.016;1:06.935;;Tim SUMMERS;;
40;0;7;2:28.541;0;;44.648;0;36.134;0;1:07.759;0;140.3;19:09.354;15:54;0:44.648;0:36.134;1:07.759;;Tim SUMMERS;;
40;0;8;3:31.091;0;;46.009;0;52.355;0;1:52.727;0;98.8;22:40.445;15:57;0:46.009;0:52.355;1:52.727;;Tim SUMMERS;;
40;0;9;3:40.468;0;;1:10.459;0;1:02.620;0;1:27.389;0;94.6;26:20.913;16:01;1:10.459;1:02.620;1:27.389;;Tim SUMMERS;;
40;0;10;3:49.551;0;B;52.278;0;1:01.948;0;1:55.325;0;90.8;30:10.464;16:05;0:52.278;1:01.948;1:55.325;;Tim SUMMERS;;
40;0;11;3:56.290;0;;2:10.064;0;35.459;0;1:10.767;0;88.2;34:06.754;16:09;2:10.064;0:35.459;1:10.767;;Tim SUMMERS;0:01:41.650;
40;0;12;2:24.762;0;;44.702;0;34.465;0;1:05.595;0;144.0;36:31.516;16:11;0:44.702;0:34.465;1:05.595;;Tim SUMMERS;;
40;0;13;2:27.054;0;;45.465;0;34.661;0;1:06.928;0;141.8;38:58.570;16:13;0:45.465;0:34.661;1:06.928;;Tim SUMMERS;;
40;0;14;2:23.909;0;;43.594;2;34.610;0;1:05.705;0;144.9;41:22.479;16:16;0:43.594;0:34.610;1:05.705;;Tim SUMMERS;;
40;0;15;2:27.084;0;;45.274;0;34.736;0;1:07.074;0;141.7;43:49.563;16:18;0:45.274;0:34.736;1:07.074;;Tim SUMMERS;;
40;0;16;2:25.116;0;;44.920;0;34.585;0;1:05.611;0;143.7;46:14.679;16:21;0:44.920;0:34.585;1:05.611;;Tim SUMMERS;;
40;0;17;2:24.494;0;;43.984;0;34.587;0;1:05.923;0;144.3;48:39.173;16:23;0:43.984;0:34.587;1:05.923;;Tim SUMMERS;;
40;0;18;2:23.146;2;;43.598;0;34.462;2;1:05.086;0;145.6;51:02.319;16:25;0:43.598;0:34.462;1:05.086;;Tim SUMMERS;;
40;0;19;2:26.894;0;;44.988;0;34.842;0;1:07.064;0;141.9;53:29.213;16:28;0:44.988;0:34.842;1:07.064;;Tim SUMMERS;;
40;0;20;2:24.316;0;;44.517;0;34.524;0;1:05.275;0;144.5;55:53.529;16:30;0:44.517;0:34.524;1:05.275;;Tim SUMMERS;;
40;0;21;2:26.424;0;;44.457;0;36.229;0;1:05.738;0;142.4;58:19.953;16:33;0:44.457;0:36.229;1:05.738;;Tim SUMMERS;;
40;0;22;2:23.364;0;;43.967;0;34.604;0;1:04.793;0;145.4;1:00:43.317;16:35;0:43.967;0:34.604;1:04.793;;Tim SUMMERS;;
40;0;23;2:23.897;0;;43.641;0;35.476;0;1:04.780;2;144.9;1:03:07.214;16:38;0:43.641;0:35.476;1:04.780;;Tim SUMMERS;;
41;0;1;2:32.943;0;;52.440;0;34.924;0;1:05.579;0;136.3;2:32.943;15:37;0:52.440;0:34.924;1:05.579;;Thomas STUDER ;;
41;0;2;2:21.292;0;;42.563;0;33.346;2;1:05.383;0;147.5;4:54.235;15:39;0:42.563;0:33.346;1:05.383;;Thomas STUDER ;;
41;0;3;2:28.327;0;;42.747;0;37.817;0;1:07.763;0;140.6;7:22.562;15:42;0:42.747;0:37.817;1:07.763;;Thomas STUDER ;;
41;0;4;3:24.274;0;;45.143;0;45.415;0;1:53.716;0;102.1;10:46.836;15:45;0:45.143;0:45.415;1:53.716;;Thomas STUDER ;;
41;0;5;3:13.954;0;;1:10.957;0;50.049;0;1:12.948;0;107.5;14:00.790;15:48;1:10.957;0:50.049;1:12.948;;Thomas STUDER ;;
41;0;6;2:20.380;0;;43.100;0;33.463;0;1:03.817;2;148.5;16:21.170;15:51;0:43.100;0:33.463;1:03.817;;Thomas STUDER ;;
41;0;7;2:22.361;0;;41.310;2;35.966;0;1:05.085;0;146.4;18:43.531;15:53;0:41.310;0:35.966;1:05.085;;Thomas STUDER ;;
41;0;8;3:41.785;0;;45.305;0;1:04.627;0;1:51.853;0;94.0;22:25.316;15:57;0:45.305;1:04.627;1:51.853;;Thomas STUDER ;;
41;0;9;3:40.166;0;;1:10.311;0;1:00.440;0;1:29.415;0;94.7;26:05.482;16:01;1:10.311;1:00.440;1:29.415;;Thomas STUDER ;;
41;0;10;3:55.311;0;B;1:01.750;0;1:02.150;0;1:51.411;0;88.6;30:00.793;16:04;1:01.750;1:02.150;1:51.411;;Thomas STUDER ;;
41;0;11;4:02.496;0;;2:20.280;0;35.310;0;1:06.906;0;86.0;34:03.289;16:08;2:20.280;0:35.310;1:06.906;;Thomas STUDER ;0:01:49.684;
41;0;12;2:19.749;2;;41.865;0;33.681;0;1:04.203;0;149.2;36:23.038;16:11;0:41.865;0:33.681;1:04.203;;Thomas STUDER ;;
41;0;13;2:21.238;0;;42.241;0;34.618;0;1:04.379;0;147.6;38:44.276;16:13;0:42.241;0:34.618;1:04.379;;Thomas STUDER ;;
41;0;14;2:39.222;0;B;42.942;0;36.364;0;1:19.916;0;130.9;41:23.498;16:16;0:42.942;0:36.364;1:19.916;;Thomas STUDER ;;
41;0;15;8:26.221;0;B;4:55.927;0;1:13.785;0;2:16.509;0;41.2;49:49.719;16:24;4:55.927;1:13.785;2:16.509;;Thomas STUDER ;0:04:14.652;
42;0;1;2:28.987;0;;50.405;0;34.779;0;1:03.803;0;139.9;2:28.987;15:37;0:50.405;0:34.779;1:03.803;;Erik MARIS ;;
42;0;2;2:21.775;0;;42.942;0;35.286;0;1:03.547;0;147.0;4:50.762;15:39;0:42.942;0:35.286;1:03.547;;Erik MARIS ;;
42;0;3;2:25.847;0;;41.789;0;38.149;0;1:05.909;0;142.9;7:16.609;15:42;0:41.789;0:38.149;1:05.909;;Erik MARIS ;;
42;0;4;3:24.025;0;;44.684;0;47.051;0;1:52.290;0;102.2;10:40.634;15:45;0:44.684;0:47.051;1:52.290;;Erik MARIS ;;
42;0;5;3:16.538;0;;1:10.712;0;48.810;0;1:17.016;0;106.1;13:57.172;15:48;1:10.712;0:48.810;1:17.016;;Erik MARIS ;;
42;0;6;2:19.053;0;;42.515;0;34.767;0;1:01.771;0;149.9;16:16.225;15:51;0:42.515;0:34.767;1:01.771;;Erik MARIS ;;
42;0;7;2:40.605;0;B;42.078;0;34.085;2;1:24.442;0;129.8;18:56.830;15:53;0:42.078;0:34.085;1:24.442;;Erik MARIS ;;
42;0;8;3:45.358;0;;1:00.730;0;51.971;0;1:52.657;0;92.5;22:42.188;15:57;1:00.730;0:51.971;1:52.657;;Erik MARIS ;0:00:38.847;
42;0;9;5:20.852;0;B;1:11.745;0;1:01.257;0;3:07.850;0;65.0;28:03.040;16:02;1:11.745;1:01.257;3:07.850;;Erik MARIS ;;
42;0;10;2:47.437;0;;1:05.328;0;37.809;0;1:04.300;0;124.5;30:50.477;16:05;1:05.328;0:37.809;1:04.300;;Erik MARIS ;0:02:01.641;
42;0;11;2:18.289;0;;41.629;0;34.623;0;1:02.037;0;150.8;33:08.766;16:08;0:41.629;0:34.623;1:02.037;;Erik MARIS ;;
42;0;12;2:31.234;0;;42.252;0;35.817;0;1:13.165;0;137.8;35:40.000;16:10;0:42.252;0:35.817;1:13.165;;Erik MARIS ;;
42;0;13;2:20.814;0;;41.911;0;36.276;0;1:02.627;0;148.1;38:00.814;16:12;0:41.911;0:36.276;1:02.627;;Erik MARIS ;;
42;0;14;2:18.409;0;;41.930;0;35.242;0;1:01.237;0;150.6;40:19.223;16:15;0:41.930;0:35.242;1:01.237;;Erik MARIS ;;
42;0;15;2:18.074;0;;41.486;0;34.708;0;1:01.880;0;151.0;42:37.297;16:17;0:41.486;0:34.708;1:01.880;;Erik MARIS ;;
42;0;16;2:17.261;0;;41.366;2;34.715;0;1:01.180;0;151.9;44:54.558;16:19;0:41.366;0:34.715;1:01.180;;Erik MARIS ;;
42;0;17;2:17.732;0;;41.372;0;34.887;0;1:01.473;0;151.4;47:12.290;16:22;0:41.372;0:34.887;1:01.473;;Erik MARIS ;;
42;0;18;2:19.705;0;;41.643;0;34.953;0;1:03.109;0;149.2;49:31.995;16:24;0:41.643;0:34.953;1:03.109;;Erik MARIS ;;
42;0;19;2:16.909;2;;41.520;0;34.345;0;1:01.044;2;152.3;51:48.904;16:26;0:41.520;0:34.345;1:01.044;;Erik MARIS ;;
42;0;20;2:19.611;0;;42.060;0;34.861;0;1:02.690;0;149.3;54:08.515;16:29;0:42.060;0:34.861;1:02.690;;Erik MARIS ;;
42;0;21;2:21.471;0;;42.920;0;35.715;0;1:02.836;0;147.4;56:29.986;16:31;0:42.920;0:35.715;1:02.836;;Erik MARIS ;;
42;0;22;2:18.066;0;;41.498;0;34.958;0;1:01.610;0;151.0;58:48.052;16:33;0:41.498;0:34.958;1:01.610;;Erik MARIS ;;
42;0;23;2:18.489;0;;41.379;0;34.742;0;1:02.368;0;150.5;1:01:06.541;16:36;0:41.379;0:34.742;1:02.368;;Erik MARIS ;;
43;0;1;2:58.188;0;;1:09.358;0;38.241;0;1:10.589;0;117.0;2:58.188;15:37;1:09.358;0:38.241;1:10.589;;Jean-Marie BELLETESTE;;
43;0;2;2:38.337;0;;47.114;0;38.122;2;1:13.101;0;131.7;5:36.525;15:40;0:47.114;0:38.122;1:13.101;;Jean-Marie BELLETESTE;;
43;0;3;2:46.763;0;;49.659;0;39.187;0;1:17.917;0;125.0;8:23.288;15:43;0:49.659;0:39.187;1:17.917;;Jean-Marie BELLETESTE;;
43;0;4;2:47.200;0;;49.216;0;38.599;0;1:19.385;0;124.7;11:10.488;15:46;0:49.216;0:38.599;1:19.385;;Jean-Marie BELLETESTE;;
43;0;5;3:19.341;0;;1:16.837;0;43.506;0;1:18.998;0;104.6;14:29.829;15:49;1:16.837;0:43.506;1:18.998;;Jean-Marie BELLETESTE;;
43;0;6;2:36.216;0;;47.103;0;38.459;0;1:10.654;0;133.5;17:06.045;15:52;0:47.103;0:38.459;1:10.654;;Jean-Marie BELLETESTE;;
43;0;7;2:38.968;0;;48.000;0;39.266;0;1:11.702;0;131.1;19:45.013;15:54;0:48.000;0:39.266;1:11.702;;Jean-Marie BELLETESTE;;
43;0;8;3:06.283;0;;47.865;0;39.135;0;1:39.283;0;111.9;22:51.296;15:57;0:47.865;0:39.135;1:39.283;;Jean-Marie BELLETESTE;;
43;0;9;3:42.887;0;;1:16.887;0;1:01.362;0;1:24.638;0;93.5;26:34.183;16:01;1:16.887;1:01.362;1:24.638;;Jean-Marie BELLETESTE;;
43;0;10;4:52.560;0;B;48.598;0;53.713;0;3:10.249;0;71.3;31:26.743;16:06;0:48.598;0:53.713;3:10.249;;Jean-Marie BELLETESTE;;
43;0;11;2:53.402;0;;1:01.854;0;39.959;0;1:11.589;0;120.2;34:20.145;16:09;1:01.854;0:39.959;1:11.589;;Jean-Marie BELLETESTE;0:01:46.555;
43;0;12;2:36.596;0;;47.186;0;39.030;0;1:10.380;0;133.1;36:56.741;16:11;0:47.186;0:39.030;1:10.380;;Jean-Marie BELLETESTE;;
43;0;13;2:36.432;0;;46.678;0;39.043;0;1:10.711;0;133.3;39:33.173;16:14;0:46.678;0:39.043;1:10.711;;Jean-Marie BELLETESTE;;
43;0;14;2:40.491;0;;47.971;0;39.129;0;1:13.391;0;129.9;42:13.664;16:17;0:47.971;0:39.129;1:13.391;;Jean-Marie BELLETESTE;;
43;0;15;2:40.256;0;;49.758;0;39.490;0;1:11.008;0;130.1;44:53.920;16:19;0:49.758;0:39.490;1:11.008;;Jean-Marie BELLETESTE;;
43;0;16;2:36.487;0;;47.126;0;38.621;0;1:10.740;0;133.2;47:30.407;16:22;0:47.126;0:38.621;1:10.740;;Jean-Marie BELLETESTE;;
43;0;17;2:36.571;0;;46.972;0;39.541;0;1:10.058;0;133.2;50:06.978;16:25;0:46.972;0:39.541;1:10.058;;Jean-Marie BELLETESTE;;
43;0;18;2:35.201;0;;46.472;0;39.535;0;1:09.194;0;134.3;52:42.179;16:27;0:46.472;0:39.535;1:09.194;;Jean-Marie BELLETESTE;;
43;0;19;2:33.047;0;;46.083;0;38.795;0;1:08.169;0;136.2;55:15.226;16:30;0:46.083;0:38.795;1:08.169;;Jean-Marie BELLETESTE;;
43;0;20;2:34.633;0;;46.708;0;38.776;0;1:09.149;0;134.8;57:49.859;16:32;0:46.708;0:38.776;1:09.149;;Jean-Marie BELLETESTE;;
43;0;21;2:30.592;2;;45.449;2;38.361;0;1:06.782;2;138.4;1:00:20.451;16:35;0:45.449;0:38.361;1:06.782;;Jean-Marie BELLETESTE;;
43;0;22;2:32.250;0;;46.016;0;38.397;0;1:07.837;0;136.9;1:02:52.701;16:37;0:46.016;0:38.397;1:07.837;;Jean-Marie BELLETESTE;;
44;0;1;2:13.692;0;;42.999;0;31.256;0;59.437;0;155.9;2:13.692;15:37;0:42.999;0:31.256;0:59.437;;David FERRER ;;
44;0;2;2:09.511;0;;39.130;0;31.370;0;59.011;0;161.0;4:23.203;15:39;0:39.130;0:31.370;0:59.011;;David FERRER ;;
44;0;3;2:22.928;0;;38.946;2;31.258;0;1:12.724;0;145.9;6:46.131;15:41;0:38.946;0:31.258;1:12.724;;David FERRER ;;
44;0;4;3:43.045;0;;52.696;0;56.980;0;1:53.369;0;93.5;10:29.176;15:45;0:52.696;0:56.980;1:53.369;;David FERRER ;;
44;0;5;3:19.176;0;;1:09.232;0;48.343;0;1:21.601;0;104.7;13:48.352;15:48;1:09.232;0:48.343;1:21.601;;David FERRER ;;
44;0;6;2:08.416;2;;39.543;0;30.733;2;58.140;2;162.3;15:56.768;15:50;0:39.543;0:30.733;0:58.140;;David FERRER ;;
44;0;7;2:10.456;0;;39.886;0;31.214;0;59.356;0;159.8;18:07.224;15:53;0:39.886;0:31.214;0:59.356;;David FERRER ;;
44;0;8;4:02.355;0;;1:05.289;0;1:08.482;0;1:48.584;0;86.0;22:09.579;15:57;1:05.289;1:08.482;1:48.584;;David FERRER ;;
44;0;9;3:45.766;0;;1:09.759;0;1:01.691;0;1:34.316;0;92.3;25:55.345;16:00;1:09.759;1:01.691;1:34.316;;David FERRER ;;
44;0;10;3:46.421;0;;1:08.039;0;1:02.556;0;1:35.826;0;92.1;29:41.766;16:04;1:08.039;1:02.556;1:35.826;;David FERRER ;;
44;0;11;2:09.670;0;;39.911;0;31.203;0;58.556;0;160.8;31:51.436;16:06;0:39.911;0:31.203;0:58.556;;David FERRER ;;
44;0;12;2:20.831;0;B;39.383;0;31.564;0;1:09.884;0;148.0;34:12.267;16:09;0:39.383;0:31.564;1:09.884;;David FERRER ;;
44;0;13;3:29.956;0;;2:00.583;0;31.206;0;58.167;0;99.3;37:42.223;16:12;2:00.583;0:31.206;0:58.167;;David FERRER ;0:01:34.798;
44;0;14;2:09.351;0;;39.132;0;30.993;0;59.226;0;161.2;39:51.574;16:14;0:39.132;0:30.993;0:59.226;;David FERRER ;;
44;0;15;2:12.796;0;;39.390;0;32.229;0;1:01.177;0;157.0;42:04.370;16:16;0:39.390;0:32.229;1:01.177;;David FERRER ;;
44;0;16;2:09.873;0;;39.880;0;31.320;0;58.673;0;160.5;44:14.243;16:19;0:39.880;0:31.320;0:58.673;;David FERRER ;;
44;0;17;2:09.649;0;;39.752;0;31.203;0;58.694;0;160.8;46:23.892;16:21;0:39.752;0:31.203;0:58.694;;David FERRER ;;
44;0;18;2:11.203;0;;39.895;0;31.589;0;59.719;0;158.9;48:35.095;16:23;0:39.895;0:31.589;0:59.719;;David FERRER ;;
44;0;19;2:10.276;0;;39.325;0;31.300;0;59.651;0;160.0;50:45.371;16:25;0:39.325;0:31.300;0:59.651;;David FERRER ;;
44;0;20;2:09.304;0;;39.829;0;31.015;0;58.460;0;161.2;52:54.675;16:27;0:39.829;0:31.015;0:58.460;;David FERRER ;;
44;0;21;2:08.790;0;;39.212;0;31.220;0;58.358;0;161.9;55:03.465;16:29;0:39.212;0:31.220;0:58.358;;David FERRER ;;
44;0;22;2:10.358;0;;39.962;0;31.460;0;58.936;0;159.9;57:13.823;16:32;0:39.962;0:31.460;0:58.936;;David FERRER ;;
44;0;23;2:09.348;0;;39.182;0;31.335;0;58.831;0;161.2;59:23.171;16:34;0:39.182;0:31.335;0:58.831;;David FERRER ;;
44;0;24;2:09.480;0;;39.393;0;30.919;0;59.168;0;161.0;1:01:32.651;16:36;0:39.393;0:30.919;0:59.168;;David FERRER ;;
46;0;1;2:29.209;0;;52.083;0;34.183;2;1:02.943;0;139.7;2:29.209;15:37;0:52.083;0:34.183;1:02.943;;Nicolas DOQUIN;;
46;0;2;2:22.952;0;;43.218;0;35.059;0;1:04.675;0;145.8;4:52.161;15:39;0:43.218;0:35.059;1:04.675;;Nicolas DOQUIN;;
46;0;3;2:26.895;0;;42.844;0;37.968;0;1:06.083;0;141.9;7:19.056;15:42;0:42.844;0:37.968;1:06.083;;Nicolas DOQUIN;;
46;0;4;3:25.779;0;;44.973;0;47.507;0;1:53.299;0;101.3;10:44.835;15:45;0:44.973;0:47.507;1:53.299;;Nicolas DOQUIN;;
46;0;5;3:15.010;0;;1:10.919;0;48.409;0;1:15.682;0;106.9;13:59.845;15:48;1:10.919;0:48.409;1:15.682;;Nicolas DOQUIN;;
46;0;6;2:21.407;2;;43.406;0;34.298;0;1:03.703;0;147.4;16:21.252;15:51;0:43.406;0:34.298;1:03.703;;Nicolas DOQUIN;;
46;0;7;2:23.397;0;;42.377;0;35.248;0;1:05.772;0;145.4;18:44.649;15:53;0:42.377;0:35.248;1:05.772;;Nicolas DOQUIN;;
46;0;8;3:41.399;0;;44.634;0;1:04.781;0;1:51.984;0;94.2;22:26.048;15:57;0:44.634;1:04.781;1:51.984;;Nicolas DOQUIN;;
46;0;9;3:40.466;0;;1:10.337;0;1:00.704;0;1:29.425;0;94.6;26:06.514;16:01;1:10.337;1:00.704;1:29.425;;Nicolas DOQUIN;;
46;0;10;3:42.416;0;;1:01.276;0;1:02.173;0;1:38.967;0;93.7;29:48.930;16:04;1:01.276;1:02.173;1:38.967;;Nicolas DOQUIN;;
46;0;11;3:45.009;0;B;41.778;2;35.315;0;2:27.916;0;92.7;33:33.939;16:08;0:41.778;0:35.315;2:27.916;;Nicolas DOQUIN;;
46;0;12;2:42.136;0;;1:00.528;0;37.140;0;1:04.468;0;128.6;36:16.075;16:11;1:00.528;0:37.140;1:04.468;;Nicolas DOQUIN;0:01:42.785;
46;0;13;2:25.028;0;;43.918;0;36.482;0;1:04.628;0;143.7;38:41.103;16:13;0:43.918;0:36.482;1:04.628;;Nicolas DOQUIN;;
