﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
82;1;7;2:24.127;0;;59.591;0;36.084;0;48.452;0;102.0;18:46.516;12:28:46.516;0:59.591;0:36.084;0:48.452;180.6;Martin KUENDIG;0:03:37.788;INV;-;;;
82;1;8;2:05.795;0;;37.802;0;39.000;0;48.993;0;116.9;20:52.311;12:30:52.311;0:37.802;0:39.000;0:48.993;189.9;Martin KUENDIG;;INV;-;;;
82;1;9;1:59.191;0;;37.904;0;36.008;0;45.279;2;123.4;22:51.502;12:32:51.502;0:37.904;0:36.008;0:45.279;190.9;Martin KUENDIG;;INV;-;;;
82;1;10;1:58.869;0;;37.810;0;35.396;0;45.663;0;123.7;24:50.371;12:34:50.371;0:37.810;0:35.396;0:45.663;189.9;Martin KUENDIG;;INV;-;;;
82;1;11;1:58.214;2;;37.608;0;35.141;2;45.465;0;124.4;26:48.585;12:36:48.585;0:37.608;0:35.141;0:45.465;192.3;Martin KUENDIG;;INV;-;;;
89;1;1;3:24.848;0;;1:43.724;0;46.548;0;54.576;0;71.8;3:24.848;12:13:24.848;1:43.724;0:46.548;0:54.576;139.6;Franco MEINERS;0:00:49.006;TC2;1972-1984;;;
89;1;2;2:02.737;0;;41.375;0;36.516;0;44.846;0;119.8;5:27.585;12:15:27.585;0:41.375;0:36.516;0:44.846;179.7;Franco MEINERS;;TC2;1972-1984;;;
89;1;3;1:57.905;0;;39.188;0;34.571;0;44.146;0;124.7;7:25.490;12:17:25.490;0:39.188;0:34.571;0:44.146;185.0;Franco MEINERS;;TC2;1972-1984;;;
89;1;4;1:57.927;0;;37.712;0;34.908;0;45.307;0;124.7;9:23.417;12:19:23.417;0:37.712;0:34.908;0:45.307;185.6;Franco MEINERS;;TC2;1972-1984;;;
89;1;5;1:56.507;0;;37.675;0;34.706;0;44.126;0;126.2;11:19.924;12:21:19.924;0:37.675;0:34.706;0:44.126;172.7;Franco MEINERS;;TC2;1972-1984;;;
89;1;6;1:55.246;0;;36.932;0;34.443;0;43.871;0;127.6;13:15.170;12:23:15.170;0:36.932;0:34.443;0:43.871;187.3;Franco MEINERS;;TC2;1972-1984;;;
89;1;7;5:36.094;0;B;37.223;0;34.372;0;4:24.499;0;43.8;18:51.264;12:28:51.264;0:37.223;0:34.372;4:24.499;184.3;Franco MEINERS;;TC2;1972-1984;;;
89;1;8;2:07.671;0;;48.628;0;34.043;0;45.000;0;115.2;20:58.935;12:30:58.935;0:48.628;0:34.043;0:45.000;187.6;Franco MEINERS;0:03:51.429;TC2;1972-1984;;;
89;1;9;1:55.573;0;;37.817;0;33.747;2;44.009;0;127.2;22:54.508;12:32:54.508;0:37.817;0:33.747;0:44.009;187.6;Franco MEINERS;;TC2;1972-1984;;;
89;1;10;1:53.417;2;;35.871;2;34.285;0;43.261;2;129.7;24:47.925;12:34:47.925;0:35.871;0:34.285;0:43.261;188.2;Franco MEINERS;;TC2;1972-1984;;;
89;1;11;1:55.935;0;;37.752;0;34.130;0;44.053;0;126.8;26:43.860;12:36:43.860;0:37.752;0:34.130;0:44.053;183.1;Franco MEINERS;;TC2;1972-1984;;;
89;1;12;1:54.491;0;;36.672;0;34.152;0;43.667;0;128.4;28:38.351;12:38:38.351;0:36.672;0:34.152;0:43.667;186.9;Franco MEINERS;;TC2;1972-1984;;;
9;1;1;3:27.226;0;;1:45.421;0;47.406;0;54.399;0;71.0;3:27.226;12:13:27.226;1:45.421;0:47.406;0:54.399;134.3;Thomas STUDER;0:00:51.257;TC2;1972-1984;;;
9;1;2;2:10.893;0;;43.516;0;39.655;0;47.722;0;112.4;5:38.119;12:15:38.119;0:43.516;0:39.655;0:47.722;159.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;3;2:00.593;0;;38.173;0;37.100;0;45.320;0;121.9;7:38.712;12:17:38.712;0:38.173;0:37.100;0:45.320;190.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;4;1:58.262;0;;37.300;0;36.081;0;44.881;0;124.4;9:36.974;12:19:36.974;0:37.300;0:36.081;0:44.881;189.9;Thomas STUDER;;TC2;1972-1984;;;
9;1;5;2:00.385;0;;38.230;0;37.313;0;44.842;0;122.2;11:37.359;12:21:37.359;0:38.230;0:37.313;0:44.842;189.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;6;2:00.536;0;;37.408;0;36.726;0;46.402;0;122.0;13:37.895;12:23:37.895;0:37.408;0:36.726;0:46.402;190.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;7;3:43.599;0;B;38.102;0;35.671;0;2:29.826;0;65.8;17:21.494;12:27:21.494;0:38.102;0:35.671;2:29.826;185.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;8;2:12.822;0;;52.477;0;35.283;0;45.062;0;110.7;19:34.316;12:29:34.316;0:52.477;0:35.283;0:45.062;178.8;Thomas STUDER;0:01:58.571;TC2;1972-1984;;;
9;1;9;1:58.039;0;;37.441;0;35.147;0;45.451;0;124.6;21:32.355;12:31:32.355;0:37.441;0:35.147;0:45.451;193.0;Thomas STUDER;;TC2;1972-1984;;;
9;1;10;1:57.560;0;;37.895;0;34.662;0;45.003;0;125.1;23:29.915;12:33:29.915;0:37.895;0:34.662;0:45.003;193.3;Thomas STUDER;;TC2;1972-1984;;;
9;1;11;1:57.992;0;;38.029;0;35.223;0;44.740;0;124.6;25:27.907;12:35:27.907;0:38.029;0:35.223;0:44.740;188.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;12;1:56.084;2;;36.900;2;34.624;2;44.560;2;126.7;27:23.991;12:37:23.991;0:36.900;0:34.624;0:44.560;190.9;Thomas STUDER;;TC2;1972-1984;;;
9;1;13;2:03.292;0;;39.582;0;34.962;0;48.748;0;119.3;29:27.283;12:39:27.283;0:39.582;0:34.962;0:48.748;187.9;Thomas STUDER;;TC2;1972-1984;;;
9;1;14;2:21.423;0;;46.056;0;38.828;0;56.539;0;104.0;31:48.706;12:41:48.706;0:46.056;0:38.828;0:56.539;148.5;Thomas STUDER;;TC2;1972-1984;;;
90;1;1;3:03.226;0;;1:29.018;0;42.583;0;51.625;0;80.3;3:03.226;12:13:03.226;1:29.018;0:42.583;0:51.625;151.0;Carlos F. CRUZ;0:00:32.143;TC2;1966-1971;;;
90;1;2;2:09.997;0;;43.268;0;38.665;0;48.064;0;113.1;5:13.223;12:15:13.223;0:43.268;0:38.665;0:48.064;172.7;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;3;2:07.108;0;;41.985;0;37.657;0;47.466;0;115.7;7:20.331;12:17:20.331;0:41.985;0:37.657;0:47.466;173.3;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;4;2:05.965;0;;40.532;0;37.083;0;48.350;0;116.7;9:26.296;12:19:26.296;0:40.532;0:37.083;0:48.350;179.4;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;5;2:05.566;0;;40.516;0;37.493;0;47.557;0;117.1;11:31.862;12:21:31.862;0:40.516;0:37.493;0:47.557;178.5;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;6;2:08.216;0;;41.637;0;37.564;0;49.015;0;114.7;13:40.078;12:23:40.078;0:41.637;0:37.564;0:49.015;177.0;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;7;2:06.902;0;;41.508;0;37.676;0;47.718;0;115.9;15:46.980;12:25:46.980;0:41.508;0:37.676;0:47.718;176.7;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;8;5:50.203;0;B;41.395;0;48.743;0;4:20.065;0;42.0;21:37.183;12:31:37.183;0:41.395;0:48.743;4:20.065;166.0;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;9;2:22.999;0;;53.009;0;38.162;0;51.828;0;102.8;24:00.182;12:34:00.182;0:53.009;0:38.162;0:51.828;167.6;Carlos F. CRUZ;0:03:44.629;TC2;1966-1971;;;
90;1;10;2:07.111;0;;41.265;0;38.336;0;47.510;0;115.7;26:07.293;12:36:07.293;0:41.265;0:38.336;0:47.510;166.5;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;11;2:03.762;2;;39.589;2;36.941;2;47.232;2;118.8;28:11.055;12:38:11.055;0:39.589;0:36.941;0:47.232;173.9;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;12;2:05.680;0;;40.438;0;37.659;0;47.583;0;117.0;30:16.735;12:40:16.735;0:40.438;0:37.659;0:47.583;174.7;Carlos F. CRUZ;;TC2;1966-1971;;;
