﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
38;1;13;2:09.489;0;;38.656;0;32.300;0;58.533;0;161.0;29:35.064;12:33:41.169;0:38.656;0:32.300;0:58.533;231.3;Dominique GUENAT;;GT2C;;;;GF;38.656;32.300;58.533;
38;1;14;2:08.953;0;;37.939;0;32.281;0;58.733;0;161.7;31:44.017;12:35:50.122;0:37.939;0:32.281;0:58.733;236.3;Dominique GUENAT;;GT2C;;;;GF;37.939;32.281;58.733;
38;1;15;2:10.103;0;;38.270;0;32.510;0;59.323;0;160.2;33:54.120;12:38:00.225;0:38.270;0:32.510;0:59.323;237.9;Dominique GUENAT;;GT2C;;;;GF;38.270;32.510;59.323;
38;1;16;2:09.691;0;;37.974;0;32.847;0;58.870;0;160.7;36:03.811;12:40:09.916;0:37.974;0:32.847;0:58.870;237.4;Dominique GUENAT;;GT2C;;;;GF;37.974;32.847;58.870;
38;1;17;2:10.550;0;;38.618;0;32.360;0;59.572;0;159.7;38:14.361;12:42:20.466;0:38.618;0:32.360;0:59.572;223.6;Dominique GUENAT;;GT2C;;;;GF;38.618;32.360;59.572;
38;1;18;2:11.430;0;;39.116;0;32.233;0;1:00.081;0;158.6;40:25.791;12:44:31.896;0:39.116;0:32.233;1:00.081;231.3;Dominique GUENAT;;GT2C;;;;FF;39.116;32.233;60.081;
39;1;1;2:04.841;0;;39.099;0;30.507;0;55.235;0;167.0;2:04.841;12:06:10.946;0:39.099;0:30.507;0:55.235;;Pierre-Loup BOCH;;LMP2B;;;;GF;39.099;30.507;55.235;
39;1;2;3:27.175;0;B;37.842;0;30.775;0;2:18.558;0;100.6;5:32.016;12:09:38.121;0:37.842;0:30.775;2:18.558;256.5;Pierre-Loup BOCH;;LMP2B;;;;GF;37.842;30.775;138.558;
39;1;3;2:26.166;0;;55.988;0;32.125;0;58.053;0;142.6;7:58.182;12:12:04.287;0:55.988;0:32.125;0:58.053;153.4;Pierre-Loup BOCH;0:01:43.517;LMP2B;;;;GF;55.988;32.125;58.053;
39;1;4;2:03.090;0;;35.746;0;30.355;0;56.989;0;169.4;10:01.272;12:14:07.377;0:35.746;0:30.355;0:56.989;247.7;Pierre-Loup BOCH;;LMP2B;;;;GF;35.746;30.355;56.989;
39;1;5;2:03.576;0;;37.641;0;30.762;0;55.173;0;168.7;12:04.848;12:16:10.953;0:37.641;0:30.762;0:55.173;253.5;Pierre-Loup BOCH;;LMP2B;;;;GF;37.641;30.762;55.173;
39;1;6;2:01.196;0;;35.572;0;30.564;0;55.060;0;172.0;14:06.044;12:18:12.149;0:35.572;0:30.564;0:55.060;252.3;Pierre-Loup BOCH;;LMP2B;;;;GF;35.572;30.564;55.060;
39;1;7;3:32.621;0;B;35.278;0;30.526;0;2:26.817;0;98.1;17:38.665;12:21:44.770;0:35.278;0:30.526;2:26.817;254.1;Pierre-Loup BOCH;;LMP2B;;;;GF;35.278;30.526;146.817;
39;1;8;2:23.774;0;;55.711;0;32.142;0;55.921;0;145.0;20:02.439;12:24:08.544;0:55.711;0:32.142;0:55.921;157.4;Pierre-Loup BOCH;0:02:00.176;LMP2B;;;;GF;55.711;32.142;55.921;
39;1;9;2:00.213;0;;35.559;0;30.149;0;54.505;0;173.4;22:02.652;12:26:08.757;0:35.559;0:30.149;0:54.505;254.7;Pierre-Loup BOCH;;LMP2B;;;;GF;35.559;30.149;54.505;
39;1;10;2:00.381;0;;35.150;0;30.116;0;55.115;0;173.2;24:03.033;12:28:09.138;0:35.150;0:30.116;0:55.115;253.5;Pierre-Loup BOCH;;LMP2B;;;;GF;35.150;30.116;55.115;
39;1;11;2:00.743;0;;35.318;0;30.058;0;55.367;0;172.7;26:03.776;12:30:09.881;0:35.318;0:30.058;0:55.367;250.6;Pierre-Loup BOCH;;LMP2B;;;;GF;35.318;30.058;55.367;
39;1;12;2:02.288;0;;35.822;0;30.642;0;55.824;0;170.5;28:06.064;12:32:12.169;0:35.822;0:30.642;0:55.824;251.2;Pierre-Loup BOCH;;LMP2B;;;;GF;35.822;30.642;55.824;
39;1;13;1:58.577;2;;34.654;2;29.960;0;53.963;0;175.8;30:04.641;12:34:10.746;0:34.654;0:29.960;0:53.963;254.1;Pierre-Loup BOCH;;LMP2B;;;;GF;34.654;29.960;53.963;
39;1;14;2:01.224;0;;36.435;0;30.005;0;54.784;0;172.0;32:05.865;12:36:11.970;0:36.435;0:30.005;0:54.784;246.6;Pierre-Loup BOCH;;LMP2B;;;;GF;36.435;30.005;54.784;
39;1;15;1:59.392;0;;35.923;0;30.099;0;53.370;2;174.6;34:05.257;12:38:11.362;0:35.923;0:30.099;0:53.370;253.5;Pierre-Loup BOCH;;LMP2B;;;;GF;35.923;30.099;53.370;
39;1;16;1:58.960;0;;35.460;0;29.787;2;53.713;0;175.2;36:04.217;12:40:10.322;0:35.460;0:29.787;0:53.713;252.3;Pierre-Loup BOCH;;LMP2B;;;;GF;35.460;29.787;53.713;
39;1;17;1:59.669;0;;35.283;0;30.843;0;53.543;0;174.2;38:03.886;12:42:09.991;0:35.283;0:30.843;0:53.543;254.7;Pierre-Loup BOCH;;LMP2B;;;;GF;35.283;30.843;53.543;
39;1;18;2:16.238;0;;35.651;0;31.851;0;1:08.736;0;153.0;40:20.124;12:44:26.229;0:35.651;0:31.851;1:08.736;254.1;Pierre-Loup BOCH;;LMP2B;;;;FF;35.651;31.851;68.736;
4;1;1;1:58.761;0;;35.896;0;28.876;0;53.989;0;175.5;1:58.761;12:06:04.866;0:35.896;0:28.876;0:53.989;;Xavier MICHERON;;LMP1B;;;;GF;35.896;28.876;53.989;
4;1;2;2:21.498;0;;58.085;0;29.651;0;53.762;0;147.3;4:20.259;12:08:26.364;0:58.085;0:29.651;0:53.762;267.3;Xavier MICHERON;;LMP1B;;;;GF;58.085;29.651;53.762;
4;1;3;2:00.591;0;;35.909;0;29.748;0;54.934;0;172.9;6:20.850;12:10:26.955;0:35.909;0:29.748;0:54.934;266.0;Xavier MICHERON;;LMP1B;;;;GF;35.909;29.748;54.934;
4;1;4;1:58.360;0;;35.557;0;28.637;0;54.166;0;176.1;8:19.210;12:12:25.315;0:35.557;0:28.637;0:54.166;257.1;Xavier MICHERON;;LMP1B;;;;GF;35.557;28.637;54.166;
4;1;5;2:00.206;0;;35.692;0;29.447;0;55.067;0;173.4;10:19.416;12:14:25.521;0:35.692;0:29.447;0:55.067;250.0;Xavier MICHERON;;LMP1B;;;;GF;35.692;29.447;55.067;
4;1;6;1:59.305;0;;37.245;0;28.992;0;53.068;0;174.7;12:18.721;12:16:24.826;0:37.245;0:28.992;0:53.068;259.6;Xavier MICHERON;;LMP1B;;;;GF;37.245;28.992;53.068;
4;1;7;1:56.580;0;;35.205;0;29.014;0;52.361;0;178.8;14:15.301;12:18:21.406;0:35.205;0:29.014;0:52.361;267.3;Xavier MICHERON;;LMP1B;;;;GF;35.205;29.014;52.361;
4;1;8;1:54.824;0;;34.312;0;28.793;0;51.719;2;181.6;16:10.125;12:20:16.230;0:34.312;0:28.793;0:51.719;266.7;Xavier MICHERON;;LMP1B;;;;GF;34.312;28.793;51.719;
4;1;9;1:55.628;0;;33.996;0;28.269;3;53.363;0;180.3;18:05.753;12:22:11.858;0:33.996;0:28.269;0:53.363;267.3;Xavier MICHERON;;LMP1B;;;;GF;33.996;28.269;53.363;
4;1;10;1:54.422;2;;33.988;2;28.297;0;52.137;0;182.2;20:00.175;12:24:06.280;0:33.988;0:28.297;0:52.137;267.3;Xavier MICHERON;;LMP1B;;;;GF;33.988;28.297;52.137;
4;1;11;3:12.368;0;B;34.104;0;28.663;0;2:09.601;0;108.4;23:12.543;12:27:18.648;0:34.104;0:28.663;2:09.601;267.3;Xavier MICHERON;;LMP1B;;;;GF;34.104;28.663;129.601;
4;1;12;2:34.846;0;;53.954;0;30.300;0;1:10.592;0;134.6;25:47.389;12:29:53.494;0:53.954;0:30.300;1:10.592;119.6;Xavier MICHERON;0:01:42.450;LMP1B;;;;GF;53.954;30.300;70.592;
4;1;13;2:01.372;0;;37.845;0;29.597;0;53.930;0;171.8;27:48.761;12:31:54.866;0:37.845;0:29.597;0:53.930;262.1;Xavier MICHERON;;LMP1B;;;;GF;37.845;29.597;53.930;
4;1;14;1:57.196;0;;34.809;0;28.666;0;53.721;0;177.9;29:45.957;12:33:52.062;0:34.809;0:28.666;0:53.721;266.7;Xavier MICHERON;;LMP1B;;;;GF;34.809;28.666;53.721;
4;1;15;1:55.695;0;;34.673;0;28.703;0;52.319;0;180.2;31:41.652;12:35:47.757;0:34.673;0:28.703;0:52.319;266.0;Xavier MICHERON;;LMP1B;;;;GF;34.673;28.703;52.319;
4;1;16;1:57.683;0;;35.098;0;30.319;0;52.266;0;177.2;33:39.335;12:37:45.440;0:35.098;0:30.319;0:52.266;266.0;Xavier MICHERON;;LMP1B;;;;GF;35.098;30.319;52.266;
4;1;17;1:54.863;0;;33.994;0;28.661;0;52.208;0;181.5;35:34.198;12:39:40.303;0:33.994;0:28.661;0:52.208;263.4;Xavier MICHERON;;LMP1B;;;;GF;33.994;28.661;52.208;
4;1;18;1:57.033;0;;35.674;0;28.635;0;52.724;0;178.1;37:31.231;12:41:37.336;0:35.674;0:28.635;0:52.724;261.5;Xavier MICHERON;;LMP1B;;;;GF;35.674;28.635;52.724;
4;1;19;1:56.891;0;;34.822;0;28.933;0;53.136;0;178.4;39:28.122;12:43:34.227;0:34.822;0:28.933;0:53.136;267.3;Xavier MICHERON;;LMP1B;;;;GF;34.822;28.933;53.136;
4;1;20;1:58.057;0;;34.396;0;28.412;0;55.249;0;176.6;41:26.179;12:45:32.284;0:34.396;0:28.412;0:55.249;266.7;Xavier MICHERON;;LMP1B;;;;FF;34.396;28.412;55.249;
40;1;1;2:09.973;0;;41.514;0;31.658;0;56.801;0;160.4;2:09.973;12:06:16.078;0:41.514;0:31.658;0:56.801;;Philippe SCEMAMA;;GT1B;;;;GF;41.514;31.658;56.801;
40;1;2;2:06.237;0;;38.472;0;31.545;0;56.220;0;165.1;4:16.210;12:08:22.315;0:38.472;0:31.545;0:56.220;240.5;Philippe SCEMAMA;;GT1B;;;;GF;38.472;31.545;56.220;
40;1;3;2:03.852;2;;36.120;0;31.271;2;56.461;0;168.3;6:20.062;12:10:26.167;0:36.120;0:31.271;0:56.461;246.0;Philippe SCEMAMA;;GT1B;;;;GF;36.120;31.271;56.461;
40;1;4;2:06.227;0;;37.955;0;32.242;0;56.030;2;165.2;8:26.289;12:12:32.394;0:37.955;0:32.242;0:56.030;245.5;Philippe SCEMAMA;;GT1B;;;;GF;37.955;32.242;56.030;
40;1;5;2:05.552;0;;36.089;2;32.906;0;56.557;0;166.0;10:31.841;12:14:37.946;0:36.089;0:32.906;0:56.557;246.0;Philippe SCEMAMA;;GT1B;;;;GF;36.089;32.906;56.557;
40;1;6;2:08.099;0;;37.036;0;32.612;0;58.451;0;162.7;12:39.940;12:16:46.045;0:37.036;0:32.612;0:58.451;235.3;Philippe SCEMAMA;;GT1B;;;;GF;37.036;32.612;58.451;
40;1;7;2:08.095;0;;37.011;0;33.332;0;57.752;0;162.8;14:48.035;12:18:54.140;0:37.011;0:33.332;0:57.752;239.5;Philippe SCEMAMA;;GT1B;;;;GF;37.011;33.332;57.752;
40;1;8;2:20.016;0;B;37.007;0;34.916;0;1:08.093;0;148.9;17:08.051;12:21:14.156;0:37.007;0:34.916;1:08.093;236.3;Philippe SCEMAMA;;GT1B;;;;GF;37.007;34.916;68.093;
40;1;9;7:25.867;0;B;5:34.225;0;36.429;0;1:15.213;0;46.8;24:33.918;12:28:40.023;5:34.225;0:36.429;1:15.213;131.9;Philippe SCEMAMA;0:05:17.589;GT1B;;;;GF;334.225;36.429;75.213;
43;1;1;1:59.531;0;;36.489;0;29.554;0;53.488;0;174.4;1:59.531;12:06:05.636;0:36.489;0:29.554;0:53.488;;Loris HEZEMANS;;GT1A;;;;GF;36.489;29.554;53.488;
43;1;2;1:58.529;0;;35.640;0;29.568;0;53.321;0;175.9;3:58.060;12:08:04.165;0:35.640;0:29.568;0:53.321;268.0;Loris HEZEMANS;;GT1A;;;;GF;35.640;29.568;53.321;
43;1;3;1:55.867;0;;34.052;0;29.254;0;52.561;0;179.9;5:53.927;12:10:00.032;0:34.052;0:29.254;0:52.561;266.7;Loris HEZEMANS;;GT1A;;;;GF;34.052;29.254;52.561;
43;1;4;1:57.693;0;;34.250;0;29.574;0;53.869;0;177.1;7:51.620;12:11:57.725;0:34.250;0:29.574;0:53.869;268.7;Loris HEZEMANS;;GT1A;;;;GF;34.250;29.574;53.869;
43;1;5;1:58.563;0;;34.394;0;29.708;0;54.461;0;175.8;9:50.183;12:13:56.288;0:34.394;0:29.708;0:54.461;260.2;Loris HEZEMANS;;GT1A;;;;GF;34.394;29.708;54.461;
43;1;6;1:59.378;0;;34.465;0;29.564;0;55.349;0;174.6;11:49.561;12:15:55.666;0:34.465;0:29.564;0:55.349;260.9;Loris HEZEMANS;;GT1A;;;;GF;34.465;29.564;55.349;
43;1;7;1:56.489;0;;34.569;0;29.149;0;52.771;0;179.0;13:46.050;12:17:52.155;0:34.569;0:29.149;0:52.771;260.2;Loris HEZEMANS;;GT1A;;;;GF;34.569;29.149;52.771;
43;1;8;1:57.776;0;;35.362;0;29.342;0;53.072;0;177.0;15:43.826;12:19:49.931;0:35.362;0:29.342;0:53.072;266.7;Loris HEZEMANS;;GT1A;;;;GF;35.362;29.342;53.072;
43;1;9;1:57.964;0;;34.319;0;29.531;0;54.114;0;176.7;17:41.790;12:21:47.895;0:34.319;0:29.531;0:54.114;262.1;Loris HEZEMANS;;GT1A;;;;GF;34.319;29.531;54.114;
43;1;10;2:00.040;0;;34.579;0;31.114;0;54.347;0;173.7;19:41.830;12:23:47.935;0:34.579;0:31.114;0:54.347;254.7;Loris HEZEMANS;;GT1A;;;;GF;34.579;31.114;54.347;
43;1;11;4:38.424;0;B;34.677;0;30.112;0;3:33.635;0;74.9;24:20.254;12:28:26.359;0:34.677;0:30.112;3:33.635;245.5;Loris HEZEMANS;;GT1A;;;;GF;34.677;30.112;213.635;
43;1;12;2:17.144;0;;52.951;0;30.509;0;53.684;0;152.0;26:37.398;12:30:43.503;0:52.951;0:30.509;0:53.684;151.5;Loris HEZEMANS;0:03:05.322;GT1A;;;;GF;52.951;30.509;53.684;
43;1;13;1:55.342;2;;33.788;0;29.101;0;52.453;0;180.7;28:32.740;12:32:38.845;0:33.788;0:29.101;0:52.453;263.4;Loris HEZEMANS;;GT1A;;;;GF;33.788;29.101;52.453;
43;1;14;1:56.414;0;;34.338;0;29.631;0;52.445;2;179.1;30:29.154;12:34:35.259;0:34.338;0:29.631;0:52.445;270.7;Loris HEZEMANS;;GT1A;;;;GF;34.338;29.631;52.445;
43;1;15;1:57.304;0;;33.662;2;29.039;2;54.603;0;177.7;32:26.458;12:36:32.563;0:33.662;0:29.039;0:54.603;266.0;Loris HEZEMANS;;GT1A;;;;GF;33.662;29.039;54.603;
43;1;16;1:58.940;0;;35.703;0;29.872;0;53.365;0;175.3;34:25.398;12:38:31.503;0:35.703;0:29.872;0:53.365;230.3;Loris HEZEMANS;;GT1A;;;;GF;35.703;29.872;53.365;
43;1;17;1:59.455;0;;34.744;0;29.491;0;55.220;0;174.5;36:24.853;12:40:30.958;0:34.744;0:29.491;0:55.220;254.1;Loris HEZEMANS;;GT1A;;;;GF;34.744;29.491;55.220;
43;1;18;1:57.708;0;;34.937;0;29.543;0;53.228;0;177.1;38:22.561;12:42:28.666;0:34.937;0:29.543;0:53.228;257.8;Loris HEZEMANS;;GT1A;;;;GF;34.937;29.543;53.228;
43;1;19;1:57.778;0;;34.615;0;29.988;0;53.175;0;177.0;40:20.339;12:44:26.444;0:34.615;0:29.988;0:53.175;254.7;Loris HEZEMANS;;GT1A;;;;FF;34.615;29.988;53.175;
44;1;1;2:10.407;0;;42.968;0;30.379;0;57.060;0;159.9;2:10.407;12:06:16.512;0:42.968;0:30.379;0:57.060;;Jean-Marie MULLER;;LMP1A;;;;GF;42.968;30.379;57.060;
44;1;2;2:03.074;0;;37.503;0;30.021;0;55.550;0;169.4;4:13.481;12:08:19.586;0:37.503;0:30.021;0:55.550;257.8;Jean-Marie MULLER;;LMP1A;;;;GF;37.503;30.021;55.550;
44;1;3;2:01.341;0;;36.418;0;29.683;0;55.240;0;171.8;6:14.822;12:10:20.927;0:36.418;0:29.683;0:55.240;258.4;Jean-Marie MULLER;;LMP1A;;;;GF;36.418;29.683;55.240;
44;1;4;2:02.018;0;;35.919;0;29.525;0;56.574;0;170.9;8:16.840;12:12:22.945;0:35.919;0:29.525;0:56.574;260.9;Jean-Marie MULLER;;LMP1A;;;;GF;35.919;29.525;56.574;
44;1;5;2:02.286;0;;35.759;0;29.665;0;56.862;0;170.5;10:19.126;12:14:25.231;0:35.759;0:29.665;0:56.862;259.6;Jean-Marie MULLER;;LMP1A;;;;GF;35.759;29.665;56.862;
44;1;6;2:02.207;0;;36.877;0;29.637;0;55.693;0;170.6;12:21.333;12:16:27.438;0:36.877;0:29.637;0:55.693;260.2;Jean-Marie MULLER;;LMP1A;;;;GF;36.877;29.637;55.693;
44;1;7;2:01.236;0;;35.807;0;30.278;0;55.151;0;172.0;14:22.569;12:18:28.674;0:35.807;0:30.278;0:55.151;258.4;Jean-Marie MULLER;;LMP1A;;;;GF;35.807;30.278;55.151;
44;1;8;2:00.834;0;;35.636;0;30.314;0;54.884;0;172.5;16:23.403;12:20:29.508;0:35.636;0:30.314;0:54.884;259.6;Jean-Marie MULLER;;LMP1A;;;;GF;35.636;30.314;54.884;
44;1;9;2:00.426;2;;35.498;2;29.538;0;55.390;0;173.1;18:23.829;12:22:29.934;0:35.498;0:29.538;0:55.390;260.2;Jean-Marie MULLER;;LMP1A;;;;GF;35.498;29.538;55.390;
44;1;10;3:14.256;0;B;37.325;0;29.634;0;2:07.297;0;107.3;21:38.085;12:25:44.190;0:37.325;0:29.634;2:07.297;250.0;Jean-Marie MULLER;;LMP1A;;;;GF;37.325;29.634;127.297;
44;1;11;2:20.002;0;;54.349;0;29.830;0;55.823;0;148.9;23:58.087;12:28:04.192;0:54.349;0:29.830;0:55.823;138.8;Jean-Marie MULLER;0:01:37.681;LMP1A;;;;GF;54.349;29.830;55.823;
44;1;12;2:01.890;0;;36.152;0;29.659;0;56.079;0;171.0;25:59.977;12:30:06.082;0:36.152;0:29.659;0:56.079;252.9;Jean-Marie MULLER;;LMP1A;;;;GF;36.152;29.659;56.079;
44;1;13;2:00.823;0;;36.331;0;29.946;0;54.546;2;172.5;28:00.800;12:32:06.905;0:36.331;0:29.946;0:54.546;261.5;Jean-Marie MULLER;;LMP1A;;;;GF;36.331;29.946;54.546;
44;1;14;2:01.670;0;;35.510;0;29.447;2;56.713;0;171.3;30:02.470;12:34:08.575;0:35.510;0:29.447;0:56.713;264.1;Jean-Marie MULLER;;LMP1A;;;;GF;35.510;29.447;56.713;
45;1;1;2:05.468;0;;39.603;0;30.725;0;55.140;0;166.2;2:05.468;12:06:11.573;0:39.603;0:30.725;0:55.140;;Lionel BOCH;;LMP2B;;;;GF;39.603;30.725;55.140;
45;1;2;2:03.445;0;;38.033;0;30.172;0;55.240;0;168.9;4:08.913;12:08:15.018;0:38.033;0:30.172;0:55.240;249.4;Lionel BOCH;;LMP2B;;;;GF;38.033;30.172;55.240;
45;1;3;2:00.787;0;;35.575;0;29.964;0;55.248;0;172.6;6:09.700;12:10:15.805;0:35.575;0:29.964;0:55.248;251.7;Lionel BOCH;;LMP2B;;;;GF;35.575;29.964;55.248;
45;1;4;2:02.343;0;;36.439;0;30.676;0;55.228;0;170.4;8:12.043;12:12:18.148;0:36.439;0:30.676;0:55.228;261.5;Lionel BOCH;;LMP2B;;;;GF;36.439;30.676;55.228;
45;1;5;2:01.560;0;;36.111;0;30.006;0;55.443;0;171.5;10:13.603;12:14:19.708;0:36.111;0:30.006;0:55.443;253.5;Lionel BOCH;;LMP2B;;;;GF;36.111;30.006;55.443;
45;1;6;2:02.701;0;;36.780;0;29.895;0;56.026;0;169.9;12:16.304;12:16:22.409;0:36.780;0:29.895;0:56.026;250.0;Lionel BOCH;;LMP2B;;;;GF;36.780;29.895;56.026;
45;1;7;2:01.555;0;;36.829;0;29.853;0;54.873;0;171.5;14:17.859;12:18:23.964;0:36.829;0:29.853;0:54.873;227.8;Lionel BOCH;;LMP2B;;;;GF;36.829;29.853;54.873;
45;1;8;2:02.140;0;;36.652;0;30.210;0;55.278;0;170.7;16:19.999;12:20:26.104;0:36.652;0:30.210;0:55.278;237.9;Lionel BOCH;;LMP2B;;;;GF;36.652;30.210;55.278;
45;1;9;3:13.531;0;B;36.090;0;29.859;0;2:07.582;0;107.7;19:33.530;12:23:39.635;0:36.090;0:29.859;2:07.582;253.5;Lionel BOCH;;LMP2B;;;;GF;36.090;29.859;127.582;
45;1;10;2:20.921;0;;54.907;0;30.176;0;55.838;0;147.9;21:54.451;12:26:00.556;0:54.907;0:30.176;0:55.838;133.8;Lionel BOCH;0:01:39.390;LMP2B;;;;GF;54.907;30.176;55.838;
45;1;11;2:01.952;0;;36.316;0;30.687;0;54.949;0;170.9;23:56.403;12:28:02.508;0:36.316;0:30.687;0:54.949;255.3;Lionel BOCH;;LMP2B;;;;GF;36.316;30.687;54.949;
45;1;12;2:00.444;0;;35.538;0;29.757;0;55.149;0;173.1;25:56.847;12:30:02.952;0:35.538;0:29.757;0:55.149;260.2;Lionel BOCH;;LMP2B;;;;GF;35.538;29.757;55.149;
45;1;13;2:00.628;0;;35.479;0;29.869;0;55.280;0;172.8;27:57.475;12:32:03.580;0:35.479;0:29.869;0:55.280;264.7;Lionel BOCH;;LMP2B;;;;GF;35.479;29.869;55.280;
45;1;14;2:00.979;0;;35.916;0;29.901;0;55.162;0;172.3;29:58.454;12:34:04.559;0:35.916;0:29.901;0:55.162;246.6;Lionel BOCH;;LMP2B;;;;GF;35.916;29.901;55.162;
45;1;15;2:00.192;0;;35.289;2;29.392;0;55.511;0;173.5;31:58.646;12:36:04.751;0:35.289;0:29.392;0:55.511;264.1;Lionel BOCH;;LMP2B;;;;GF;35.289;29.392;55.511;
45;1;16;1:59.290;0;;35.729;0;30.245;0;53.316;2;174.8;33:57.936;12:38:04.041;0:35.729;0:30.245;0:53.316;262.1;Lionel BOCH;;LMP2B;;;;GF;35.729;30.245;53.316;
45;1;17;2:00.905;0;;35.637;0;29.674;0;55.594;0;172.4;35:58.841;12:40:04.946;0:35.637;0:29.674;0:55.594;260.2;Lionel BOCH;;LMP2B;;;;GF;35.637;29.674;55.594;
45;1;18;1:59.025;2;;35.830;0;29.486;0;53.709;0;175.2;37:57.866;12:42:03.971;0:35.830;0:29.486;0:53.709;242.2;Lionel BOCH;;LMP2B;;;;GF;35.830;29.486;53.709;
45;1;19;2:00.879;0;;36.291;0;29.354;2;55.234;0;172.5;39:58.745;12:44:04.850;0:36.291;0:29.354;0:55.234;249.4;Lionel BOCH;;LMP2B;;;;GF;36.291;29.354;55.234;
45;1;20;2:03.628;0;;37.139;0;29.422;0;57.067;0;168.6;42:02.373;12:46:08.478;0:37.139;0:29.422;0:57.067;254.1;Lionel BOCH;;LMP2B;;;;FF;37.139;29.422;57.067;
5;1;1;2:06.215;0;;39.987;0;31.146;0;55.082;2;165.2;2:06.215;12:06:12.320;0:39.987;0:31.146;0:55.082;;Franz WUNDERLICH;;GT1B;;;;GF;39.987;31.146;55.082;
5;1;2;2:04.569;0;;37.796;0;30.785;0;55.988;0;167.4;4:10.784;12:08:16.889;0:37.796;0:30.785;0:55.988;247.1;Franz WUNDERLICH;;GT1B;;;;GF;37.796;30.785;55.988;
5;1;3;2:02.675;0;;35.942;0;30.724;0;56.009;0;169.9;6:13.459;12:10:19.564;0:35.942;0:30.724;0:56.009;248.3;Franz WUNDERLICH;;GT1B;;;;GF;35.942;30.724;56.009;
5;1;4;2:04.501;0;;36.004;0;31.025;0;57.472;0;167.4;8:17.960;12:12:24.065;0:36.004;0:31.025;0:57.472;250.0;Franz WUNDERLICH;;GT1B;;;;GF;36.004;31.025;57.472;
5;1;5;2:03.143;0;;36.201;0;30.936;0;56.006;0;169.3;10:21.103;12:14:27.208;0:36.201;0:30.936;0:56.006;245.5;Franz WUNDERLICH;;GT1B;;;;GF;36.201;30.936;56.006;
5;1;6;2:03.393;0;;36.417;0;30.824;0;56.152;0;169.0;12:24.496;12:16:30.601;0:36.417;0:30.824;0:56.152;243.2;Franz WUNDERLICH;;GT1B;;;;GF;36.417;30.824;56.152;
5;1;7;2:04.928;0;;36.886;0;30.733;0;57.309;0;166.9;14:29.424;12:18:35.529;0:36.886;0:30.733;0:57.309;248.8;Franz WUNDERLICH;;GT1B;;;;GF;36.886;30.733;57.309;
5;1;8;2:02.856;0;;36.466;0;30.485;0;55.905;0;169.7;16:32.280;12:20:38.385;0:36.466;0:30.485;0:55.905;250.0;Franz WUNDERLICH;;GT1B;;;;GF;36.466;30.485;55.905;
5;1;9;3:19.432;0;B;35.587;0;30.445;0;2:13.400;0;104.5;19:51.712;12:23:57.817;0:35.587;0:30.445;2:13.400;251.7;Franz WUNDERLICH;;GT1B;;;;GF;35.587;30.445;133.400;
5;1;10;2:18.598;0;;52.167;0;31.025;0;55.406;0;150.4;22:10.310;12:26:16.415;0:52.167;0:31.025;0:55.406;136.7;Franz WUNDERLICH;0:01:42.857;GT1B;;;;GF;52.167;31.025;55.406;
5;1;11;2:01.434;0;;35.486;0;30.652;0;55.296;0;171.7;24:11.744;12:28:17.849;0:35.486;0:30.652;0:55.296;256.5;Franz WUNDERLICH;;GT1B;;;;GF;35.486;30.652;55.296;
5;1;12;2:02.480;0;;35.235;2;30.617;0;56.628;0;170.2;26:14.224;12:30:20.329;0:35.235;0:30.617;0:56.628;255.3;Franz WUNDERLICH;;GT1B;;;;GF;35.235;30.617;56.628;
5;1;13;2:03.102;0;;36.216;0;30.709;0;56.177;0;169.4;28:17.326;12:32:23.431;0:36.216;0:30.709;0:56.177;256.5;Franz WUNDERLICH;;GT1B;;;;GF;36.216;30.709;56.177;
5;1;14;2:01.306;2;;35.470;0;30.580;0;55.256;0;171.9;30:18.632;12:34:24.737;0:35.470;0:30.580;0:55.256;257.8;Franz WUNDERLICH;;GT1B;;;;GF;35.470;30.580;55.256;
5;1;15;2:01.599;0;;35.381;0;30.318;2;55.900;0;171.4;32:20.231;12:36:26.336;0:35.381;0:30.318;0:55.900;255.9;Franz WUNDERLICH;;GT1B;;;;GF;35.381;30.318;55.900;
5;1;16;2:01.415;0;;35.712;0;30.422;0;55.281;0;171.7;34:21.646;12:38:27.751;0:35.712;0:30.422;0:55.281;255.9;Franz WUNDERLICH;;GT1B;;;;GF;35.712;30.422;55.281;
5;1;17;2:04.117;0;;35.529;0;30.839;0;57.749;0;168.0;36:25.763;12:40:31.868;0:35.529;0:30.839;0:57.749;257.1;Franz WUNDERLICH;;GT1B;;;;GF;35.529;30.839;57.749;
5;1;18;2:02.832;0;;35.723;0;30.370;0;56.739;0;169.7;38:28.595;12:42:34.700;0:35.723;0:30.370;0:56.739;257.1;Franz WUNDERLICH;;GT1B;;;;GF;35.723;30.370;56.739;
