﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
81;0;2;2:20.152;0;;32.422;0;45.594;0;1:02.136;0;126.1;7:00.217;14:27:00.217;0:32.422;0:45.594;1:02.136;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;3;2:15.233;0;;29.630;0;43.557;2;1:02.046;0;130.7;9:15.450;14:29:15.450;0:29.630;0:43.557;1:02.046;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;4;2:12.874;2;;28.748;2;43.796;0;1:00.330;2;133.0;11:28.324;14:31:28.324;0:28.748;0:43.796;1:00.330;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;5;11:37.122;0;B;30.425;0;44.837;0;10:21.860;0;25.4;23:05.446;14:43:05.446;0:30.425;0:44.837;10:21.860;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;6;2:59.790;0;;1:00.830;0;51.431;0;1:07.529;0;98.3;26:05.236;14:46:05.236;1:00.830;0:51.431;1:07.529;;Jean-Marie BELLETESTE;0:09:42.627;GT1;1976;;;
81;0;7;2:29.474;0;;32.172;0;49.956;0;1:07.346;0;118.2;28:34.710;14:48:34.710;0:32.172;0:49.956;1:07.346;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;8;2:23.678;0;;31.504;0;46.778;0;1:05.396;0;123.0;30:58.388;14:50:58.388;0:31.504;0:46.778;1:05.396;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;9;7:53.878;0;B;46.903;0;49.115;0;6:17.860;0;37.3;38:52.266;14:58:52.266;0:46.903;0:49.115;6:17.860;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;10;2:44.588;0;;52.010;0;47.481;0;1:05.097;0;107.4;41:36.854;15:01:36.854;0:52.010;0:47.481;1:05.097;;Jean-Marie BELLETESTE;0:05:35.184;GT1;1976;;;
81;0;11;2:20.484;0;;30.984;0;46.096;0;1:03.404;0;125.8;43:57.338;15:03:57.338;0:30.984;0:46.096;1:03.404;;Jean-Marie BELLETESTE;;GT1;1976;;;
81;0;12;2:21.364;0;;30.793;0;45.931;0;1:04.640;0;125.0;46:18.702;15:06:18.702;0:30.793;0:45.931;1:04.640;;Jean-Marie BELLETESTE;;GT1;1976;;;
82;0;1;5:43.453;0;;3:47.372;0;49.979;0;1:06.102;0;51.5;5:43.453;14:25:43.453;3:47.372;0:49.979;1:06.102;;Raymond NARAC;0:03:07.901;GT1;1974;;;
82;0;2;2:13.837;0;;31.332;0;43.378;0;59.127;0;132.0;7:57.290;14:27:57.290;0:31.332;0:43.378;0:59.127;;Raymond NARAC;;GT1;1974;;;
82;0;3;2:05.057;0;;26.702;0;40.782;0;57.573;0;141.3;10:02.347;14:30:02.347;0:26.702;0:40.782;0:57.573;;Raymond NARAC;;GT1;1974;;;
82;0;4;2:03.508;0;;26.127;2;40.695;0;56.686;2;143.1;12:05.855;14:32:05.855;0:26.127;0:40.695;0:56.686;;Raymond NARAC;;GT1;1974;;;
82;0;5;2:03.489;2;;26.256;0;40.312;2;56.921;0;143.1;14:09.344;14:34:09.344;0:26.256;0:40.312;0:56.921;;Raymond NARAC;;GT1;1974;;;
82;0;6;8:32.306;0;B;27.094;0;41.401;0;7:23.811;0;34.5;22:41.650;14:42:41.650;0:27.094;0:41.401;7:23.811;;Raymond NARAC;;GT1;1974;;;
82;0;7;2:47.698;0;;1:00.918;0;45.441;0;1:01.339;0;105.4;25:29.348;14:45:29.348;1:00.918;0:45.441;1:01.339;;Raymond NARAC;0:06:51.723;GT1;1974;;;
82;0;8;2:11.066;0;;28.178;0;42.654;0;1:00.234;0;134.8;27:40.414;14:47:40.414;0:28.178;0:42.654;1:00.234;;Raymond NARAC;;GT1;1974;;;
82;0;9;2:10.365;0;;29.764;0;41.907;0;58.694;0;135.6;29:50.779;14:49:50.779;0:29.764;0:41.907;0:58.694;;Raymond NARAC;;GT1;1974;;;
82;0;10;12:22.691;0;B;6:10.888;0;1:03.699;0;5:08.104;0;23.8;42:13.470;15:02:13.470;6:10.888;1:03.699;5:08.104;;Raymond NARAC;;GT1;1974;;;
82;0;11;2:24.700;0;;44.753;0;41.988;0;57.959;0;122.1;44:38.170;15:04:38.170;0:44.753;0:41.988;0:57.959;;Raymond NARAC;0:04:18.800;GT1;1974;;;
82;0;12;2:06.822;0;;26.979;0;41.821;0;58.022;0;139.3;46:44.992;15:06:44.992;0:26.979;0:41.821;0:58.022;;Raymond NARAC;;GT1;1974;;;
85;0;1;5:16.356;0;;3:42.326;0;40.447;0;53.583;0;55.9;5:16.356;14:25:16.356;3:42.326;0:40.447;0:53.583;;Richard MEADEN;0:03:09.391;PROTO 1;1969;;;
85;0;2;1:57.503;0;;24.481;0;41.071;0;51.951;0;150.4;7:13.859;14:27:13.859;0:24.481;0:41.071;0:51.951;;Richard MEADEN;;PROTO 1;1969;;;
85;0;3;1:53.136;0;;23.582;0;37.184;0;52.370;0;156.2;9:06.995;14:29:06.995;0:23.582;0:37.184;0:52.370;;Richard MEADEN;;PROTO 1;1969;;;
85;0;4;1:53.545;0;;24.884;0;37.246;0;51.415;0;155.6;11:00.540;14:31:00.540;0:24.884;0:37.246;0:51.415;;Richard MEADEN;;PROTO 1;1969;;;
85;0;5;1:51.404;0;;23.551;0;37.011;0;50.842;0;158.6;12:51.944;14:32:51.944;0:23.551;0:37.011;0:50.842;;Richard MEADEN;;PROTO 1;1969;;;
85;0;6;12:33.772;0;B;23.243;3;37.559;0;11:32.970;0;23.4;25:25.716;14:45:25.716;0:23.243;0:37.559;11:32.970;;Richard MEADEN;;PROTO 1;1969;;;
85;0;7;2:14.981;0;;44.377;0;38.377;0;52.227;0;130.9;27:40.697;14:47:40.697;0:44.377;0:38.377;0:52.227;;Richard MEADEN;;PROTO 1;1969;;;
85;0;8;1:53.720;0;;26.346;0;36.561;2;50.813;2;155.4;29:34.417;14:49:34.417;0:26.346;0:36.561;0:50.813;;Richard MEADEN;;PROTO 1;1969;;;
85;0;9;6:40.173;0;B;23.929;0;37.421;0;5:38.823;0;44.2;36:14.590;14:56:14.590;0:23.929;0:37.421;5:38.823;;Richard MEADEN;;PROTO 1;1969;;;
85;0;10;4:18.571;0;;2:45.889;0;41.144;0;51.538;0;68.3;40:33.161;15:00:33.161;2:45.889;0:41.144;0:51.538;;Richard MEADEN;0:07:02.727;PROTO 1;1969;;;
85;0;11;1:49.998;0;;;0;;0;;0;160.7;42:23.159;15:02:23.159;;;;;Richard MEADEN;;PROTO 1;1969;;;
85;0;12;1:48.700;3;;;0;;0;;0;162.6;44:11.859;15:04:11.859;;;;;Richard MEADEN;;PROTO 1;1969;;;
