﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;14;2:11.710;0;;38.716;0;33.168;0;59.826;0;158.3;32:14.401;17:17:14.401;0:38.716;0:33.168;0:59.826;225.5;Edouard DEGUEMP;;LMP1A;;;;GF;38.716;33.168;59.826;
51;1;15;2:10.404;0;;38.889;0;32.282;0;59.233;0;159.9;34:24.805;17:19:24.805;0:38.889;0:32.282;0:59.233;205.7;Edouard DEGUEMP;;LMP1A;;;;GF;38.889;32.282;59.233;
51;1;16;2:11.595;0;;38.913;0;32.296;0;1:00.386;0;158.4;36:36.400;17:21:36.400;0:38.913;0:32.296;1:00.386;211.4;Edouard DEGUEMP;;LMP1A;;;;GF;38.913;32.296;60.386;
51;1;17;2:11.342;0;;38.664;0;32.535;0;1:00.143;0;158.7;38:47.742;17:23:47.742;0:38.664;0:32.535;1:00.143;213.4;Edouard DEGUEMP;;LMP1A;;;;GF;38.664;32.535;60.143;
51;1;18;2:11.753;0;;38.509;0;33.261;0;59.983;0;158.2;40:59.495;17:25:59.495;0:38.509;0:33.261;0:59.983;215.1;Edouard DEGUEMP;;LMP1A;;;;FF;38.509;33.261;59.983;
55;1;1;3:31.509;0;;1:51.932;0;36.263;0;1:03.314;0;98.6;3:31.509;16:48:31.509;1:51.932;0:36.263;1:03.314;107.7;Matthew HOLBEN;0:01:07.109;GT2B;;;;GF;111.932;36.263;63.314;
55;1;2;2:15.707;0;;40.371;0;33.815;0;1:01.521;0;153.6;5:47.216;16:50:47.216;0:40.371;0:33.815;1:01.521;221.8;Matthew HOLBEN;;GT2B;;;;GF;40.371;33.815;61.521;
55;1;3;2:14.312;0;;40.218;0;33.576;0;1:00.518;0;155.2;8:01.528;16:53:01.528;0:40.218;0:33.576;1:00.518;222.2;Matthew HOLBEN;;GT2B;;;;GF;40.218;33.576;60.518;
55;1;4;2:14.586;0;;40.197;0;34.518;0;59.871;0;154.9;10:16.114;16:55:16.114;0:40.197;0:34.518;0:59.871;222.7;Matthew HOLBEN;;GT2B;;;;GF;40.197;34.518;59.871;
55;1;5;4:54.087;0;B;39.274;0;33.926;0;3:40.887;0;70.9;15:10.201;17:00:10.201;0:39.274;0:33.926;3:40.887;223.1;Matthew HOLBEN;;GT2B;;;;GF;39.274;33.926;220.887;
55;1;6;4:11.849;0;;2:33.520;0;35.754;0;1:02.575;0;82.8;19:22.050;17:04:22.050;2:33.520;0:35.754;1:02.575;108.3;Matthew HOLBEN;;GT2B;;;;GF;153.520;35.754;62.575;
55;1;7;2:14.549;0;;40.298;0;32.930;0;1:01.321;0;154.9;21:36.599;17:06:36.599;0:40.298;0:32.930;1:01.321;212.2;Matthew HOLBEN;;GT2B;;;;GF;40.298;32.930;61.321;
55;1;8;2:12.132;0;;39.549;0;33.065;0;59.518;0;157.8;23:48.731;17:08:48.731;0:39.549;0:33.065;0:59.518;222.7;Matthew HOLBEN;;GT2B;;;;GF;39.549;33.065;59.518;
55;1;9;2:10.928;0;;38.763;2;33.040;0;59.125;0;159.2;25:59.659;17:10:59.659;0:38.763;0:33.040;0:59.125;225.0;Matthew HOLBEN;;GT2B;;;;GF;38.763;33.040;59.125;
55;1;10;2:10.641;2;;38.818;0;32.876;2;58.947;2;159.6;28:10.300;17:13:10.300;0:38.818;0:32.876;0:58.947;220.4;Matthew HOLBEN;;GT2B;;;;GF;38.818;32.876;58.947;
55;1;11;2:21.882;0;B;39.532;0;34.039;0;1:08.311;0;146.9;30:32.182;17:15:32.182;0:39.532;0:34.039;1:08.311;223.1;Matthew HOLBEN;;GT2B;;;;GF;39.532;34.039;68.311;
59;1;1;3:29.500;0;;1:50.553;0;37.340;0;1:01.607;0;99.5;3:29.500;16:48:29.500;1:50.553;0:37.340;1:01.607;94.4;Rémi TERRAIL;0:01:03.576;GT2A;;;;GF;110.553;37.340;61.607;
59;1;2;2:09.510;0;;38.192;0;32.988;0;58.330;0;161.0;5:39.010;16:50:39.010;0:38.192;0:32.988;0:58.330;232.8;Rémi TERRAIL;;GT2A;;;;GF;38.192;32.988;58.330;
59;1;3;2:08.953;0;;37.901;0;32.466;0;58.586;0;161.7;7:47.963;16:52:47.963;0:37.901;0:32.466;0:58.586;234.8;Rémi TERRAIL;;GT2A;;;;GF;37.901;32.466;58.586;
59;1;4;2:07.521;0;;38.149;0;32.098;0;57.274;0;163.5;9:55.484;16:54:55.484;0:38.149;0:32.098;0:57.274;231.8;Rémi TERRAIL;;GT2A;;;;GF;38.149;32.098;57.274;
59;1;5;2:06.402;0;;37.596;0;32.023;0;56.783;0;164.9;12:01.886;16:57:01.886;0:37.596;0:32.023;0:56.783;231.8;Rémi TERRAIL;;GT2A;;;;GF;37.596;32.023;56.783;
59;1;6;2:07.781;0;;37.422;1;31.847;0;58.512;0;163.2;14:09.667;16:59:09.667;0:37.422;0:31.847;0:58.512;231.8;Rémi TERRAIL;;GT2A;;;;GF;37.422;31.847;58.512;
59;1;7;2:07.736;0;;37.650;0;32.493;0;57.593;0;163.2;16:17.403;17:01:17.403;0:37.650;0:32.493;0:57.593;229.3;Rémi TERRAIL;;GT2A;;;;GF;37.650;32.493;57.593;
59;1;8;2:05.908;0;;37.639;0;31.571;1;56.698;1;165.6;18:23.311;17:03:23.311;0:37.639;0:31.571;0:56.698;227.8;Rémi TERRAIL;;GT2A;;;;GF;37.639;31.571;56.698;
59;1;9;2:24.377;0;B;38.468;0;32.393;0;1:13.516;0;144.4;20:47.688;17:05:47.688;0:38.468;0:32.393;1:13.516;225.5;Rémi TERRAIL;;GT2A;;;;GF;38.468;32.393;73.516;
59;2;10;4:30.690;0;;3:01.102;0;32.222;0;57.366;0;77.0;25:18.378;17:10:18.378;3:01.102;0:32.222;0:57.366;91.8;Jürg AEBERHARD;0:02:42.195;GT2A;;;;GF;181.102;32.222;57.366;
59;2;11;2:01.710;0;;35.996;0;30.886;0;54.828;0;171.3;27:20.088;17:12:20.088;0:35.996;0:30.886;0:54.828;238.9;Jürg AEBERHARD;;GT2A;;;;GF;35.996;30.886;54.828;
59;2;12;2:01.227;2;;35.774;2;30.881;2;54.572;2;172.0;29:21.315;17:14:21.315;0:35.774;0:30.881;0:54.572;236.3;Jürg AEBERHARD;;GT2A;;;;GF;35.774;30.881;54.572;
59;2;13;2:25.568;0;B;38.224;0;34.042;0;1:13.302;0;143.2;31:46.883;17:16:46.883;0:38.224;0:34.042;1:13.302;238.4;Jürg AEBERHARD;;GT2A;;;;GF;38.224;34.042;73.302;
60;1;1;3:10.759;0;;1:36.845;0;33.025;0;1:00.889;0;109.3;3:10.759;16:48:10.759;1:36.845;0:33.025;1:00.889;111.5;Marc JULLY;0:00:53.123;LMP1A;;;;GF;96.845;33.025;60.889;
60;1;2;2:06.936;0;;37.710;0;31.519;0;57.707;0;164.2;5:17.695;16:50:17.695;0:37.710;0:31.519;0:57.707;232.8;Marc JULLY;;LMP1A;;;;GF;37.710;31.519;57.707;
60;1;3;2:05.710;0;;37.730;0;31.211;0;56.769;2;165.8;7:23.405;16:52:23.405;0:37.730;0:31.211;0:56.769;239.5;Marc JULLY;;LMP1A;;;;GF;37.730;31.211;56.769;
60;1;4;2:04.618;2;;36.661;2;31.085;0;56.872;0;167.3;9:28.023;16:54:28.023;0:36.661;0:31.085;0:56.872;245.5;Marc JULLY;;LMP1A;;;;GF;36.661;31.085;56.872;
60;1;5;2:04.846;0;;37.005;0;30.915;2;56.926;0;167.0;11:32.869;16:56:32.869;0:37.005;0:30.915;0:56.926;236.8;Marc JULLY;;LMP1A;;;;GF;37.005;30.915;56.926;
60;1;6;2:05.038;0;;36.785;0;30.953;0;57.300;0;166.7;13:37.907;16:58:37.907;0:36.785;0:30.953;0:57.300;235.3;Marc JULLY;;LMP1A;;;;GF;36.785;30.953;57.300;
60;1;7;2:53.473;0;B;37.870;0;46.172;0;1:29.431;0;120.2;16:31.380;17:01:31.380;0:37.870;0:46.172;1:29.431;225.9;Marc JULLY;;LMP1A;;;;GF;37.870;46.172;89.431;
63;1;1;3:07.723;0;;1:22.900;0;37.812;0;1:07.011;0;111.1;3:07.723;16:48:07.723;1:22.900;0:37.812;1:07.011;121.1;John EMBERSON;0:00:39.063;GT2C;;;;GF;82.900;37.812;67.011;
63;1;2;2:17.225;0;;43.081;0;33.447;0;1:00.697;0;151.9;5:24.948;16:50:24.948;0:43.081;0:33.447;1:00.697;197.8;John EMBERSON;;GT2C;;;;GF;43.081;33.447;60.697;
63;1;3;2:12.210;0;;39.781;0;32.566;1;59.863;0;157.7;7:37.158;16:52:37.158;0:39.781;0:32.566;0:59.863;219.5;John EMBERSON;;GT2C;;;;GF;39.781;32.566;59.863;
63;1;4;2:23.923;0;;39.206;0;45.021;0;59.696;0;144.9;10:01.081;16:55:01.081;0:39.206;0:45.021;0:59.696;220.4;John EMBERSON;;GT2C;;;;GF;39.206;45.021;59.696;
63;1;5;2:13.920;0;;39.613;0;32.713;0;1:01.594;0;155.7;12:15.001;16:57:15.001;0:39.613;0:32.713;1:01.594;210.9;John EMBERSON;;GT2C;;;;GF;39.613;32.713;61.594;
63;1;6;2:12.523;0;;40.021;0;32.814;0;59.688;0;157.3;14:27.524;16:59:27.524;0:40.021;0:32.814;0:59.688;214.3;John EMBERSON;;GT2C;;;;GF;40.021;32.814;59.688;
63;1;7;2:12.373;0;;39.671;0;33.051;0;59.651;0;157.5;16:39.897;17:01:39.897;0:39.671;0:33.051;0:59.651;215.6;John EMBERSON;;GT2C;;;;GF;39.671;33.051;59.651;
63;1;8;2:14.104;0;;40.644;0;34.042;0;59.418;0;155.5;18:54.001;17:03:54.001;0:40.644;0:34.042;0:59.418;216.0;John EMBERSON;;GT2C;;;;GF;40.644;34.042;59.418;
63;1;9;2:10.227;0;;39.012;0;32.572;0;58.643;1;160.1;21:04.228;17:06:04.228;0:39.012;0:32.572;0:58.643;224.5;John EMBERSON;;GT2C;;;;GF;39.012;32.572;58.643;
63;1;10;2:10.788;0;;38.953;1;32.872;0;58.963;0;159.4;23:15.016;17:08:15.016;0:38.953;0:32.872;0:58.963;218.6;John EMBERSON;;GT2C;;;;GF;38.953;32.872;58.963;
63;1;11;4:12.191;0;B;40.490;0;32.967;0;2:58.734;0;82.7;27:27.207;17:12:27.207;0:40.490;0:32.967;2:58.734;227.8;John EMBERSON;;GT2C;;;;GF;40.490;32.967;178.734;
63;2;12;2:28.375;0;;58.105;0;31.927;0;58.343;0;140.5;29:55.582;17:14:55.582;0:58.105;0:31.927;0:58.343;119.9;Nigel GREENSALL;0:02:28.251;GT2C;;;;GF;58.105;31.927;58.343;
63;2;13;2:05.518;0;;37.179;0;31.884;0;56.455;0;166.1;32:01.100;17:17:01.100;0:37.179;0:31.884;0:56.455;236.3;Nigel GREENSALL;;GT2C;;;;GF;37.179;31.884;56.455;
63;2;14;2:03.580;0;;36.538;0;31.570;0;55.472;2;168.7;34:04.680;17:19:04.680;0:36.538;0:31.570;0:55.472;234.8;Nigel GREENSALL;;GT2C;;;;GF;36.538;31.570;55.472;
63;2;15;2:03.383;2;;36.116;2;31.447;2;55.820;0;169.0;36:08.063;17:21:08.063;0:36.116;0:31.447;0:55.820;234.3;Nigel GREENSALL;;GT2C;;;;GF;36.116;31.447;55.820;
64;1;1;4:25.741;0;;2:45.239;0;36.865;0;1:03.637;0;78.5;4:25.741;16:49:25.741;2:45.239;0:36.865;1:03.637;111.7;Richard HYWEL EVANS;0:01:57.481;GT2B;;;;GF;165.239;36.865;63.637;
64;1;2;2:29.050;0;B;41.405;0;33.894;0;1:13.751;0;139.9;6:54.791;16:51:54.791;0:41.405;0:33.894;1:13.751;216.4;Richard HYWEL EVANS;;GT2B;;;;GF;41.405;33.894;73.751;
64;1;3;3:04.571;0;;1:29.533;0;34.754;0;1:00.284;0;113.0;9:59.362;16:54:59.362;1:29.533;0:34.754;1:00.284;134.7;Richard HYWEL EVANS;0:01:08.067;GT2B;;;;GF;89.533;34.754;60.284;
64;1;4;2:16.462;0;;39.869;0;33.362;0;1:03.231;0;152.8;12:15.824;16:57:15.824;0:39.869;0:33.362;1:03.231;227.4;Richard HYWEL EVANS;;GT2B;;;;GF;39.869;33.362;63.231;
64;1;5;2:13.879;0;;39.814;0;33.049;0;1:01.016;0;155.7;14:29.703;16:59:29.703;0:39.814;0:33.049;1:01.016;225.0;Richard HYWEL EVANS;;GT2B;;;;GF;39.814;33.049;61.016;
64;1;6;2:12.013;0;;39.267;0;32.922;0;59.824;0;157.9;16:41.716;17:01:41.716;0:39.267;0:32.922;0:59.824;221.8;Richard HYWEL EVANS;;GT2B;;;;GF;39.267;32.922;59.824;
64;1;7;2:13.786;0;;39.802;0;33.932;0;1:00.052;0;155.8;18:55.502;17:03:55.502;0:39.802;0:33.932;1:00.052;226.4;Richard HYWEL EVANS;;GT2B;;;;GF;39.802;33.932;60.052;
64;1;8;2:11.780;0;;38.962;0;32.855;2;59.963;0;158.2;21:07.282;17:06:07.282;0:38.962;0:32.855;0:59.963;228.3;Richard HYWEL EVANS;;GT2B;;;;GF;38.962;32.855;59.963;
64;1;9;2:12.287;0;;38.976;0;33.693;0;59.618;0;157.6;23:19.569;17:08:19.569;0:38.976;0:33.693;0:59.618;228.3;Richard HYWEL EVANS;;GT2B;;;;GF;38.976;33.693;59.618;
64;1;10;2:11.693;0;;38.790;0;33.161;0;59.742;0;158.3;25:31.262;17:10:31.262;0:38.790;0:33.161;0:59.742;227.8;Richard HYWEL EVANS;;GT2B;;;;GF;38.790;33.161;59.742;
64;1;11;2:12.631;0;;38.994;0;32.905;0;1:00.732;0;157.2;27:43.893;17:12:43.893;0:38.994;0:32.905;1:00.732;204.2;Richard HYWEL EVANS;;GT2B;;;;GF;38.994;32.905;60.732;
64;1;12;2:11.907;0;;38.889;0;33.250;0;59.768;0;158.0;29:55.800;17:14:55.800;0:38.889;0:33.250;0:59.768;223.6;Richard HYWEL EVANS;;GT2B;;;;GF;38.889;33.250;59.768;
64;1;13;2:10.646;2;;38.744;0;32.961;0;58.941;2;159.6;32:06.446;17:17:06.446;0:38.744;0:32.961;0:58.941;229.8;Richard HYWEL EVANS;;GT2B;;;;GF;38.744;32.961;58.941;
64;1;14;2:15.018;0;;39.183;0;33.844;0;1:01.991;0;154.4;34:21.464;17:19:21.464;0:39.183;0:33.844;1:01.991;228.8;Richard HYWEL EVANS;;GT2B;;;;GF;39.183;33.844;61.991;
64;1;15;2:11.281;0;;38.570;2;33.303;0;59.408;0;158.8;36:32.745;17:21:32.745;0:38.570;0:33.303;0:59.408;229.8;Richard HYWEL EVANS;;GT2B;;;;GF;38.570;33.303;59.408;
64;1;16;2:11.415;0;;38.718;0;33.201;0;59.496;0;158.6;38:44.160;17:23:44.160;0:38.718;0:33.201;0:59.496;225.5;Richard HYWEL EVANS;;GT2B;;;;GF;38.718;33.201;59.496;
64;1;17;2:22.536;0;B;38.684;0;33.534;0;1:10.318;0;146.3;41:06.696;17:26:06.696;0:38.684;0:33.534;1:10.318;227.4;Richard HYWEL EVANS;;GT2B;;;;FF;38.684;33.534;70.318;
75;1;1;7:09.536;0;;5:34.341;0;34.326;0;1:00.869;0;48.5;7:09.536;16:52:09.536;5:34.341;0:34.326;1:00.869;79.6;Lee MAXTED-PAGE;0:04:46.138;GT2C;;;;GF;334.341;34.326;60.869;
75;1;2;2:12.649;2;;39.236;2;32.885;2;1:00.528;2;157.2;9:22.185;16:54:22.185;0:39.236;0:32.885;1:00.528;221.3;Lee MAXTED-PAGE;;GT2C;;;;GF;39.236;32.885;60.528;
75;1;3;2:42.050;0;B;43.920;0;33.760;0;1:24.370;0;128.6;12:04.235;16:57:04.235;0:43.920;0:33.760;1:24.370;198.9;Lee MAXTED-PAGE;;GT2C;;;;GF;43.920;33.760;84.370;
76;1;1;2:54.562;0;;1:15.844;0;35.596;0;1:03.122;0;119.4;2:54.562;16:47:54.562;1:15.844;0:35.596;1:03.122;85.4;Jean-Lou RIHON;0:00:28.015;GT2C;;;;GF;75.844;35.596;63.122;
76;1;2;2:11.621;0;;37.984;0;32.437;0;1:01.200;0;158.4;5:06.183;16:50:06.183;0:37.984;0:32.437;1:01.200;237.9;Jean-Lou RIHON;;GT2C;;;;GF;37.984;32.437;61.200;
76;1;3;2:14.982;0;B;37.193;1;31.574;1;1:06.215;0;154.4;7:21.165;16:52:21.165;0:37.193;0:31.574;1:06.215;241.1;Jean-Lou RIHON;;GT2C;;;;GF;37.193;31.574;66.215;
76;2;4;4:24.929;0;;2:55.153;0;31.794;0;57.982;2;78.7;11:46.094;16:56:46.094;2:55.153;0:31.794;0:57.982;144.0;Nick PADMORE;0:02:36.878;GT2C;;;;GF;175.153;31.794;57.982;
76;2;5;2:14.236;0;B;36.914;2;31.186;2;1:06.136;0;155.3;14:00.330;16:59:00.330;0:36.914;0:31.186;1:06.136;238.9;Nick PADMORE;;GT2C;;;;GF;36.914;31.186;66.136;
76;1;6;4:17.155;0;;2:44.642;0;32.871;0;59.642;0;81.1;18:17.485;17:03:17.485;2:44.642;0:32.871;0:59.642;125.3;Jean-Lou RIHON;0:02:23.727;GT2C;;;;GF;164.642;32.871;59.642;
76;1;7;2:10.304;0;;38.617;0;31.976;0;59.711;0;160.0;20:27.789;17:05:27.789;0:38.617;0:31.976;0:59.711;238.4;Jean-Lou RIHON;;GT2C;;;;GF;38.617;31.976;59.711;
76;1;8;2:10.932;0;;38.852;0;31.849;0;1:00.231;0;159.2;22:38.721;17:07:38.721;0:38.852;0:31.849;1:00.231;238.4;Jean-Lou RIHON;;GT2C;;;;GF;38.852;31.849;60.231;
76;1;9;2:10.507;0;;38.445;0;32.382;0;59.680;0;159.7;24:49.228;17:09:49.228;0:38.445;0:32.382;0:59.680;238.9;Jean-Lou RIHON;;GT2C;;;;GF;38.445;32.382;59.680;
76;1;10;2:09.698;0;;38.285;0;31.869;0;59.544;0;160.7;26:58.926;17:11:58.926;0:38.285;0:31.869;0:59.544;240.5;Jean-Lou RIHON;;GT2C;;;;GF;38.285;31.869;59.544;
76;1;11;2:09.783;0;;38.263;0;32.120;0;59.400;0;160.6;29:08.709;17:14:08.709;0:38.263;0:32.120;0:59.400;240.5;Jean-Lou RIHON;;GT2C;;;;GF;38.263;32.120;59.400;
76;1;12;2:11.250;0;;38.648;0;32.168;0;1:00.434;0;158.8;31:19.959;17:16:19.959;0:38.648;0:32.168;1:00.434;241.1;Jean-Lou RIHON;;GT2C;;;;GF;38.648;32.168;60.434;
76;1;13;2:09.404;0;;38.322;0;32.256;0;58.826;0;161.1;33:29.363;17:18:29.363;0:38.322;0:32.256;0:58.826;241.1;Jean-Lou RIHON;;GT2C;;;;GF;38.322;32.256;58.826;
76;1;14;2:08.594;2;;38.503;0;31.801;0;58.290;1;162.1;35:37.957;17:20:37.957;0:38.503;0:31.801;0:58.290;238.9;Jean-Lou RIHON;;GT2C;;;;GF;38.503;31.801;58.290;
76;1;15;2:50.833;0;B;48.568;0;38.751;0;1:23.514;0;122.0;38:28.790;17:23:28.790;0:48.568;0:38.751;1:23.514;213.9;Jean-Lou RIHON;;GT2C;;;;GF;48.568;38.751;83.514;
8;1;1;2:39.256;0;;59.267;0;35.763;0;1:04.226;0;130.9;2:39.256;16:47:39.256;0:59.267;0:35.763;1:04.226;110.7;Peter FAIRBAIRN;0:00:14.825;GT2A;;;;GF;59.267;35.763;64.226;
8;1;2;2:18.512;0;;40.812;0;34.470;0;1:03.230;0;150.5;4:57.768;16:49:57.768;0:40.812;0:34.470;1:03.230;222.7;Peter FAIRBAIRN;;GT2A;;;;GF;40.812;34.470;63.230;
8;1;3;2:18.549;0;;40.099;0;34.715;0;1:03.735;0;150.5;7:16.317;16:52:16.317;0:40.099;0:34.715;1:03.735;225.0;Peter FAIRBAIRN;;GT2A;;;;GF;40.099;34.715;63.735;
8;1;4;2:17.861;0;;40.223;0;34.578;0;1:03.060;0;151.2;9:34.178;16:54:34.178;0:40.223;0:34.578;1:03.060;223.6;Peter FAIRBAIRN;;GT2A;;;;GF;40.223;34.578;63.060;
8;1;5;2:18.563;0;;40.956;0;34.119;2;1:03.488;0;150.5;11:52.741;16:56:52.741;0:40.956;0:34.119;1:03.488;225.0;Peter FAIRBAIRN;;GT2A;;;;GF;40.956;34.119;63.488;
8;1;6;2:17.227;0;;40.210;0;34.312;0;1:02.705;0;151.9;14:09.968;16:59:09.968;0:40.210;0:34.312;1:02.705;225.0;Peter FAIRBAIRN;;GT2A;;;;GF;40.210;34.312;62.705;
8;1;7;2:16.739;0;;40.169;0;34.353;0;1:02.217;0;152.5;16:26.707;17:01:26.707;0:40.169;0:34.353;1:02.217;218.2;Peter FAIRBAIRN;;GT2A;;;;GF;40.169;34.353;62.217;
8;1;8;2:35.994;0;B;42.899;0;34.482;0;1:18.613;0;133.6;19:02.701;17:04:02.701;0:42.899;0:34.482;1:18.613;225.0;Peter FAIRBAIRN;;GT2A;;;;GF;42.899;34.482;78.613;
8;1;9;3:24.390;0;;1:45.765;0;34.723;0;1:03.902;0;102.0;22:27.091;17:07:27.091;1:45.765;0:34.723;1:03.902;114.4;Peter FAIRBAIRN;0:01:22.918;GT2A;;;;GF;105.765;34.723;63.902;
8;1;10;2:16.279;2;;39.932;0;34.526;0;1:01.821;2;153.0;24:43.370;17:09:43.370;0:39.932;0:34.526;1:01.821;220.4;Peter FAIRBAIRN;;GT2A;;;;GF;39.932;34.526;61.821;
8;1;11;2:17.793;0;;40.255;0;34.242;0;1:03.296;0;151.3;27:01.163;17:12:01.163;0:40.255;0:34.242;1:03.296;224.5;Peter FAIRBAIRN;;GT2A;;;;GF;40.255;34.242;63.296;
8;1;12;2:50.243;0;B;39.821;2;47.129;0;1:23.293;0;122.5;29:51.406;17:14:51.406;0:39.821;0:47.129;1:23.293;224.1;Peter FAIRBAIRN;;GT2A;;;;GF;39.821;47.129;83.293;
82;1;1;4:43.268;0;;2:59.323;0;35.689;0;1:08.256;0;73.6;4:43.268;16:49:43.268;2:59.323;0:35.689;1:08.256;98.2;Gilles PETIT;0:02:10.651;LMP2B;;;;GF;179.323;35.689;68.256;
82;1;2;2:20.076;0;;41.968;0;34.239;0;1:03.869;0;148.8;7:03.344;16:52:03.344;0:41.968;0:34.239;1:03.869;204.2;Gilles PETIT;;LMP2B;;;;GF;41.968;34.239;63.869;
82;1;3;2:18.147;0;;41.157;0;33.958;0;1:03.032;0;150.9;9:21.491;16:54:21.491;0:41.157;0:33.958;1:03.032;216.4;Gilles PETIT;;LMP2B;;;;GF;41.157;33.958;63.032;
82;1;4;2:14.161;0;;39.263;0;32.624;0;1:02.274;0;155.4;11:35.652;16:56:35.652;0:39.263;0:32.624;1:02.274;223.1;Gilles PETIT;;LMP2B;;;;GF;39.263;32.624;62.274;
82;1;5;5:14.944;0;B;39.715;0;32.596;2;4:02.633;0;66.2;16:50.596;17:01:50.596;0:39.715;0:32.596;4:02.633;209.3;Gilles PETIT;;LMP2B;;;;GF;39.715;32.596;242.633;
82;1;6;2:40.628;0;;1:01.499;0;37.426;0;1:01.703;0;129.8;19:31.224;17:04:31.224;1:01.499;0:37.426;1:01.703;121.3;Gilles PETIT;0:03:24.708;LMP2B;;;;GF;61.499;37.426;61.703;
82;1;7;2:12.603;2;;39.672;0;32.902;0;1:00.029;2;157.2;21:43.827;17:06:43.827;0:39.672;0:32.902;1:00.029;229.8;Gilles PETIT;;LMP2B;;;;GF;39.672;32.902;60.029;
82;1;8;10:40.005;0;B;38.625;2;34.124;0;9:27.256;0;32.6;32:23.832;17:17:23.832;0:38.625;0:34.124;9:27.256;231.8;Gilles PETIT;;LMP2B;;;;GF;38.625;34.124;567.256;
84;1;1;3:06.351;0;;1:21.839;0;36.815;0;1:07.697;0;111.9;3:06.351;16:48:06.351;1:21.839;0:36.815;1:07.697;89.6;Théodore MARIS;0:00:33.066;GT2B;;;;GF;81.839;36.815;67.697;
84;1;2;2:23.615;0;;45.854;0;34.915;0;1:02.846;0;145.2;5:29.966;16:50:29.966;0:45.854;0:34.915;1:02.846;188.8;Théodore MARIS;;GT2B;;;;GF;45.854;34.915;62.846;
84;1;3;2:16.157;0;;40.836;0;34.042;0;1:01.279;0;153.1;7:46.123;16:52:46.123;0:40.836;0:34.042;1:01.279;221.8;Théodore MARIS;;GT2B;;;;GF;40.836;34.042;61.279;
84;1;4;2:15.987;0;;41.585;0;33.879;0;1:00.523;0;153.3;10:02.110;16:55:02.110;0:41.585;0:33.879;1:00.523;208.9;Théodore MARIS;;GT2B;;;;GF;41.585;33.879;60.523;
84;1;5;2:14.505;0;;39.916;0;33.884;0;1:00.705;0;155.0;12:16.615;16:57:16.615;0:39.916;0:33.884;1:00.705;218.6;Théodore MARIS;;GT2B;;;;GF;39.916;33.884;60.705;
84;1;6;2:13.601;0;;39.950;0;33.197;0;1:00.454;0;156.0;14:30.216;16:59:30.216;0:39.950;0:33.197;1:00.454;215.6;Théodore MARIS;;GT2B;;;;GF;39.950;33.197;60.454;
84;1;7;2:14.773;0;;39.785;0;33.470;0;1:01.518;0;154.7;16:44.989;17:01:44.989;0:39.785;0:33.470;1:01.518;208.9;Théodore MARIS;;GT2B;;;;GF;39.785;33.470;61.518;
84;1;8;2:24.515;0;B;40.248;0;34.358;0;1:09.909;0;144.3;19:09.504;17:04:09.504;0:40.248;0:34.358;1:09.909;223.1;Théodore MARIS;;GT2B;;;;GF;40.248;34.358;69.909;
84;1;9;4:11.013;0;;2:29.083;0;34.569;0;1:07.361;0;83.1;23:20.517;17:08:20.517;2:29.083;0:34.569;1:07.361;125.7;Théodore MARIS;0:02:07.972;GT2B;;;;GF;149.083;34.569;67.361;
84;1;10;2:14.906;0;;40.384;0;34.342;0;1:00.180;0;154.5;25:35.423;17:10:35.423;0:40.384;0:34.342;1:00.180;223.1;Théodore MARIS;;GT2B;;;;GF;40.384;34.342;60.180;
84;1;11;2:15.288;0;;39.845;0;35.610;0;59.833;0;154.1;27:50.711;17:12:50.711;0:39.845;0:35.610;0:59.833;227.8;Théodore MARIS;;GT2B;;;;GF;39.845;35.610;59.833;
84;1;12;2:14.190;0;;40.476;0;33.274;0;1:00.440;0;155.4;30:04.901;17:15:04.901;0:40.476;0:33.274;1:00.440;226.4;Théodore MARIS;;GT2B;;;;GF;40.476;33.274;60.440;
84;1;13;2:14.055;0;;39.526;0;33.307;0;1:01.222;0;155.5;32:18.956;17:17:18.956;0:39.526;0:33.307;1:01.222;227.8;Théodore MARIS;;GT2B;;;;GF;39.526;33.307;61.222;
84;1;14;2:11.151;0;;38.632;0;33.420;0;59.099;2;159.0;34:30.107;17:19:30.107;0:38.632;0:33.420;0:59.099;228.8;Théodore MARIS;;GT2B;;;;GF;38.632;33.420;59.099;
84;1;15;2:11.064;2;;38.860;0;32.906;2;59.298;0;159.1;36:41.171;17:21:41.171;0:38.860;0:32.906;0:59.298;227.8;Théodore MARIS;;GT2B;;;;GF;38.860;32.906;59.298;
84;1;16;2:11.858;0;;38.383;2;33.046;0;1:00.429;0;158.1;38:53.029;17:23:53.029;0:38.383;0:33.046;1:00.429;226.9;Théodore MARIS;;GT2B;;;;GF;38.383;33.046;60.429;
84;1;17;2:13.281;0;;39.089;0;33.460;0;1:00.732;0;156.4;41:06.310;17:26:06.310;0:39.089;0:33.460;1:00.732;225.5;Théodore MARIS;;GT2B;;;;FF;39.089;33.460;60.732;
