﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;1;12;1:46.252;0;;29.726;0;38.051;0;38.475;0;128.8;24:45.502;15:29:45.502;0:29.726;0:38.051;0:38.475;190.8;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.726;38.051;38.475;
54;1;13;1:45.593;0;;29.320;0;37.835;0;38.438;0;129.6;26:31.095;15:31:31.095;0:29.320;0:37.835;0:38.438;192.2;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.320;37.835;38.438;
54;1;14;1:44.531;0;;28.846;1;37.341;1;38.344;0;130.9;28:15.626;15:33:15.626;0:28.846;0:37.341;0:38.344;192.9;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;28.846;37.341;38.344;
54;1;15;1:46.714;0;;29.768;0;38.635;0;38.311;1;128.2;30:02.340;15:35:02.340;0:29.768;0:38.635;0:38.311;192.2;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.768;38.635;38.311;
54;1;16;1:45.781;0;;29.254;0;37.825;0;38.702;0;129.4;31:48.121;15:36:48.121;0:29.254;0:37.825;0:38.702;190.8;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.254;37.825;38.702;
54;1;17;1:46.390;0;;29.556;0;38.100;0;38.734;0;128.6;33:34.511;15:38:34.511;0:29.556;0:38.100;0:38.734;191.2;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.556;38.100;38.734;
54;1;18;1:45.385;0;;29.227;0;37.597;0;38.561;0;129.8;35:19.896;15:40:19.896;0:29.227;0:37.597;0:38.561;190.1;Gaby VON OPPENHEIM;;GTL-GTL;;;;GF;29.227;37.597;38.561;
55;1;1;2:33.401;0;;1:13.002;0;41.587;0;38.812;0;89.2;2:33.401;15:07:33.401;1:13.002;0:41.587;0:38.812;189.1;Philippe de CRAENE;0:00:35.400;GTL-;;;;GF;73.002;41.587;38.812;
55;1;2;1:47.451;0;;29.256;0;39.535;0;38.660;0;127.3;4:20.852;15:09:20.852;0:29.256;0:39.535;0:38.660;189.5;Philippe de CRAENE;;GTL-;;;;GF;29.256;39.535;38.660;
55;1;3;1:45.822;0;;29.201;0;38.426;0;38.195;0;129.3;6:06.674;15:11:06.674;0:29.201;0:38.426;0:38.195;190.1;Philippe de CRAENE;;GTL-;;;;GF;29.201;38.426;38.195;
55;1;4;1:44.429;0;;28.635;0;37.340;0;38.454;0;131.0;7:51.103;15:12:51.103;0:28.635;0:37.340;0:38.454;191.5;Philippe de CRAENE;;GTL-;;;;GF;28.635;37.340;38.454;
55;1;5;1:45.916;0;;29.919;0;37.662;0;38.335;0;129.2;9:37.019;15:14:37.019;0:29.919;0:37.662;0:38.335;184.0;Philippe de CRAENE;;GTL-;;;;GF;29.919;37.662;38.335;
55;1;6;1:44.480;0;;28.643;0;37.657;0;38.180;0;131.0;11:21.499;15:16:21.499;0:28.643;0:37.657;0:38.180;191.5;Philippe de CRAENE;;GTL-;;;;GF;28.643;37.657;38.180;
55;1;7;1:43.801;0;;28.547;0;37.491;0;37.763;0;131.8;13:05.300;15:18:05.300;0:28.547;0:37.491;0:37.763;191.8;Philippe de CRAENE;;GTL-;;;;GF;28.547;37.491;37.763;
55;1;8;1:44.734;0;;28.918;0;37.561;0;38.255;0;130.7;14:50.034;15:19:50.034;0:28.918;0:37.561;0:38.255;190.1;Philippe de CRAENE;;GTL-;;;;GF;28.918;37.561;38.255;
55;1;9;1:43.794;0;;28.499;0;37.244;0;38.051;0;131.8;16:33.828;15:21:33.828;0:28.499;0:37.244;0:38.051;190.1;Philippe de CRAENE;;GTL-;;;;GF;28.499;37.244;38.051;
55;1;10;3:12.646;0;B;29.164;0;37.586;0;2:05.896;0;71.0;19:46.474;15:24:46.474;0:29.164;0:37.586;2:05.896;;Philippe de CRAENE;;GTL-;;;;GF;29.164;37.586;125.896;
55;1;11;1:56.692;0;;39.500;0;38.429;0;38.763;0;117.3;21:43.166;15:26:43.166;0:39.500;0:38.429;0:38.763;187.8;Philippe de CRAENE;0:01:31.298;GTL-;;;;GF;39.500;38.429;38.763;
55;1;12;1:43.982;0;;28.926;0;37.250;0;37.806;0;131.6;23:27.148;15:28:27.148;0:28.926;0:37.250;0:37.806;190.8;Philippe de CRAENE;;GTL-;;;;GF;28.926;37.250;37.806;
55;1;13;1:44.060;0;;28.639;0;37.147;0;38.274;0;131.5;25:11.208;15:30:11.208;0:28.639;0:37.147;0:38.274;190.1;Philippe de CRAENE;;GTL-;;;;GF;28.639;37.147;38.274;
55;1;14;1:43.985;0;;28.647;0;37.349;0;37.989;0;131.6;26:55.193;15:31:55.193;0:28.647;0:37.349;0:37.989;191.2;Philippe de CRAENE;;GTL-;;;;GF;28.647;37.349;37.989;
55;1;15;1:44.522;0;;29.058;0;37.173;0;38.291;0;130.9;28:39.715;15:33:39.715;0:29.058;0:37.173;0:38.291;190.1;Philippe de CRAENE;;GTL-;;;;GF;29.058;37.173;38.291;
55;1;16;1:45.974;0;;28.832;0;38.790;0;38.352;0;129.1;30:25.689;15:35:25.689;0:28.832;0:38.790;0:38.352;189.5;Philippe de CRAENE;;GTL-;;;;GF;28.832;38.790;38.352;
55;1;17;1:44.934;0;;28.850;0;37.408;0;38.676;0;130.4;32:10.623;15:37:10.623;0:28.850;0:37.408;0:38.676;189.5;Philippe de CRAENE;;GTL-;;;;GF;28.850;37.408;38.676;
55;1;18;1:45.612;0;;28.659;0;38.812;0;38.141;0;129.6;33:56.235;15:38:56.235;0:28.659;0:38.812;0:38.141;190.5;Philippe de CRAENE;;GTL-;;;;GF;28.659;38.812;38.141;
55;1;19;1:43.667;0;;28.785;0;37.130;2;37.752;0;132.0;35:39.902;15:40:39.902;0:28.785;0:37.130;0:37.752;191.5;Philippe de CRAENE;;GTL-;;;;GF;28.785;37.130;37.752;
55;1;20;1:44.444;0;;29.142;0;37.316;0;37.986;0;131.0;37:24.346;15:42:24.346;0:29.142;0:37.316;0:37.986;191.2;Philippe de CRAENE;;GTL-;;;;GF;29.142;37.316;37.986;
55;1;21;1:43.468;2;;28.524;0;37.309;0;37.635;2;132.2;39:07.814;15:44:07.814;0:28.524;0:37.309;0:37.635;191.5;Philippe de CRAENE;;GTL-;;;;GF;28.524;37.309;37.635;
55;1;22;1:44.044;0;;28.466;2;37.545;0;38.033;0;131.5;40:51.858;15:45:51.858;0:28.466;0:37.545;0:38.033;180.3;Philippe de CRAENE;;GTL-;;;;FF;28.466;37.545;38.033;
64;2;1;2:03.114;0;;49.919;0;36.567;0;36.628;0;111.1;2:03.114;15:07:03.114;0:49.919;0:36.567;0:36.628;195.7;Oliver BRYANT;0:00:14.312;ELI-ELI;;;;GF;49.919;36.567;36.628;
64;2;2;1:39.785;0;;27.135;2;36.279;0;36.371;2;137.1;3:42.899;15:08:42.899;0:27.135;0:36.279;0:36.371;196.7;Oliver BRYANT;;ELI-ELI;;;;GF;27.135;36.279;36.371;
64;2;3;4:40.882;0;B;29.973;0;37.789;0;3:33.120;0;48.7;8:23.781;15:13:23.781;0:29.973;0:37.789;3:33.120;;Oliver BRYANT;;ELI-ELI;;;;GF;29.973;37.789;213.120;
64;2;4;1:52.494;0;;35.579;0;37.961;0;38.954;0;121.6;10:16.275;15:15:16.275;0:35.579;0:37.961;0:38.954;194.9;Oliver BRYANT;0:02:59.068;ELI-ELI;;;;GF;35.579;37.961;38.954;
64;2;5;1:39.566;2;;27.273;0;35.857;2;36.436;0;137.4;11:55.841;15:16:55.841;0:27.273;0:35.857;0:36.436;195.3;Oliver BRYANT;;ELI-ELI;;;;GF;27.273;35.857;36.436;
64;2;6;4:52.723;0;B;27.151;0;37.334;0;3:48.238;0;46.7;16:48.564;15:21:48.564;0:27.151;0:37.334;3:48.238;;Oliver BRYANT;;ELI-ELI;;;;GF;27.151;37.334;228.238;
64;1;7;1:49.835;0;;34.576;0;37.742;0;37.517;0;124.6;18:38.399;15:23:38.399;0:34.576;0:37.742;0:37.517;192.5;Andrew SMITH;0:03:08.237;ELI-ELI;;;;GF;34.576;37.742;37.517;
64;1;8;1:44.217;0;;28.262;0;38.334;0;37.621;0;131.3;20:22.616;15:25:22.616;0:28.262;0:38.334;0:37.621;192.5;Andrew SMITH;;ELI-ELI;;;;GF;28.262;38.334;37.621;
64;1;9;1:41.371;0;;27.688;0;36.394;0;37.289;0;135.0;22:03.987;15:27:03.987;0:27.688;0:36.394;0:37.289;192.9;Andrew SMITH;;ELI-ELI;;;;GF;27.688;36.394;37.289;
64;1;10;1:40.915;0;;27.688;0;36.478;0;36.749;0;135.6;23:44.902;15:28:44.902;0:27.688;0:36.478;0:36.749;194.9;Andrew SMITH;;ELI-ELI;;;;GF;27.688;36.478;36.749;
64;1;11;1:41.057;0;;27.517;1;36.488;0;37.052;0;135.4;25:25.959;15:30:25.959;0:27.517;0:36.488;0:37.052;193.5;Andrew SMITH;;ELI-ELI;;;;GF;27.517;36.488;37.052;
64;1;12;1:40.770;0;;27.656;0;36.405;0;36.709;1;135.8;27:06.729;15:32:06.729;0:27.656;0:36.405;0:36.709;194.6;Andrew SMITH;;ELI-ELI;;;;GF;27.656;36.405;36.709;
64;1;13;1:40.664;0;;27.574;0;36.378;1;36.712;0;135.9;28:47.393;15:33:47.393;0:27.574;0:36.378;0:36.712;196.7;Andrew SMITH;;ELI-ELI;;;;GF;27.574;36.378;36.712;
650;2;1;2:42.110;0;;1:25.899;0;37.699;0;38.512;0;84.4;2:42.110;15:07:42.110;1:25.899;0:37.699;0:38.512;192.2;Risto VIRTANEN;0:00:50.524;GTL-GTL;;;;GF;85.899;37.699;38.512;
650;2;2;1:44.732;0;;29.255;0;37.476;0;38.001;0;130.7;4:26.842;15:09:26.842;0:29.255;0:37.476;0:38.001;193.9;Risto VIRTANEN;;GTL-GTL;;;;GF;29.255;37.476;38.001;
650;2;3;1:44.172;0;;29.313;0;37.144;2;37.715;2;131.4;6:11.014;15:11:11.014;0:29.313;0:37.144;0:37.715;193.9;Risto VIRTANEN;;GTL-GTL;;;;GF;29.313;37.144;37.715;
650;2;4;1:44.047;0;;29.130;0;37.149;0;37.768;0;131.5;7:55.061;15:12:55.061;0:29.130;0:37.149;0:37.768;194.6;Risto VIRTANEN;;GTL-GTL;;;;GF;29.130;37.149;37.768;
650;2;5;1:43.992;2;;28.967;0;37.278;0;37.747;0;131.6;9:39.053;15:14:39.053;0:28.967;0:37.278;0:37.747;195.3;Risto VIRTANEN;;GTL-GTL;;;;GF;28.967;37.278;37.747;
650;2;6;3:46.306;0;B;28.921;2;37.624;0;2:39.761;0;60.5;13:25.359;15:18:25.359;0:28.921;0:37.624;2:39.761;;Risto VIRTANEN;;GTL-GTL;;;;GF;28.921;37.624;159.761;
650;1;7;2:01.028;0;;40.017;0;40.525;0;40.486;0;113.1;15:26.387;15:20:26.387;0:40.017;0:40.525;0:40.486;188.5;Jussi ITAVUORI;0:02:05.803;GTL-GTL;;;;GF;40.017;40.525;40.486;
650;1;8;1:49.545;0;;29.711;1;39.687;0;40.147;0;124.9;17:15.932;15:22:15.932;0:29.711;0:39.687;0:40.147;188.8;Jussi ITAVUORI;;GTL-GTL;;;;GF;29.711;39.687;40.147;
650;1;9;1:49.658;0;;30.376;0;39.397;0;39.885;0;124.8;19:05.590;15:24:05.590;0:30.376;0:39.397;0:39.885;189.8;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.376;39.397;39.885;
650;1;10;1:49.557;0;;30.435;0;39.179;0;39.943;0;124.9;20:55.147;15:25:55.147;0:30.435;0:39.179;0:39.943;190.5;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.435;39.179;39.943;
650;1;11;1:48.938;0;;29.867;0;39.055;0;40.016;0;125.6;22:44.085;15:27:44.085;0:29.867;0:39.055;0:40.016;190.8;Jussi ITAVUORI;;GTL-GTL;;;;GF;29.867;39.055;40.016;
650;1;12;1:49.415;0;;30.351;0;39.222;0;39.842;0;125.1;24:33.500;15:29:33.500;0:30.351;0:39.222;0:39.842;190.5;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.351;39.222;39.842;
650;1;13;1:50.411;0;;30.295;0;39.691;0;40.425;0;123.9;26:23.911;15:31:23.911;0:30.295;0:39.691;0:40.425;190.1;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.295;39.691;40.425;
650;1;14;1:50.785;0;;30.259;0;40.168;0;40.358;0;123.5;28:14.696;15:33:14.696;0:30.259;0:40.168;0:40.358;190.8;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.259;40.168;40.358;
650;1;15;1:51.381;0;;30.587;0;40.537;0;40.257;0;122.9;30:06.077;15:35:06.077;0:30.587;0:40.537;0:40.257;192.2;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.587;40.537;40.257;
650;1;16;1:51.711;0;;30.620;0;39.124;0;41.967;0;122.5;31:57.788;15:36:57.788;0:30.620;0:39.124;0:41.967;189.5;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.620;39.124;41.967;
650;1;17;1:50.044;0;;30.482;0;39.545;0;40.017;0;124.3;33:47.832;15:38:47.832;0:30.482;0:39.545;0:40.017;191.5;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.482;39.545;40.017;
650;1;18;1:49.992;0;;30.594;0;38.987;0;40.411;0;124.4;35:37.824;15:40:37.824;0:30.594;0:38.987;0:40.411;190.8;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.594;38.987;40.411;
650;1;19;1:51.685;0;;31.497;0;40.202;0;39.986;0;122.5;37:29.509;15:42:29.509;0:31.497;0:40.202;0:39.986;191.5;Jussi ITAVUORI;;GTL-GTL;;;;GF;31.497;40.202;39.986;
650;1;20;1:50.444;0;;30.046;0;40.460;0;39.938;0;123.9;39:19.953;15:44:19.953;0:30.046;0:40.460;0:39.938;191.8;Jussi ITAVUORI;;GTL-GTL;;;;GF;30.046;40.460;39.938;
650;1;21;1:48.584;0;;29.981;0;38.782;1;39.821;1;126.0;41:08.537;15:46:08.537;0:29.981;0:38.782;0:39.821;191.8;Jussi ITAVUORI;;GTL-GTL;;;;FF;29.981;38.782;39.821;
77;1;1;2:01.382;0;;46.769;0;36.949;0;37.664;0;112.7;2:01.382;15:07:01.382;0:46.769;0:36.949;0:37.664;197.1;Mark SUMPTER;0:00:12.351;ELI-ELI;;;;GF;46.769;36.949;37.664;
77;1;2;1:40.906;0;;27.948;0;36.096;0;36.862;0;135.6;3:42.288;15:08:42.288;0:27.948;0:36.096;0:36.862;198.2;Mark SUMPTER;;ELI-ELI;;;;GF;27.948;36.096;36.862;
77;1;3;1:41.163;0;;27.912;0;36.086;0;37.165;0;135.3;5:23.451;15:10:23.451;0:27.912;0:36.086;0:37.165;197.4;Mark SUMPTER;;ELI-ELI;;;;GF;27.912;36.086;37.165;
77;1;4;1:45.326;0;;29.722;0;37.673;0;37.931;0;129.9;7:08.777;15:12:08.777;0:29.722;0:37.673;0:37.931;197.1;Mark SUMPTER;;ELI-ELI;;;;GF;29.722;37.673;37.931;
77;1;5;1:42.073;0;;27.915;0;36.807;0;37.351;0;134.1;8:50.850;15:13:50.850;0:27.915;0:36.807;0:37.351;195.7;Mark SUMPTER;;ELI-ELI;;;;GF;27.915;36.807;37.351;
77;1;6;1:41.005;0;;27.778;0;36.080;0;37.147;0;135.5;10:31.855;15:15:31.855;0:27.778;0:36.080;0:37.147;197.8;Mark SUMPTER;;ELI-ELI;;;;GF;27.778;36.080;37.147;
77;1;7;1:41.286;0;;28.005;0;36.158;0;37.123;0;135.1;12:13.141;15:17:13.141;0:28.005;0:36.158;0:37.123;196.7;Mark SUMPTER;;ELI-ELI;;;;GF;28.005;36.158;37.123;
77;1;8;4:32.456;0;B;31.720;0;39.979;0;3:20.757;0;50.2;16:45.597;15:21:45.597;0:31.720;0:39.979;3:20.757;;Mark SUMPTER;;ELI-ELI;;;;GF;31.720;39.979;200.757;
77;1;9;1:48.014;0;;34.185;0;37.011;0;36.818;0;126.7;18:33.611;15:23:33.611;0:34.185;0:37.011;0:36.818;194.6;Mark SUMPTER;0:02:44.425;ELI-ELI;;;;GF;34.185;37.011;36.818;
77;1;10;1:39.611;0;;27.420;0;35.462;3;36.729;0;137.4;20:13.222;15:25:13.222;0:27.420;0:35.462;0:36.729;196.0;Mark SUMPTER;;ELI-ELI;;;;GF;27.420;35.462;36.729;
77;1;11;1:39.567;0;;27.419;0;35.690;0;36.458;0;137.4;21:52.789;15:26:52.789;0:27.419;0:35.690;0:36.458;198.2;Mark SUMPTER;;ELI-ELI;;;;GF;27.419;35.690;36.458;
77;1;12;1:39.381;0;;27.342;2;35.727;0;36.312;1;137.7;23:32.170;15:28:32.170;0:27.342;0:35.727;0:36.312;196.7;Mark SUMPTER;;ELI-ELI;;;;GF;27.342;35.727;36.312;
77;1;13;11:41.805;0;B;28.822;0;38.029;0;10:34.954;0;19.5;35:13.975;15:40:13.975;0:28.822;0:38.029;10:34.954;;Mark SUMPTER;;ELI-ELI;;;;GF;28.822;38.029;634.954;
77;2;14;1:45.241;0;;33.135;0;35.493;1;36.613;0;130.0;36:59.216;15:41:59.216;0:33.135;0:35.493;0:36.613;196.4;Andrew JORDAN;0:09:57.651;ELI-ELI;;;;GF;33.135;35.493;36.613;
77;2;15;1:39.281;3;;27.445;1;35.566;0;36.270;2;137.8;38:38.497;15:43:38.497;0:27.445;0:35.566;0:36.270;194.2;Andrew JORDAN;;ELI-ELI;;;;GF;27.445;35.566;36.270;
84;2;1;2:09.598;0;;51.384;0;38.849;0;39.365;0;105.6;2:09.598;15:07:09.598;0:51.384;0:38.849;0:39.365;186.2;Robert BARRIE;0:00:15.550;GTL-GTL;;;;GF;51.384;38.849;39.365;
84;2;2;1:49.065;0;;30.250;0;39.354;0;39.461;0;125.5;3:58.663;15:08:58.663;0:30.250;0:39.354;0:39.461;187.8;Robert BARRIE;;GTL-GTL;;;;GF;30.250;39.354;39.461;
84;2;3;1:48.368;0;;30.138;0;39.408;0;38.822;0;126.3;5:47.031;15:10:47.031;0:30.138;0:39.408;0:38.822;188.2;Robert BARRIE;;GTL-GTL;;;;GF;30.138;39.408;38.822;
84;2;4;1:48.330;0;;30.439;0;38.582;0;39.309;0;126.3;7:35.361;15:12:35.361;0:30.439;0:38.582;0:39.309;185.9;Robert BARRIE;;GTL-GTL;;;;GF;30.439;38.582;39.309;
84;2;5;1:49.790;0;;30.469;0;39.693;0;39.628;0;124.6;9:25.151;15:14:25.151;0:30.469;0:39.693;0:39.628;186.5;Robert BARRIE;;GTL-GTL;;;;GF;30.469;39.693;39.628;
84;2;6;1:49.622;0;;30.641;0;39.595;0;39.386;0;124.8;11:14.773;15:16:14.773;0:30.641;0:39.595;0:39.386;187.5;Robert BARRIE;;GTL-GTL;;;;GF;30.641;39.595;39.386;
84;2;7;1:48.873;0;;30.423;0;39.287;0;39.163;0;125.7;13:03.646;15:18:03.646;0:30.423;0:39.287;0:39.163;185.9;Robert BARRIE;;GTL-GTL;;;;GF;30.423;39.287;39.163;
84;2;8;1:49.580;0;;30.456;0;39.859;0;39.265;0;124.9;14:53.226;15:19:53.226;0:30.456;0:39.859;0:39.265;184.9;Robert BARRIE;;GTL-GTL;;;;GF;30.456;39.859;39.265;
84;2;9;1:51.397;0;;30.725;0;40.304;0;40.368;0;122.8;16:44.623;15:21:44.623;0:30.725;0:40.304;0:40.368;184.9;Robert BARRIE;;GTL-GTL;;;;GF;30.725;40.304;40.368;
84;2;10;1:49.546;0;;30.467;0;39.397;0;39.682;0;124.9;18:34.169;15:23:34.169;0:30.467;0:39.397;0:39.682;184.9;Robert BARRIE;;GTL-GTL;;;;GF;30.467;39.397;39.682;
84;2;11;1:51.093;0;;30.298;0;41.289;0;39.506;0;123.2;20:25.262;15:25:25.262;0:30.298;0:41.289;0:39.506;186.2;Robert BARRIE;;GTL-GTL;;;;GF;30.298;41.289;39.506;
84;2;12;1:47.998;0;;30.144;0;38.614;0;39.240;0;126.7;22:13.260;15:27:13.260;0:30.144;0:38.614;0:39.240;183.7;Robert BARRIE;;GTL-GTL;;;;GF;30.144;38.614;39.240;
84;2;13;1:50.214;0;;30.283;0;40.013;0;39.918;0;124.2;24:03.474;15:29:03.474;0:30.283;0:40.013;0:39.918;186.2;Robert BARRIE;;GTL-GTL;;;;GF;30.283;40.013;39.918;
84;2;14;5:34.152;0;B;30.099;0;40.297;0;4:23.756;0;41.0;29:37.626;15:34:37.626;0:30.099;0:40.297;4:23.756;;Robert BARRIE;;GTL-GTL;;;;GF;30.099;40.297;263.756;
84;2;15;4:43.703;0;B;42.579;0;38.271;0;3:22.853;0;48.2;34:21.329;15:39:21.329;0:42.579;0:38.271;3:22.853;;Robert BARRIE;0:03:45.019;GTL-GTL;;;;GF;42.579;38.271;202.853;
84;2;16;1:52.831;0;;37.464;0;37.371;2;37.996;0;121.3;36:14.160;15:41:14.160;0:37.464;0:37.371;0:37.996;188.8;Robert BARRIE;0:02:44.159;GTL-GTL;;;;GF;37.464;37.371;37.996;
84;2;17;1:43.331;2;;28.330;2;37.480;0;37.521;2;132.4;37:57.491;15:42:57.491;0:28.330;0:37.480;0:37.521;190.1;Robert BARRIE;;GTL-GTL;;;;GF;28.330;37.480;37.521;
9;1;1;1:59.056;0;;44.325;0;37.412;0;37.319;0;114.9;1:59.056;15:06:59.056;0:44.325;0:37.412;0:37.319;195.3;Matthew HOLME;0:00:08.810;GTL-;;;;GF;44.325;37.412;37.319;
9;1;2;1:42.040;0;;27.855;2;36.669;0;37.516;0;134.1;3:41.096;15:08:41.096;0:27.855;0:36.669;0:37.516;195.3;Matthew HOLME;;GTL-;;;;GF;27.855;36.669;37.516;
9;1;3;1:42.016;0;;28.175;0;36.376;0;37.465;0;134.1;5:23.112;15:10:23.112;0:28.175;0:36.376;0:37.465;196.0;Matthew HOLME;;GTL-;;;;GF;28.175;36.376;37.465;
9;1;4;1:44.493;0;;29.512;0;36.121;0;38.860;0;131.0;7:07.605;15:12:07.605;0:29.512;0:36.121;0:38.860;192.5;Matthew HOLME;;GTL-;;;;GF;29.512;36.121;38.860;
9;1;5;1:43.278;0;;28.476;0;36.945;0;37.857;0;132.5;8:50.883;15:13:50.883;0:28.476;0:36.945;0:37.857;190.1;Matthew HOLME;;GTL-;;;;GF;28.476;36.945;37.857;
9;1;6;1:42.249;0;;28.518;0;36.264;0;37.467;0;133.8;10:33.132;15:15:33.132;0:28.518;0:36.264;0:37.467;196.7;Matthew HOLME;;GTL-;;;;GF;28.518;36.264;37.467;
9;1;7;1:41.674;0;;28.043;0;36.245;0;37.386;0;134.6;12:14.806;15:17:14.806;0:28.043;0:36.245;0:37.386;196.0;Matthew HOLME;;GTL-;;;;GF;28.043;36.245;37.386;
9;1;8;1:42.424;0;;28.591;0;36.156;0;37.677;0;133.6;13:57.230;15:18:57.230;0:28.591;0:36.156;0:37.677;194.6;Matthew HOLME;;GTL-;;;;GF;28.591;36.156;37.677;
9;1;9;4:54.372;0;B;28.211;0;39.547;0;3:46.614;0;46.5;18:51.602;15:23:51.602;0:28.211;0:39.547;3:46.614;;Matthew HOLME;;GTL-;;;;GF;28.211;39.547;226.614;
9;1;10;1:56.995;0;;37.870;0;38.864;0;40.261;0;117.0;20:48.597;15:25:48.597;0:37.870;0:38.864;0:40.261;191.8;Matthew HOLME;0:03:07.912;GTL-;;;;GF;37.870;38.864;40.261;
9;1;11;1:43.725;0;;28.019;0;36.569;0;39.137;0;131.9;22:32.322;15:27:32.322;0:28.019;0:36.569;0:39.137;191.5;Matthew HOLME;;GTL-;;;;GF;28.019;36.569;39.137;
9;1;12;1:41.880;0;;28.190;0;36.439;0;37.251;0;134.3;24:14.202;15:29:14.202;0:28.190;0:36.439;0:37.251;196.7;Matthew HOLME;;GTL-;;;;GF;28.190;36.439;37.251;
9;1;13;1:41.336;2;;28.112;0;35.991;2;37.233;0;135.0;25:55.538;15:30:55.538;0:28.112;0:35.991;0:37.233;197.4;Matthew HOLME;;GTL-;;;;GF;28.112;35.991;37.233;
9;1;14;1:53.251;0;;28.822;0;42.798;0;41.631;0;120.8;27:48.789;15:32:48.789;0:28.822;0:42.798;0:41.631;195.7;Matthew HOLME;;GTL-;;;;GF;28.822;42.798;41.631;
9;1;15;1:41.780;0;;28.154;0;36.305;0;37.321;0;134.4;29:30.569;15:34:30.569;0:28.154;0:36.305;0:37.321;196.7;Matthew HOLME;;GTL-;;;;GF;28.154;36.305;37.321;
9;1;16;4:11.222;0;B;28.387;0;37.117;0;3:05.718;0;54.5;33:41.791;15:38:41.791;0:28.387;0:37.117;3:05.718;;Matthew HOLME;;GTL-;;;;GF;28.387;37.117;185.718;
9;1;17;1:55.835;0;;39.810;0;36.913;0;39.112;0;118.1;35:37.626;15:40:37.626;0:39.810;0:36.913;0:39.112;194.6;Matthew HOLME;0:02:25.432;GTL-;;;;GF;39.810;36.913;39.112;
9;1;18;1:42.109;0;;28.237;0;36.295;0;37.577;0;134.0;37:19.735;15:42:19.735;0:28.237;0:36.295;0:37.577;196.4;Matthew HOLME;;GTL-;;;;GF;28.237;36.295;37.577;
9;1;19;1:41.579;0;;28.127;0;36.286;0;37.166;2;134.7;39:01.314;15:44:01.314;0:28.127;0:36.286;0:37.166;196.4;Matthew HOLME;;GTL-;;;;GF;28.127;36.286;37.166;
9;1;20;1:41.728;0;;27.995;0;36.259;0;37.474;0;134.5;40:43.042;15:45:43.042;0:27.995;0:36.259;0:37.474;196.7;Matthew HOLME;;GTL-;;;;FF;27.995;36.259;37.474;
