﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;0;8;2:07.135;0;;37.032;0;49.823;0;40.280;0;133.9;18:41.494;16:46:42.441;0:37.032;0:49.823;0:40.280;229.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;9;2:01.777;0;;34.442;0;48.207;0;39.128;0;139.7;20:43.271;16:48:44.218;0:34.442;0:48.207;0:39.128;259.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;10;2:07.485;0;;35.534;0;49.913;0;42.038;0;133.5;22:50.756;16:50:51.703;0:35.534;0:49.913;0:42.038;232.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;11;2:29.638;0;B;37.132;0;55.954;0;56.552;0;113.7;25:20.394;16:53:21.341;0:37.132;0:55.954;0:56.552;231.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;12;3:32.606;0;;2:02.233;0;50.486;0;39.887;0;80.0;28:53.000;16:56:53.947;2:02.233;0:50.486;0:39.887;158.1;Carlos BARBOT;0:01:29.027;P+2L;PROTO 2 +2L;;;
31;0;13;2:04.802;0;;35.695;0;48.959;0;40.148;0;136.4;30:57.802;16:58:58.749;0:35.695;0:48.959;0:40.148;232.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;14;2:02.194;0;;35.199;0;48.506;0;38.489;0;139.3;32:59.996;17:01:00.943;0:35.199;0:48.506;0:38.489;253.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;15;1:58.361;0;;34.306;0;46.208;0;37.847;0;143.8;34:58.357;17:02:59.304;0:34.306;0:46.208;0:37.847;251.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;16;1:57.830;0;;33.587;0;46.208;0;38.035;0;144.4;36:56.187;17:04:57.134;0:33.587;0:46.208;0:38.035;264.1;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;17;1:59.627;0;;34.104;0;46.372;0;39.151;0;142.3;38:55.814;17:06:56.761;0:34.104;0:46.372;0:39.151;239.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;18;3:08.179;0;;44.733;0;1:17.147;0;1:06.299;0;90.4;42:03.993;17:10:04.940;0:44.733;1:17.147;1:06.299;158.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;19;2:49.742;0;;59.875;0;59.445;0;50.422;0;100.3;44:53.735;17:12:54.682;0:59.875;0:59.445;0:50.422;92.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;20;1:54.636;0;;33.387;0;44.747;0;36.502;0;148.4;46:48.371;17:14:49.318;0:33.387;0:44.747;0:36.502;261.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;21;2:52.754;0;;44.457;0;1:18.044;0;50.253;0;98.5;49:41.125;17:17:42.072;0:44.457;1:18.044;0:50.253;221.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;22;2:47.831;0;;53.068;0;1:00.139;0;54.624;0;101.4;52:28.956;17:20:29.903;0:53.068;1:00.139;0:54.624;108.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;23;1:56.039;0;;34.211;0;44.573;0;37.255;0;146.7;54:24.995;17:22:25.942;0:34.211;0:44.573;0:37.255;244.3;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;24;1:52.943;2;;32.759;2;43.924;2;36.260;2;150.7;56:17.938;17:24:18.885;0:32.759;0:43.924;0:36.260;237.9;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;25;2:46.280;0;;47.483;0;1:09.626;0;49.171;0;102.3;59:04.218;17:27:05.165;0:47.483;1:09.626;0:49.171;189.8;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
31;0;26;2:44.119;0;;57.097;0;1:00.348;0;46.674;0;103.7;1:01:48.337;17:29:49.284;0:57.097;1:00.348;0:46.674;114.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;
42;0;1;3:35.102;0;;1:39.999;0;1:07.711;0;47.392;0;79.1;3:35.102;16:31:36.049;1:39.999;1:07.711;0:47.392;;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;2;2:36.797;0;;51.124;0;1:00.789;0;44.884;0;108.5;6:11.899;16:34:12.846;0:51.124;1:00.789;0:44.884;135.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;3;2:11.572;0;;40.126;0;52.446;0;39.000;0;129.3;8:23.471;16:36:24.418;0:40.126;0:52.446;0:39.000;221.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;4;2:03.092;0;;36.113;0;49.388;0;37.591;0;138.2;10:26.563;16:38:27.510;0:36.113;0:49.388;0:37.591;237.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;5;1:59.710;0;;35.931;0;47.717;0;36.062;0;142.2;12:26.273;16:40:27.220;0:35.931;0:47.717;0:36.062;242.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;6;1:58.308;2;;35.207;0;47.044;2;36.057;2;143.8;14:24.581;16:42:25.528;0:35.207;0:47.044;0:36.057;250.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;7;2:02.973;0;;36.419;0;49.421;0;37.133;0;138.4;16:27.554;16:44:28.501;0:36.419;0:49.421;0:37.133;235.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;8;2:00.212;0;;34.981;2;47.663;0;37.568;0;141.6;18:27.766;16:46:28.713;0:34.981;0:47.663;0:37.568;248.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
42;0;9;2:02.008;0;;35.159;0;49.912;0;36.937;0;139.5;20:29.774;16:48:30.721;0:35.159;0:49.912;0:36.937;250.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;
44;0;1;3:18.769;0;;1:23.879;0;1:06.674;0;48.216;0;85.6;3:18.769;16:31:19.716;1:23.879;1:06.674;0:48.216;;Afschin FATEMI;;GT2;GT2;;;
44;0;2;2:27.495;0;;47.475;0;57.580;0;42.440;0;115.4;5:46.264;16:33:47.211;0:47.475;0:57.580;0:42.440;129.3;Afschin FATEMI;;GT2;GT2;;;
44;0;3;2:05.123;2;;35.518;0;50.336;0;39.269;0;136.0;7:51.387;16:35:52.334;0:35.518;0:50.336;0:39.269;226.4;Afschin FATEMI;;GT2;GT2;;;
44;0;4;2:05.737;0;;36.487;0;50.231;0;39.019;0;135.3;9:57.124;16:37:58.071;0:36.487;0:50.231;0:39.019;227.4;Afschin FATEMI;;GT2;GT2;;;
44;0;5;2:06.227;0;;36.881;0;50.316;0;39.030;0;134.8;12:03.351;16:40:04.298;0:36.881;0:50.316;0:39.030;225.5;Afschin FATEMI;;GT2;GT2;;;
44;0;6;2:07.821;0;;36.549;0;50.648;0;40.624;0;133.1;14:11.172;16:42:12.119;0:36.549;0:50.648;0:40.624;233.8;Afschin FATEMI;;GT2;GT2;;;
44;0;7;2:07.902;0;;36.434;0;50.489;0;40.979;0;133.0;16:19.074;16:44:20.021;0:36.434;0:50.489;0:40.979;228.8;Afschin FATEMI;;GT2;GT2;;;
44;0;8;2:06.664;0;;36.207;0;50.437;0;40.020;0;134.3;18:25.738;16:46:26.685;0:36.207;0:50.437;0:40.020;232.3;Afschin FATEMI;;GT2;GT2;;;
44;0;9;2:08.054;0;;36.941;0;51.168;0;39.945;0;132.9;20:33.792;16:48:34.739;0:36.941;0:51.168;0:39.945;225.9;Afschin FATEMI;;GT2;GT2;;;
44;0;10;2:26.540;0;B;37.291;0;53.702;0;55.547;0;116.1;23:00.332;16:51:01.279;0:37.291;0:53.702;0:55.547;233.8;Afschin FATEMI;;GT2;GT2;;;
44;0;11;6:27.148;0;;4:48.012;0;55.612;0;43.524;0;44.0;29:27.480;16:57:28.427;4:48.012;0:55.612;0:43.524;131.2;Afschin FATEMI;0:04:11.527;GT2;GT2;;;
44;0;12;2:16.405;0;;42.497;0;54.945;0;38.963;0;124.8;31:43.885;16:59:44.832;0:42.497;0:54.945;0:38.963;176.5;Afschin FATEMI;;GT2;GT2;;;
44;0;13;2:18.000;0;B;35.714;0;49.790;0;52.496;0;123.3;34:01.885;17:02:02.832;0:35.714;0:49.790;0:52.496;229.3;Afschin FATEMI;;GT2;GT2;;;
44;0;14;3:24.063;0;;1:59.124;0;47.420;2;37.519;2;83.4;37:25.948;17:05:26.895;1:59.124;0:47.420;0:37.519;168.0;Afschin FATEMI;0:01:30.845;GT2;GT2;;;
44;0;15;2:14.999;0;;34.997;2;53.711;0;46.291;0;126.1;39:40.947;17:07:41.894;0:34.997;0:53.711;0:46.291;244.3;Afschin FATEMI;;GT2;GT2;;;
44;0;16;2:32.268;0;;40.831;0;49.555;0;1:01.882;0;111.8;42:13.215;17:10:14.162;0:40.831;0:49.555;1:01.882;176.2;Afschin FATEMI;;GT2;GT2;;;
44;0;17;2:46.668;0;;1:04.105;0;55.999;0;46.564;0;102.1;44:59.883;17:13:00.830;1:04.105;0:55.999;0:46.564;75.6;Afschin FATEMI;;GT2;GT2;;;
44;0;18;4:19.928;0;B;36.891;0;2:37.766;0;1:05.271;0;65.5;49:19.811;17:17:20.758;0:36.891;2:37.766;1:05.271;225.9;Afschin FATEMI;;GT2;GT2;;;
44;0;19;8:11.931;0;;6:21.662;0;1:01.849;0;48.420;0;34.6;57:31.742;17:25:32.689;6:21.662;1:01.849;0:48.420;102.5;Afschin FATEMI;0:05:40.155;GT2;GT2;;;
44;0;20;2:43.483;0;;46.690;0;1:05.577;0;51.216;0;104.1;1:00:15.225;17:28:16.172;0:46.690;1:05.577;0:51.216;156.7;Afschin FATEMI;;GT2;GT2;;;
44;0;21;2:56.518;0;;58.837;0;1:06.639;0;51.042;0;96.4;1:03:11.743;17:31:12.690;0:58.837;1:06.639;0:51.042;110.1;Afschin FATEMI;;GT2;GT2;;;
5;0;1;3:16.439;0;;1:20.103;0;1:08.839;0;47.497;0;86.6;3:16.439;16:31:17.386;1:20.103;1:08.839;0:47.497;;Henrik LINDBERG;;GT2;GT2;;;
5;0;2;2:27.090;0;;45.024;0;1:00.408;0;41.658;0;115.7;5:43.529;16:33:44.476;0:45.024;1:00.408;0:41.658;175.6;Henrik LINDBERG;;GT2;GT2;;;
5;0;3;2:07.426;0;;36.249;2;51.185;0;39.992;2;133.5;7:50.955;16:35:51.902;0:36.249;0:51.185;0:39.992;220.0;Henrik LINDBERG;;GT2;GT2;;;
5;0;4;2:08.245;0;;37.762;0;50.340;0;40.143;0;132.7;9:59.200;16:38:00.147;0:37.762;0:50.340;0:40.143;192.2;Henrik LINDBERG;;GT2;GT2;;;
5;0;5;2:06.646;2;;36.683;0;49.847;2;40.116;0;134.4;12:05.846;16:40:06.793;0:36.683;0:49.847;0:40.116;233.3;Henrik LINDBERG;;GT2;GT2;;;
5;0;6;2:07.714;0;;36.678;0;50.169;0;40.867;0;133.2;14:13.560;16:42:14.507;0:36.678;0:50.169;0:40.867;247.7;Henrik LINDBERG;;GT2;GT2;;;
5;0;7;2:08.916;0;;37.276;0;50.090;0;41.550;0;132.0;16:22.476;16:44:23.423;0:37.276;0:50.090;0:41.550;242.2;Henrik LINDBERG;;GT2;GT2;;;
5;0;8;2:08.024;0;;37.165;0;50.323;0;40.536;0;132.9;18:30.500;16:46:31.447;0:37.165;0:50.323;0:40.536;228.8;Henrik LINDBERG;;GT2;GT2;;;
5;0;9;2:07.777;0;;36.962;0;50.366;0;40.449;0;133.2;20:38.277;16:48:39.224;0:36.962;0:50.366;0:40.449;241.6;Henrik LINDBERG;;GT2;GT2;;;
5;0;10;2:25.046;0;B;37.338;0;51.655;0;56.053;0;117.3;23:03.323;16:51:04.270;0:37.338;0:51.655;0:56.053;246.0;Henrik LINDBERG;;GT2;GT2;;;
5;0;11;4:14.868;0;B;1:53.805;0;1:17.196;0;1:03.867;0;66.8;27:18.191;16:55:19.138;1:53.805;1:17.196;1:03.867;168.7;Henrik LINDBERG;0:01:22.663;GT2;GT2;;;
5;0;12;6:53.123;0;B;4:50.891;0;1:05.879;0;56.353;0;41.2;34:11.314;17:02:12.261;4:50.891;1:05.879;0:56.353;123.6;Henrik LINDBERG;0:04:14.300;GT2;GT2;;;
50;0;1;3:05.718;0;;1:09.931;0;1:07.117;0;48.670;0;91.6;3:05.718;16:31:06.665;1:09.931;1:07.117;0:48.670;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;2;2:33.239;0;;48.510;0;1:00.791;0;43.938;0;111.1;5:38.957;16:33:39.904;0:48.510;1:00.791;0:43.938;138.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;3;2:01.063;0;;35.230;0;48.250;0;37.583;0;140.6;7:40.020;16:35:40.967;0:35.230;0:48.250;0:37.583;250.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;4;2:00.052;0;;34.880;0;48.185;0;36.987;0;141.7;9:40.072;16:37:41.019;0:34.880;0:48.185;0:36.987;247.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;5;1:57.531;0;;33.757;0;47.414;0;36.360;0;144.8;11:37.603;16:39:38.550;0:33.757;0:47.414;0:36.360;259.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;6;1:57.192;0;;34.437;0;46.092;0;36.663;0;145.2;13:34.795;16:41:35.742;0:34.437;0:46.092;0:36.663;257.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;7;1:56.250;0;;33.861;0;45.957;0;36.432;0;146.4;15:31.045;16:43:31.992;0:33.861;0:45.957;0:36.432;255.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;8;1:56.591;0;;33.681;0;46.892;0;36.018;0;146.0;17:27.636;16:45:28.583;0:33.681;0:46.892;0:36.018;257.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;9;1:54.400;0;;33.122;0;44.780;0;36.498;0;148.8;19:22.036;16:47:22.983;0:33.122;0:44.780;0:36.498;257.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;10;1:53.149;0;;33.269;0;44.859;0;35.021;0;150.4;21:15.185;16:49:16.132;0:33.269;0:44.859;0:35.021;255.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;11;1:56.664;0;;32.699;2;46.974;0;36.991;0;145.9;23:11.849;16:51:12.796;0:32.699;0:46.974;0:36.991;259.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;12;2:35.379;0;B;49.364;0;58.366;0;47.649;0;109.5;25:47.228;16:53:48.175;0:49.364;0:58.366;0:47.649;211.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;13;3:40.724;0;;2:01.669;0;55.961;0;43.094;0;77.1;29:27.952;16:57:28.899;2:01.669;0:55.961;0:43.094;147.5;Dominique GUENAT;0:01:29.680;P+2L;PROTO 2 +2L;;;
50;0;14;2:15.693;0;;42.888;0;55.293;0;37.512;0;125.4;31:43.645;16:59:44.592;0:42.888;0:55.293;0:37.512;169.0;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
50;0;15;1:52.722;2;;33.778;0;44.310;2;34.634;2;151.0;33:36.367;17:01:37.314;0:33.778;0:44.310;0:34.634;242.2;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;
51;0;1;3:16.203;0;;1:19.272;0;1:08.978;0;47.953;0;86.7;3:16.203;16:31:17.150;1:19.272;1:08.978;0:47.953;;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;2;2:26.288;0;;44.286;0;1:00.971;0;41.031;0;116.3;5:42.491;16:33:43.438;0:44.286;1:00.971;0:41.031;179.4;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;3;2:06.490;0;;36.560;0;49.791;0;40.139;0;134.5;7:48.981;16:35:49.928;0:36.560;0:49.791;0:40.139;214.3;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;4;2:02.338;0;;35.874;0;48.482;0;37.982;0;139.1;9:51.319;16:37:52.266;0:35.874;0:48.482;0:37.982;221.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;5;1:57.562;0;;34.843;0;46.757;0;35.962;0;144.8;11:48.881;16:39:49.828;0:34.843;0:46.757;0:35.962;236.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;6;1:59.016;0;;34.519;0;47.465;0;37.032;0;143.0;13:47.897;16:41:48.844;0:34.519;0:47.465;0:37.032;248.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;7;1:55.959;0;;33.344;0;46.026;0;36.589;0;146.8;15:43.856;16:43:44.803;0:33.344;0:46.026;0:36.589;255.9;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;8;1:57.690;0;;34.349;0;46.235;0;37.106;0;144.6;17:41.546;16:45:42.493;0:34.349;0:46.235;0:37.106;251.7;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;9;1:55.217;0;;33.650;0;45.890;0;35.677;2;147.7;19:36.763;16:47:37.710;0:33.650;0:45.890;0:35.677;251.2;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;10;1:54.806;2;;33.457;0;45.369;2;35.980;0;148.2;21:31.569;16:49:32.516;0:33.457;0:45.369;0:35.980;244.3;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;11;2:14.526;0;;33.284;2;56.962;0;44.280;0;126.5;23:46.095;16:51:47.042;0:33.284;0:56.962;0:44.280;252.9;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;12;3:14.270;0;B;50.614;0;1:10.591;0;1:13.065;0;87.6;27:00.365;16:55:01.312;0:50.614;1:10.591;1:13.065;151.3;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;13;5:21.815;0;;3:44.449;0;54.470;0;42.896;0;52.9;32:22.180;17:00:23.127;3:44.449;0:54.470;0:42.896;103.2;Gianluca RATTAZZI;0:03:04.225;P-2L;PROTO 2 -2L;;;
51;0;14;2:17.801;0;;43.809;0;52.127;0;41.865;0;123.5;34:39.981;17:02:40.928;0:43.809;0:52.127;0:41.865;177.0;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;15;2:18.095;0;;40.178;0;53.954;0;43.963;0;123.2;36:58.076;17:04:59.023;0:40.178;0:53.954;0:43.963;209.3;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;16;2:20.223;0;;41.860;0;55.848;0;42.515;0;121.4;39:18.299;17:07:19.246;0:41.860;0:55.848;0:42.515;213.0;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;17;2:49.555;0;;40.972;0;1:04.752;0;1:03.831;0;100.4;42:07.854;17:10:08.801;0:40.972;1:04.752;1:03.831;199.3;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;18;2:49.287;0;;1:04.059;0;56.627;0;48.601;0;100.5;44:57.141;17:12:58.088;1:04.059;0:56.627;0:48.601;90.8;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;19;2:17.517;0;;39.702;0;55.183;0;42.632;0;123.7;47:14.658;17:15:15.605;0:39.702;0:55.183;0:42.632;208.5;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;20;2:35.439;0;;39.359;0;1:04.781;0;51.299;0;109.5;49:50.097;17:17:51.044;0:39.359;1:04.781;0:51.299;203.0;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;21;2:46.775;0;;54.120;0;1:00.178;0;52.477;0;102.0;52:36.872;17:20:37.819;0:54.120;1:00.178;0:52.477;94.5;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;22;2:09.101;0;;38.997;0;50.074;0;40.030;0;131.8;54:45.973;17:22:46.920;0:38.997;0:50.074;0:40.030;203.0;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;23;2:13.963;0;;39.171;0;53.358;0;41.434;0;127.0;56:59.936;17:25:00.883;0:39.171;0:53.358;0:41.434;200.7;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;24;2:31.091;0;;43.484;0;58.522;0;49.085;0;112.6;59:31.027;17:27:31.974;0:43.484;0:58.522;0:49.085;186.9;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
51;0;25;2:38.352;0;;49.014;0;59.952;0;49.386;0;107.5;1:02:09.379;17:30:10.326;0:49.014;0:59.952;0:49.386;144.4;Gianluca RATTAZZI;;P-2L;PROTO 2 -2L;;;
52;0;1;3:00.858;0;;1:03.610;0;1:07.216;0;50.032;0;94.1;3:00.858;16:31:01.805;1:03.610;1:07.216;0:50.032;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;2;2:36.081;0;;46.622;0;1:01.949;0;47.510;0;109.0;5:36.939;16:33:37.886;0:46.622;1:01.949;0:47.510;167.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;3;2:00.751;0;;35.168;0;48.035;0;37.548;0;140.9;7:37.690;16:35:38.637;0:35.168;0:48.035;0:37.548;233.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;4;1:57.451;0;;34.206;0;46.914;0;36.331;0;144.9;9:35.141;16:37:36.088;0:34.206;0:46.914;0:36.331;233.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;5;1:55.676;0;;33.449;0;46.312;0;35.915;0;147.1;11:30.817;16:39:31.764;0:33.449;0:46.312;0:35.915;242.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;6;1:53.338;0;;33.167;0;45.258;0;34.913;0;150.1;13:24.155;16:41:25.102;0:33.167;0:45.258;0:34.913;234.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;7;1:53.757;0;;32.536;0;45.270;0;35.951;0;149.6;15:17.912;16:43:18.859;0:32.536;0:45.270;0:35.951;260.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;8;1:51.601;0;;32.549;0;44.766;0;34.286;2;152.5;17:09.513;16:45:10.460;0:32.549;0:44.766;0:34.286;257.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;9;1:51.120;0;;32.422;0;44.297;0;34.401;0;153.1;19:00.633;16:47:01.580;0:32.422;0:44.297;0:34.401;252.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;10;1:50.622;2;;32.175;2;43.962;2;34.485;0;153.8;20:51.255;16:48:52.202;0:32.175;0:43.962;0:34.485;249.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
52;0;11;2:01.336;0;;32.641;0;44.923;0;43.772;0;140.2;22:52.591;16:50:53.538;0:32.641;0:44.923;0:43.772;257.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;
55;0;1;3:19.909;0;;1:25.612;0;1:06.689;0;47.608;0;85.1;3:19.909;16:31:20.856;1:25.612;1:06.689;0:47.608;;Gilles CERON;;GT2;GT2;;;
55;0;2;2:28.315;0;;47.701;0;57.645;0;42.969;0;114.7;5:48.224;16:33:49.171;0:47.701;0:57.645;0:42.969;140.4;Gilles CERON;;GT2;GT2;;;
55;0;3;2:05.385;0;;36.163;0;50.443;0;38.779;0;135.7;7:53.609;16:35:54.556;0:36.163;0:50.443;0:38.779;223.1;Gilles CERON;;GT2;GT2;;;
55;0;4;2:05.588;0;;35.518;0;50.552;0;39.518;0;135.5;9:59.197;16:38:00.144;0:35.518;0:50.552;0:39.518;226.9;Gilles CERON;;GT2;GT2;;;
55;0;5;2:02.419;0;;35.102;0;49.496;0;37.821;0;139.0;12:01.616;16:40:02.563;0:35.102;0:49.496;0:37.821;255.3;Gilles CERON;;GT2;GT2;;;
55;0;6;2:02.270;0;;35.272;0;49.123;0;37.875;0;139.2;14:03.886;16:42:04.833;0:35.272;0:49.123;0:37.875;239.5;Gilles CERON;;GT2;GT2;;;
55;0;7;2:02.024;0;;34.860;0;48.807;0;38.357;0;139.5;16:05.910;16:44:06.857;0:34.860;0:48.807;0:38.357;223.6;Gilles CERON;;GT2;GT2;;;
55;0;8;2:04.547;0;;35.321;0;50.163;0;39.063;0;136.6;18:10.457;16:46:11.404;0:35.321;0:50.163;0:39.063;216.9;Gilles CERON;;GT2;GT2;;;
55;0;9;2:02.868;0;;35.399;0;49.314;0;38.155;0;138.5;20:13.325;16:48:14.272;0:35.399;0:49.314;0:38.155;203.0;Gilles CERON;;GT2;GT2;;;
55;0;10;2:06.416;0;;35.210;0;49.152;0;42.054;0;134.6;22:19.741;16:50:20.688;0:35.210;0:49.152;0:42.054;214.7;Gilles CERON;;GT2;GT2;;;
55;0;11;2:30.626;0;;50.990;0;53.899;0;45.737;0;113.0;24:50.367;16:52:51.314;0:50.990;0:53.899;0:45.737;123.7;Gilles CERON;;GT2;GT2;;;
55;0;12;2:36.173;0;;46.429;0;59.694;0;50.050;0;109.0;27:26.540;16:55:27.487;0:46.429;0:59.694;0:50.050;154.9;Gilles CERON;;GT2;GT2;;;
55;0;13;2:56.299;0;B;1:04.084;0;1:01.432;0;50.783;0;96.5;30:22.839;16:58:23.786;1:04.084;1:01.432;0:50.783;71.4;Gilles CERON;;GT2;GT2;;;
55;0;14;3:52.102;0;;2:25.785;0;48.712;0;37.605;0;73.3;34:14.941;17:02:15.888;2:25.785;0:48.712;0:37.605;181.5;Gilles CERON;0:01:56.338;GT2;GT2;;;
55;0;15;2:01.492;0;;35.257;0;48.055;0;38.180;0;140.1;36:16.433;17:04:17.380;0:35.257;0:48.055;0:38.180;216.9;Gilles CERON;;GT2;GT2;;;
55;0;16;2:00.967;0;;35.187;0;47.493;0;38.287;0;140.7;38:17.400;17:06:18.347;0:35.187;0:47.493;0:38.287;227.4;Gilles CERON;;GT2;GT2;;;
55;0;17;2:11.032;0;;38.602;0;49.945;0;42.485;0;129.9;40:28.432;17:08:29.379;0:38.602;0:49.945;0:42.485;174.8;Gilles CERON;;GT2;GT2;;;
55;0;18;2:29.923;0;;42.719;0;57.682;0;49.522;0;113.5;42:58.355;17:10:59.302;0:42.719;0:57.682;0:49.522;164.9;Gilles CERON;;GT2;GT2;;;
55;0;19;2:25.024;0;;48.357;0;58.066;0;38.601;0;117.3;45:23.379;17:13:24.326;0:48.357;0:58.066;0:38.601;146.9;Gilles CERON;;GT2;GT2;;;
55;0;20;2:04.075;0;;34.999;0;49.403;0;39.673;0;137.2;47:27.454;17:15:28.401;0:34.999;0:49.403;0:39.673;219.1;Gilles CERON;;GT2;GT2;;;
55;0;21;2:23.218;0;;40.915;0;54.734;0;47.569;0;118.8;49:50.672;17:17:51.619;0:40.915;0:54.734;0:47.569;164.9;Gilles CERON;;GT2;GT2;;;
55;0;22;2:46.237;0;;54.205;0;1:00.043;0;51.989;0;102.4;52:36.909;17:20:37.856;0:54.205;1:00.043;0:51.989;97.4;Gilles CERON;;GT2;GT2;;;
55;0;23;1:59.522;2;;35.988;0;47.176;2;36.358;2;142.4;54:36.431;17:22:37.378;0:35.988;0:47.176;0:36.358;212.2;Gilles CERON;;GT2;GT2;;;
