﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;1;2:44.411;0;;47.890;0;1:14.685;0;41.836;2;153.4;2:44.411;17:12:48.955;0:47.890;1:14.685;0:41.836;;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;47.890;74.685;41.836;
4;1;2;12:54.563;0;B;10:56.307;0;1:15.969;0;42.287;0;32.6;15:38.974;17:25:43.518;10:56.307;1:15.969;0:42.287;175.1;Claudio RODDARO;0:09:56.646;P+2L;PROTO 1 +2L;;;GF;656.307;75.969;42.287;
4;1;3;2:43.977;0;;46.687;0;1:14.933;0;42.357;0;153.8;18:22.951;17:28:27.495;0:46.687;1:14.933;0:42.357;187.6;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;46.687;74.933;42.357;
4;1;4;2:41.775;2;;45.284;2;1:14.016;2;42.475;0;155.9;21:04.726;17:31:09.270;0:45.284;1:14.016;0:42.475;198.9;Claudio RODDARO;;P+2L;PROTO 1 +2L;;;GF;45.284;74.016;42.475;
40;1;1;2:50.755;0;;49.692;0;1:17.922;0;43.141;0;147.7;2:50.755;17:12:55.299;0:49.692;1:17.922;0:43.141;;Philippe SCEMAMA;;GT1;GT1;;;GF;49.692;77.922;43.141;
40;1;2;3:05.293;0;;45.500;0;1:25.338;0;54.455;0;136.1;5:56.048;17:16:00.592;0:45.500;1:25.338;0:54.455;212.1;Philippe SCEMAMA;;GT1;GT1;;;SF;45.500;85.338;54.455;
40;1;3;4:34.902;0;;1:19.900;0;1:45.521;0;1:29.481;0;91.7;10:30.950;17:20:35.494;1:19.900;1:45.521;1:29.481;88.1;Philippe SCEMAMA;;GT1;GT1;;;SF;79.900;105.521;89.481;
40;1;4;3:30.593;0;;1:15.571;0;1:32.223;0;42.799;0;119.7;14:01.543;17:24:06.087;1:15.571;1:32.223;0:42.799;86.9;Philippe SCEMAMA;;GT1;GT1;;;GF;75.571;92.223;42.799;
40;1;5;2:43.833;2;;46.224;0;1:15.776;2;41.833;2;153.9;16:45.376;17:26:49.920;0:46.224;1:15.776;0:41.833;192.9;Philippe SCEMAMA;;GT1;GT1;;;GF;46.224;75.776;41.833;
40;1;6;2:45.859;0;;45.206;2;1:17.715;0;42.938;0;152.0;19:31.235;17:29:35.779;0:45.206;1:17.715;0:42.938;193.6;Philippe SCEMAMA;;GT1;GT1;;;GF;45.206;77.715;42.938;
40;1;7;2:46.804;0;;47.026;0;1:16.628;0;43.150;0;151.2;22:18.039;17:32:22.583;0:47.026;1:16.628;0:43.150;198.1;Philippe SCEMAMA;;GT1;GT1;;;GF;47.026;76.628;43.150;
40;1;8;2:46.663;0;;45.354;0;1:18.517;0;42.792;0;151.3;25:04.702;17:35:09.246;0:45.354;1:18.517;0:42.792;199.3;Philippe SCEMAMA;;GT1;GT1;;;GF;45.354;78.517;42.792;
40;1;9;2:44.179;0;;45.379;0;1:16.431;0;42.369;0;153.6;27:48.881;17:37:53.425;0:45.379;1:16.431;0:42.369;191.8;Philippe SCEMAMA;;GT1;GT1;;;GF;45.379;76.431;42.369;
40;1;10;2:49.751;0;;48.215;0;1:17.990;0;43.546;0;148.5;30:38.632;17:40:43.176;0:48.215;1:17.990;0:43.546;170.4;Philippe SCEMAMA;;GT1;GT1;;;GF;48.215;77.990;43.546;
40;1;11;2:46.927;0;;46.503;0;1:17.455;0;42.969;0;151.0;33:25.559;17:43:30.103;0:46.503;1:17.455;0:42.969;189.3;Philippe SCEMAMA;;GT1;GT1;;;GF;46.503;77.455;42.969;
40;1;12;4:15.947;0;B;2:15.461;0;1:17.382;0;43.104;0;98.5;37:41.506;17:47:46.050;2:15.461;1:17.382;0:43.104;152.4;Philippe SCEMAMA;0:01:21.695;GT1;GT1;;;GF;135.461;77.382;43.104;
40;1;13;2:47.528;0;;45.821;0;1:18.698;0;43.009;0;150.5;40:29.034;17:50:33.578;0:45.821;1:18.698;0:43.009;185.6;Philippe SCEMAMA;;GT1;GT1;;;GF;45.821;78.698;43.009;
40;1;14;2:47.712;0;;45.888;0;1:17.003;0;44.821;0;150.3;43:16.746;17:53:21.290;0:45.888;1:17.003;0:44.821;191.8;Philippe SCEMAMA;;GT1;GT1;;;GF;45.888;77.003;44.821;
40;1;15;2:56.567;0;;45.707;0;1:17.309;0;53.551;0;142.8;46:13.313;17:56:17.857;0:45.707;1:17.309;0:53.551;186.6;Philippe SCEMAMA;;GT1;GT1;;;GF;45.707;77.309;53.551;
42;1;1;3:02.713;0;;58.669;0;1:19.524;0;44.520;0;138.0;3:02.713;17:13:07.257;0:58.669;1:19.524;0:44.520;;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;58.669;79.524;44.520;
42;1;2;3:03.640;0;;49.395;0;1:22.301;0;51.944;0;137.3;6:06.353;17:16:10.897;0:49.395;1:22.301;0:51.944;177.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;49.395;82.301;51.944;
42;1;3;4:33.692;0;;1:19.951;0;1:44.387;0;1:29.354;0;92.1;10:40.045;17:20:44.589;1:19.951;1:44.387;1:29.354;101.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;79.951;104.387;89.354;
42;1;4;3:33.734;0;;1:15.259;0;1:33.849;0;44.626;0;118.0;14:13.779;17:24:18.323;1:15.259;1:33.849;0:44.626;105.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;75.259;93.849;44.626;
42;1;5;3:00.715;0;;49.786;0;1:25.021;0;45.908;0;139.5;17:14.494;17:27:19.038;0:49.786;1:25.021;0:45.908;182.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;49.786;85.021;45.908;
42;1;6;2:50.936;0;;49.168;0;1:17.446;0;44.322;0;147.5;20:05.430;17:30:09.974;0:49.168;1:17.446;0:44.322;203.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;49.168;77.446;44.322;
42;1;7;2:55.245;0;;51.569;0;1:17.311;0;46.365;0;143.9;23:00.675;17:33:05.219;0:51.569;1:17.311;0:46.365;195.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;51.569;77.311;46.365;
42;1;8;2:52.468;0;;48.814;0;1:18.156;0;45.498;0;146.2;25:53.143;17:35:57.687;0:48.814;1:18.156;0:45.498;181.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.814;78.156;45.498;
42;1;9;2:49.431;0;;48.570;0;1:17.552;0;43.309;0;148.8;28:42.574;17:38:47.118;0:48.570;1:17.552;0:43.309;200.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.570;77.552;43.309;
42;1;10;2:50.097;0;;48.093;0;1:17.445;0;44.559;0;148.2;31:32.671;17:41:37.215;0:48.093;1:17.445;0:44.559;182.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.093;77.445;44.559;
42;1;11;2:50.649;0;;47.980;0;1:19.547;0;43.122;0;147.8;34:23.320;17:44:27.864;0:47.980;1:19.547;0:43.122;161.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;47.980;79.547;43.122;
42;1;12;2:50.540;0;;48.372;0;1:18.228;0;43.940;0;147.8;37:13.860;17:47:18.404;0:48.372;1:18.228;0:43.940;171.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.372;78.228;43.940;
42;1;13;4:07.700;0;B;2:09.069;0;1:16.213;0;42.418;2;101.8;41:21.560;17:51:26.104;2:09.069;1:16.213;0:42.418;198.1;Christophe BEAUDON;0:01:12.760;P-2L;PROTO 1 -2L;;;GF;129.069;76.213;42.418;
42;1;14;2:47.468;0;;46.901;2;1:16.870;0;43.697;0;150.6;44:09.028;17:54:13.572;0:46.901;1:16.870;0:43.697;175.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.901;76.870;43.697;
42;1;15;2:46.701;2;;48.256;0;1:15.838;2;42.607;0;151.3;46:55.729;17:57:00.273;0:48.256;1:15.838;0:42.607;203.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.256;75.838;42.607;
44;1;1;2:46.606;0;;49.113;0;1:15.497;0;41.996;0;151.3;2:46.606;17:12:51.150;0:49.113;1:15.497;0:41.996;;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;49.113;75.497;41.996;
44;1;2;3:05.726;0;;47.715;0;1:23.910;0;54.101;0;135.8;5:52.332;17:15:56.876;0:47.715;1:23.910;0:54.101;192.2;Rory JACK;;P-2L;PROTO 1 -2L;;;SF;47.715;83.910;54.101;
44;1;3;4:35.278;0;;1:22.057;0;1:45.480;0;1:27.741;0;91.6;10:27.610;17:20:32.154;1:22.057;1:45.480;1:27.741;96.6;Rory JACK;;P-2L;PROTO 1 -2L;;;SF;82.057;105.480;87.741;
44;1;4;3:31.231;0;;1:17.299;0;1:31.785;0;42.147;0;119.4;13:58.841;17:24:03.385;1:17.299;1:31.785;0:42.147;83.1;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;77.299;91.785;42.147;
44;1;5;2:41.529;0;;45.721;0;1:14.321;0;41.487;0;156.1;16:40.370;17:26:44.914;0:45.721;1:14.321;0:41.487;214.3;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.721;74.321;41.487;
44;1;6;2:45.150;0;;45.495;0;1:16.644;0;43.011;0;152.7;19:25.520;17:29:30.064;0:45.495;1:16.644;0:43.011;209.5;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.495;76.644;43.011;
44;1;7;2:43.411;0;;45.210;0;1:14.455;0;43.746;0;154.3;22:08.931;17:32:13.475;0:45.210;1:14.455;0:43.746;215.2;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.210;74.455;43.746;
44;1;8;2:40.914;0;;45.256;0;1:14.430;0;41.228;0;156.7;24:49.845;17:34:54.389;0:45.256;1:14.430;0:41.228;200.1;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.256;74.430;41.228;
44;1;9;2:41.463;0;;45.272;0;1:14.256;0;41.935;0;156.2;27:31.308;17:37:35.852;0:45.272;1:14.256;0:41.935;194.4;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.272;74.256;41.935;
44;1;10;4:17.543;0;B;2:21.132;0;1:15.085;0;41.326;0;97.9;31:48.851;17:41:53.395;2:21.132;1:15.085;0:41.326;182.6;Rory JACK;0:01:24.634;P-2L;PROTO 1 -2L;;;GF;141.132;75.085;41.326;
44;1;11;2:42.023;0;;46.468;0;1:14.524;0;41.031;2;155.6;34:30.874;17:44:35.418;0:46.468;1:14.524;0:41.031;198.5;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;46.468;74.524;41.031;
44;1;12;2:40.634;2;;45.191;2;1:14.079;0;41.364;0;157.0;37:11.508;17:47:16.052;0:45.191;1:14.079;0:41.364;196.6;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.191;74.079;41.364;
44;1;13;2:40.991;0;;45.598;0;1:13.432;0;41.961;0;156.6;39:52.499;17:49:57.043;0:45.598;1:13.432;0:41.961;223.7;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.598;73.432;41.961;
44;1;14;2:41.576;0;;47.256;0;1:13.162;2;41.158;0;156.1;42:34.075;17:52:38.619;0:47.256;1:13.162;0:41.158;217.5;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;47.256;73.162;41.158;
44;1;15;2:40.951;0;;45.815;0;1:13.688;0;41.448;0;156.7;45:15.026;17:55:19.570;0:45.815;1:13.688;0:41.448;219.4;Rory JACK;;P-2L;PROTO 1 -2L;;;GF;45.815;73.688;41.448;
46;1;1;3:39.461;0;;1:17.335;0;1:30.247;0;51.879;0;114.9;3:39.461;17:13:44.005;1:17.335;1:30.247;0:51.879;;Alice BOURIEZ;;GT1;GT1;;;GF;77.335;90.247;51.879;
46;1;2;4:56.849;0;;1:18.686;0;2:30.654;0;1:07.509;0;84.9;8:36.310;17:18:40.854;1:18.686;2:30.654;1:07.509;85.2;Alice BOURIEZ;;GT1;GT1;;;SF;78.686;150.654;67.509;
46;1;3;4:31.829;0;;1:24.338;0;1:59.262;0;1:08.229;0;92.8;13:08.139;17:23:12.683;1:24.338;1:59.262;1:08.229;90.7;Alice BOURIEZ;;GT1;GT1;;;GF;84.338;119.262;68.229;
46;1;4;3:17.816;0;;58.428;0;1:29.118;0;50.270;0;127.5;16:25.955;17:26:30.499;0:58.428;1:29.118;0:50.270;158.3;Alice BOURIEZ;;GT1;GT1;;;GF;58.428;89.118;50.270;
46;1;5;3:19.569;0;;55.681;0;1:31.794;0;52.094;0;126.3;19:45.524;17:29:50.068;0:55.681;1:31.794;0:52.094;157.3;Alice BOURIEZ;;GT1;GT1;;;GF;55.681;91.794;52.094;
46;1;6;3:16.143;0;;56.334;0;1:28.450;0;51.359;0;128.5;23:01.667;17:33:06.211;0:56.334;1:28.450;0:51.359;172.7;Alice BOURIEZ;;GT1;GT1;;;GF;56.334;88.450;51.359;
46;1;7;3:15.507;0;;55.574;0;1:29.436;0;50.497;0;129.0;26:17.174;17:36:21.718;0:55.574;1:29.436;0:50.497;175.7;Alice BOURIEZ;;GT1;GT1;;;GF;55.574;89.436;50.497;
46;1;8;3:14.199;0;;56.132;0;1:27.330;0;50.737;0;129.8;29:31.373;17:39:35.917;0:56.132;1:27.330;0:50.737;181.9;Alice BOURIEZ;;GT1;GT1;;;GF;56.132;87.330;50.737;
46;1;9;4:36.425;0;B;2:18.717;0;1:27.481;0;50.227;0;91.2;34:07.798;17:44:12.342;2:18.717;1:27.481;0:50.227;167.1;Alice BOURIEZ;0:01:14.537;GT1;GT1;;;GF;138.717;87.481;50.227;
46;1;10;3:13.419;0;;55.124;0;1:28.159;0;50.136;0;130.4;37:21.217;17:47:25.761;0:55.124;1:28.159;0:50.136;165.2;Alice BOURIEZ;;GT1;GT1;;;GF;55.124;88.159;50.136;
46;1;11;3:10.290;0;;54.436;2;1:25.137;0;50.717;0;132.5;40:31.507;17:50:36.051;0:54.436;1:25.137;0:50.717;179.7;Alice BOURIEZ;;GT1;GT1;;;GF;54.436;85.137;50.717;
46;1;12;3:10.621;0;;54.968;0;1:25.954;0;49.699;2;132.3;43:42.128;17:53:46.672;0:54.968;1:25.954;0:49.699;169.6;Alice BOURIEZ;;GT1;GT1;;;GF;54.968;85.954;49.699;
46;1;13;3:09.781;2;;54.811;0;1:24.919;2;50.051;0;132.9;46:51.909;17:56:56.453;0:54.811;1:24.919;0:50.051;185.6;Alice BOURIEZ;;GT1;GT1;;;GF;54.811;84.919;50.051;
47;1;1;3:38.993;0;;1:18.326;0;1:29.402;0;51.265;0;115.1;3:38.993;17:13:43.537;1:18.326;1:29.402;0:51.265;;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;78.326;89.402;51.265;
47;1;2;4:56.179;0;;1:18.484;0;2:30.596;0;1:07.099;0;85.1;8:35.172;17:18:39.716;1:18.484;2:30.596;1:07.099;82.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;SF;78.484;150.596;67.099;
47;1;3;4:32.095;0;;1:24.402;0;1:59.629;0;1:08.064;0;92.7;13:07.267;17:23:11.811;1:24.402;1:59.629;1:08.064;87.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;84.402;119.629;68.064;
47;1;4;3:09.045;0;;54.205;0;1:25.930;0;48.910;0;133.4;16:16.312;17:26:20.856;0:54.205;1:25.930;0:48.910;154.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;54.205;85.930;48.910;
47;1;5;3:11.098;0;;51.899;0;1:27.780;0;51.419;0;131.9;19:27.410;17:29:31.954;0:51.899;1:27.780;0:51.419;134.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;51.899;87.780;51.419;
47;1;6;3:12.650;0;;53.269;0;1:30.507;0;48.874;2;130.9;22:40.060;17:32:44.604;0:53.269;1:30.507;0:48.874;146.7;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;53.269;90.507;48.874;
47;1;7;3:06.151;2;;50.814;2;1:26.371;0;48.966;0;135.4;25:46.211;17:35:50.755;0:50.814;1:26.371;0:48.966;149.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;50.814;86.371;48.966;
47;1;8;3:22.105;0;B;53.250;0;1:27.961;0;1:00.894;0;124.8;29:08.316;17:39:12.860;0:53.250;1:27.961;1:00.894;145.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;53.250;87.961;60.894;
47;1;9;5:37.217;0;;3:10.932;0;1:32.795;0;53.490;0;74.8;34:45.533;17:44:50.077;3:10.932;1:32.795;0:53.490;121.4;Marcel BERNET;0:01:43.002;P+2L;PROTO 1 +2L;;;GF;190.932;92.795;53.490;
47;1;10;3:16.300;0;;56.283;0;1:29.545;0;50.472;0;128.4;38:01.833;17:48:06.377;0:56.283;1:29.545;0:50.472;125.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;56.283;89.545;50.472;
47;1;11;3:08.339;0;;51.453;0;1:26.907;0;49.979;0;133.9;41:10.172;17:51:14.716;0:51.453;1:26.907;0:49.979;145.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;51.453;86.907;49.979;
47;1;12;3:16.871;0;;52.455;0;1:31.769;0;52.647;0;128.1;44:27.043;17:54:31.587;0:52.455;1:31.769;0:52.647;137.6;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;52.455;91.769;52.647;
48;1;1;3:07.716;0;;1:03.020;0;1:20.135;0;44.561;0;134.3;3:07.716;17:13:12.260;1:03.020;1:20.135;0:44.561;;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;63.020;80.135;44.561;
48;1;2;3:03.299;0;;51.771;0;1:23.299;0;48.229;0;137.6;6:11.015;17:16:15.559;0:51.771;1:23.299;0:48.229;164.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;SF;51.771;83.299;48.229;
48;1;3;4:33.123;0;;1:19.520;0;1:44.346;0;1:29.257;0;92.3;10:44.138;17:20:48.682;1:19.520;1:44.346;1:29.257;118.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;SF;79.520;104.346;89.257;
48;1;4;3:31.986;0;;1:16.667;0;1:30.293;0;45.026;0;118.9;14:16.124;17:24:20.668;1:16.667;1:30.293;0:45.026;133.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;76.667;90.293;45.026;
48;1;5;2:56.865;0;;50.151;0;1:21.605;0;45.109;0;142.6;17:12.989;17:27:17.533;0:50.151;1:21.605;0:45.109;158.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;50.151;81.605;45.109;
48;1;6;2:51.757;0;;48.161;0;1:19.149;0;44.447;0;146.8;20:04.746;17:30:09.290;0:48.161;1:19.149;0:44.447;164.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;48.161;79.149;44.447;
48;1;7;2:54.788;0;;47.940;0;1:20.859;0;45.989;0;144.3;22:59.534;17:33:04.078;0:47.940;1:20.859;0:45.989;171.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.940;80.859;45.989;
48;1;8;2:52.946;0;;48.192;0;1:19.502;0;45.252;0;145.8;25:52.480;17:35:57.024;0:48.192;1:19.502;0:45.252;171.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;48.192;79.502;45.252;
48;1;9;4:29.564;0;B;2:22.247;0;1:21.073;0;46.244;0;93.5;30:22.044;17:40:26.588;2:22.247;1:21.073;0:46.244;159.0;Peter VÖGELE;0:01:20.271;P+2L;PROTO 1 +2L;;;GF;142.247;81.073;46.244;
48;1;10;2:58.036;0;;52.454;0;1:20.059;0;45.523;0;141.6;33:20.080;17:43:24.624;0:52.454;1:20.059;0:45.523;141.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;52.454;80.059;45.523;
48;1;11;2:51.524;0;;48.873;0;1:18.719;0;43.932;0;147.0;36:11.604;17:46:16.148;0:48.873;1:18.719;0:43.932;177.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;48.873;78.719;43.932;
48;1;12;2:49.696;2;;47.674;0;1:18.214;2;43.808;2;148.6;39:01.300;17:49:05.844;0:47.674;1:18.214;0:43.808;185.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.674;78.214;43.808;
48;1;13;2:53.245;0;;47.609;0;1:20.996;0;44.640;0;145.5;41:54.545;17:51:59.089;0:47.609;1:20.996;0:44.640;178.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.609;80.996;44.640;
48;1;14;2:51.338;0;;47.786;0;1:19.149;0;44.403;0;147.2;44:45.883;17:54:50.427;0:47.786;1:19.149;0:44.403;177.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.786;79.149;44.403;
49;1;1;3:37.691;0;;1:14.765;0;1:32.106;0;50.820;0;115.8;3:37.691;17:13:42.235;1:14.765;1:32.106;0:50.820;;Christophe FLORIN;;GT1;GT1;;;GF;74.765;92.106;50.820;
49;1;2;4:56.059;0;;1:18.596;0;2:30.698;0;1:06.765;0;85.2;8:33.750;17:18:38.294;1:18.596;2:30.698;1:06.765;88.0;Christophe FLORIN;;GT1;GT1;;;SF;78.596;150.698;66.765;
49;1;3;4:27.117;0;;1:24.723;0;1:59.807;0;1:02.587;0;94.4;13:00.867;17:23:05.411;1:24.723;1:59.807;1:02.587;88.5;Christophe FLORIN;;GT1;GT1;;;GF;84.723;119.807;62.587;
49;1;4;3:11.301;0;;54.006;0;1:27.739;0;49.556;0;131.8;16:12.168;17:26:16.712;0:54.006;1:27.739;0:49.556;164.4;Christophe FLORIN;;GT1;GT1;;;GF;54.006;87.739;49.556;
49;1;5;3:12.865;0;;53.391;0;1:28.249;0;51.225;0;130.7;19:25.033;17:29:29.577;0:53.391;1:28.249;0:51.225;162.5;Christophe FLORIN;;GT1;GT1;;;GF;53.391;88.249;51.225;
49;1;6;3:16.054;0;;53.642;0;1:31.793;0;50.619;0;128.6;22:41.087;17:32:45.631;0:53.642;1:31.793;0:50.619;162.3;Christophe FLORIN;;GT1;GT1;;;GF;53.642;91.793;50.619;
49;1;7;3:10.415;0;;53.086;0;1:28.308;0;49.021;0;132.4;25:51.502;17:35:56.046;0:53.086;1:28.308;0:49.021;165.7;Christophe FLORIN;;GT1;GT1;;;GF;53.086;88.308;49.021;
49;1;8;4:45.321;0;B;2:26.916;0;1:28.309;0;50.096;0;88.4;30:36.823;17:40:41.367;2:26.916;1:28.309;0:50.096;156.1;Christophe FLORIN;0:01:25.557;GT1;GT1;;;GF;146.916;88.309;50.096;
49;1;9;3:08.573;0;;54.205;0;1:26.273;0;48.095;0;133.7;33:45.396;17:43:49.940;0:54.205;1:26.273;0:48.095;171.5;Christophe FLORIN;;GT1;GT1;;;GF;54.205;86.273;48.095;
49;1;10;3:04.798;2;;52.261;0;1:24.635;0;47.902;2;136.4;36:50.194;17:46:54.738;0:52.261;1:24.635;0:47.902;173.9;Christophe FLORIN;;GT1;GT1;;;GF;52.261;84.635;47.902;
49;1;11;3:09.034;0;;53.153;0;1:26.998;0;48.883;0;133.4;39:59.228;17:50:03.772;0:53.153;1:26.998;0:48.883;174.8;Christophe FLORIN;;GT1;GT1;;;GF;53.153;86.998;48.883;
49;1;12;3:05.490;0;;52.712;0;1:24.674;0;48.104;0;135.9;43:04.718;17:53:09.262;0:52.712;1:24.674;0:48.104;177.2;Christophe FLORIN;;GT1;GT1;;;GF;52.712;84.674;48.104;
49;1;13;3:05.600;0;;52.077;0;1:24.495;2;49.028;0;135.9;46:10.318;17:56:14.862;0:52.077;1:24.495;0:49.028;171.8;Christophe FLORIN;;GT1;GT1;;;GF;52.077;84.495;49.028;
5;1;1;3:10.543;0;;1:05.598;0;1:20.287;0;44.658;2;132.3;3:10.543;17:13:15.087;1:05.598;1:20.287;0:44.658;;Rainer BECKER;;GT1;GT1;;;GF;65.598;80.287;44.658;
5;1;2;3:03.021;0;;52.260;0;1:22.008;0;48.753;0;137.8;6:13.564;17:16:18.108;0:52.260;1:22.008;0:48.753;173.6;Rainer BECKER;;GT1;GT1;;;SF;52.260;82.008;48.753;
5;1;3;4:32.257;0;;1:20.149;0;1:43.164;0;1:28.944;0;92.6;10:45.821;17:20:50.365;1:20.149;1:43.164;1:28.944;110.5;Rainer BECKER;;GT1;GT1;;;SF;80.149;103.164;88.944;
5;1;4;3:31.671;0;;1:18.385;0;1:28.197;0;45.089;0;119.1;14:17.492;17:24:22.036;1:18.385;1:28.197;0:45.089;107.1;Rainer BECKER;;GT1;GT1;;;GF;78.385;88.197;45.089;
5;1;5;2:56.285;0;;49.695;0;1:20.317;0;46.273;0;143.0;17:13.777;17:27:18.321;0:49.695;1:20.317;0:46.273;183.6;Rainer BECKER;;GT1;GT1;;;GF;49.695;80.317;46.273;
5;1;6;2:54.715;0;;50.133;0;1:19.328;2;45.254;0;144.3;20:08.492;17:30:13.036;0:50.133;1:19.328;0:45.254;195.1;Rainer BECKER;;GT1;GT1;;;GF;50.133;79.328;45.254;
5;1;7;2:54.282;2;;49.661;0;1:19.830;0;44.791;0;144.7;23:02.774;17:33:07.318;0:49.661;1:19.830;0:44.791;192.2;Rainer BECKER;;GT1;GT1;;;GF;49.661;79.830;44.791;
5;1;8;2:54.393;0;;49.491;0;1:20.011;0;44.891;0;144.6;25:57.167;17:36:01.711;0:49.491;1:20.011;0:44.891;194.7;Rainer BECKER;;GT1;GT1;;;GF;49.491;80.011;44.891;
5;1;9;2:54.998;0;;49.344;1;1:20.346;0;45.308;0;144.1;28:52.165;17:38:56.709;0:49.344;1:20.346;0:45.308;193.6;Rainer BECKER;;GT1;GT1;;;GF;49.344;80.346;45.308;
5;2;10;4:54.120;0;B;2:46.777;0;1:21.604;0;45.739;1;85.7;33:46.285;17:43:50.829;2:46.777;1:21.604;0:45.739;162.3;Mike WILDS;0:01:45.211;GT1;GT1;;;GF;166.777;81.604;45.739;
5;2;11;2:57.041;0;;50.482;0;1:20.497;0;46.062;0;142.4;36:43.326;17:46:47.870;0:50.482;1:20.497;0:46.062;170.1;Mike WILDS;;GT1;GT1;;;GF;50.482;80.497;46.062;
5;2;12;2:57.161;0;;50.142;0;1:20.171;0;46.848;0;142.3;39:40.487;17:49:45.031;0:50.142;1:20.171;0:46.848;173.6;Mike WILDS;;GT1;GT1;;;GF;50.142;80.171;46.848;
5;2;13;2:58.753;0;;51.043;0;1:21.914;0;45.796;0;141.1;42:39.240;17:52:43.784;0:51.043;1:21.914;0:45.796;168.7;Mike WILDS;;GT1;GT1;;;GF;51.043;81.914;45.796;
5;2;14;2:55.995;0;;49.649;0;1:20.568;0;45.778;0;143.3;45:35.235;17:55:39.779;0:49.649;1:20.568;0:45.778;174.2;Mike WILDS;;GT1;GT1;;;GF;49.649;80.568;45.778;
56;1;1;2:54.406;0;;54.532;0;1:17.116;0;42.758;0;144.6;2:54.406;17:12:58.950;0:54.532;1:17.116;0:42.758;;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;GF;54.532;77.116;42.758;
56;1;2;3:05.985;0;;47.873;0;1:25.368;0;52.744;0;135.6;6:00.391;17:16:04.935;0:47.873;1:25.368;0:52.744;181.6;Joao Paulo CAMPOS COSTA;;P-2L;PROTO 1 -2L;;;SF;47.873;85.368;52.744;
