﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;2;6:01.043;0;;42.538;0;3:06.930;0;2:11.575;0;135.9;10:50.276;12:07:25.854;0:42.538;3:06.930;2:11.575;308.6;George NAKAS;;C1a;;;;
8;0;3;4:23.750;0;;42.743;0;1:37.944;0;2:03.063;0;186.0;15:14.026;12:11:49.604;0:42.743;1:37.944;2:03.063;280.2;George NAKAS;;C1a;;;;
8;0;4;4:35.084;0;B;42.448;0;1:37.662;0;2:14.974;0;178.4;19:49.110;12:16:24.688;0:42.448;1:37.662;2:14.974;269.8;George NAKAS;;C1a;;;;
8;0;5;6:52.258;0;;3:14.375;0;1:37.709;0;2:00.174;0;119.0;26:41.368;12:23:16.946;3:14.375;1:37.709;2:00.174;252.3;George NAKAS;0:02:38.281;C1a;;;;
8;0;6;4:20.043;0;;41.717;2;1:37.358;0;2:00.968;0;188.7;31:01.411;12:27:36.989;0:41.717;1:37.358;2:00.968;269.1;George NAKAS;;C1a;;;;
8;0;7;4:19.919;0;;41.759;0;1:37.815;0;2:00.345;0;188.8;35:21.330;12:31:56.908;0:41.759;1:37.815;2:00.345;265.2;George NAKAS;;C1a;;;;
8;0;8;4:20.118;0;;42.942;0;1:36.913;0;2:00.263;0;188.6;39:41.448;12:36:17.026;0:42.942;1:36.913;2:00.263;241.7;George NAKAS;;C1a;;;;
8;0;9;4:36.240;0;;41.789;0;1:54.281;0;2:00.170;0;177.6;44:17.688;12:40:53.266;0:41.789;1:54.281;2:00.170;276.6;George NAKAS;;C1a;;;;
8;0;10;4:17.644;2;;42.010;0;1:35.483;2;2:00.151;2;190.4;48:35.332;12:45:10.910;0:42.010;1:35.483;2:00.151;265.2;George NAKAS;;C1a;;;;
98;0;1;4:20.977;0;;49.619;0;1:33.752;0;1:57.606;0;188.0;4:20.977;12:00:56.555;0:49.619;1:33.752;1:57.606;291.4;Eric DE DONCKER;;C1a;;;;
98;0;2;4:09.107;0;;39.352;0;1:33.933;0;1:55.822;0;197.0;8:30.084;12:05:05.662;0:39.352;1:33.933;1:55.822;295.3;Eric DE DONCKER;;C1a;;;;
98;0;3;4:07.881;0;;38.994;0;1:33.806;0;1:55.081;0;197.9;12:37.965;12:09:13.543;0:38.994;1:33.806;1:55.081;292.9;Eric DE DONCKER;;C1a;;;;
98;0;4;4:07.362;0;;38.588;2;1:32.877;0;1:55.897;0;198.4;16:45.327;12:13:20.905;0:38.588;1:32.877;1:55.897;296.1;Eric DE DONCKER;;C1a;;;;
98;0;5;4:16.546;0;B;38.920;0;1:32.477;0;2:05.149;0;191.2;21:01.873;12:17:37.451;0:38.920;1:32.477;2:05.149;288.3;Eric DE DONCKER;;C1a;;;;
98;0;6;6:32.774;0;;3:06.980;0;1:32.335;0;1:53.459;2;124.9;27:34.647;12:24:10.225;3:06.980;1:32.335;1:53.459;288.3;Eric DE DONCKER;0:02:35.166;C1a;;;;
98;0;7;4:05.410;2;;39.145;0;1:31.772;2;1:54.493;0;199.9;31:40.057;12:28:15.635;0:39.145;1:31.772;1:54.493;296.1;Eric DE DONCKER;;C1a;;;;
98;0;8;4:09.043;0;;39.461;0;1:32.705;0;1:56.877;0;197.0;35:49.100;12:32:24.678;0:39.461;1:32.705;1:56.877;295.3;Eric DE DONCKER;;C1a;;;;
98;0;9;4:09.105;0;;39.367;0;1:33.222;0;1:56.516;0;197.0;39:58.205;12:36:33.783;0:39.367;1:33.222;1:56.516;289.0;Eric DE DONCKER;;C1a;;;;
98;0;10;4:13.967;0;;39.995;0;1:35.848;0;1:58.124;0;193.2;44:12.172;12:40:47.750;0:39.995;1:35.848;1:58.124;279.4;Eric DE DONCKER;;C1a;;;;
98;0;11;4:16.710;0;;40.812;0;1:36.338;0;1:59.560;0;191.1;48:28.882;12:45:04.460;0:40.812;1:36.338;1:59.560;273.8;Eric DE DONCKER;;C1a;;;;
99;0;1;5:01.415;0;;1:04.454;0;1:46.325;0;2:10.636;0;162.8;5:01.415;12:01:36.993;1:04.454;1:46.325;2:10.636;206.5;Mischa STRIJDER;;C3a;;;;
99;0;2;4:34.980;0;;44.736;0;1:42.328;0;2:07.916;0;178.4;9:36.395;12:06:11.973;0:44.736;1:42.328;2:07.916;210.1;Mischa STRIJDER;;C3a;;;;
99;0;3;4:27.535;2;;43.411;0;1:38.015;0;2:06.109;0;183.4;14:03.930;12:10:39.508;0:43.411;1:38.015;2:06.109;240.1;Mischa STRIJDER;;C3a;;;;
99;0;4;4:31.847;0;;42.981;0;1:39.219;0;2:09.647;0;180.5;18:35.777;12:15:11.355;0:42.981;1:39.219;2:09.647;223.0;Mischa STRIJDER;;C3a;;;;
99;0;5;4:44.686;0;B;45.792;0;1:37.526;0;2:21.368;0;172.3;23:20.463;12:19:56.041;0:45.792;1:37.526;2:21.368;264.6;Mischa STRIJDER;;C3a;;;;
99;0;6;7:09.212;0;;3:27.736;0;1:37.427;2;2:04.049;2;114.3;30:29.675;12:27:05.253;3:27.736;1:37.427;2:04.049;245.0;Mischa STRIJDER;0:02:50.876;C3a;;;;
99;0;7;4:32.557;0;;43.276;0;1:40.379;0;2:08.902;0;180.0;35:02.232;12:31:37.810;0:43.276;1:40.379;2:08.902;228.1;Mischa STRIJDER;;C3a;;;;
99;0;8;4:28.914;0;;42.430;0;1:39.324;0;2:07.160;0;182.5;39:31.146;12:36:06.724;0:42.430;1:39.324;2:07.160;277.3;Mischa STRIJDER;;C3a;;;;
99;0;9;4:27.872;0;;42.273;2;1:39.229;0;2:06.370;0;183.2;43:59.018;12:40:34.596;0:42.273;1:39.229;2:06.370;245.5;Mischa STRIJDER;;C3a;;;;
99;0;10;4:35.130;0;;42.523;0;1:38.049;0;2:14.558;0;178.3;48:34.148;12:45:09.726;0:42.523;1:38.049;2:14.558;258.3;Mischa STRIJDER;;C3a;;;;
