﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
6;1;1;2:27.283;0;;43.446;0;1:06.884;0;36.953;0;171.2;2:27.283;10:41:42.724;0:43.446;1:06.884;0:36.953;;Richard MEINS;;C1a;C1;;;GF;43.446;66.884;36.953;
6;1;2;2:22.157;0;;39.091;1;1:05.895;0;37.171;0;177.4;4:49.440;10:44:04.881;0:39.091;1:05.895;0:37.171;239.4;Richard MEINS;;C1a;C1;;;GF;39.091;65.895;37.171;
6;1;3;2:21.846;0;;40.058;0;1:04.917;0;36.871;0;177.8;7:11.286;10:46:26.727;0:40.058;1:04.917;0:36.871;242.9;Richard MEINS;;C1a;C1;;;GF;40.058;64.917;36.871;
6;1;4;2:20.879;0;;39.359;0;1:04.842;0;36.678;0;179.0;9:32.165;10:48:47.606;0:39.359;1:04.842;0:36.678;236.7;Richard MEINS;;C1a;C1;;;GF;39.359;64.842;36.678;
6;1;5;2:21.588;0;;39.153;0;1:05.755;0;36.680;0;178.1;11:53.753;10:51:09.194;0:39.153;1:05.755;0:36.680;248.2;Richard MEINS;;C1a;C1;;;GF;39.153;65.755;36.680;
6;1;6;2:21.104;0;;39.489;0;1:04.732;0;36.883;0;178.7;14:14.857;10:53:30.298;0:39.489;1:04.732;0:36.883;227.2;Richard MEINS;;C1a;C1;;;GF;39.489;64.732;36.883;
6;1;7;2:19.478;0;;39.128;0;1:04.303;2;36.047;1;180.8;16:34.335;10:55:49.776;0:39.128;1:04.303;0:36.047;232.4;Richard MEINS;;C1a;C1;;;GF;39.128;64.303;36.047;
6;1;8;2:29.135;0;;48.087;0;1:04.448;0;36.600;0;169.1;19:03.470;10:58:18.911;0:48.087;1:04.448;0:36.600;239.4;Richard MEINS;;C1a;C1;;;GF;48.087;64.448;36.600;
6;1;9;2:22.393;0;;39.202;0;1:05.987;0;37.204;0;177.1;21:25.863;11:00:41.304;0:39.202;1:05.987;0:37.204;241.7;Richard MEINS;;C1a;C1;;;GF;39.202;65.987;37.204;
6;1;10;2:29.854;0;B;39.917;0;1:05.696;0;44.241;0;168.3;23:55.717;11:03:11.158;0:39.917;1:05.696;0:44.241;233.4;Richard MEINS;;C1a;C1;;;GF;39.917;65.696;44.241;
6;2;11;4:37.503;0;;2:56.096;0;1:05.440;0;35.967;0;90.9;28:33.220;11:07:48.661;2:56.096;1:05.440;0:35.967;234.5;Andrew BENTLEY;0:02:28.848;C1a;C1;;;GF;176.096;65.440;35.967;
6;2;12;2:19.582;0;;39.726;0;1:04.345;1;35.511;2;180.6;30:52.802;11:10:08.243;0:39.726;1:04.345;0:35.511;242.9;Andrew BENTLEY;;C1a;C1;;;GF;39.726;64.345;35.511;
6;2;13;2:18.984;2;;38.645;2;1:04.674;0;35.665;0;181.4;33:11.786;11:12:27.227;0:38.645;1:04.674;0:35.665;224.7;Andrew BENTLEY;;C1a;C1;;;GF;38.645;64.674;35.665;
61;1;1;2:34.002;0;;46.339;0;1:10.095;0;37.568;0;163.7;2:34.002;10:41:49.443;0:46.339;1:10.095;0:37.568;;Zak BROWN;;C1a;C1;;;GF;46.339;70.095;37.568;
61;1;2;2:25.874;0;;40.488;0;1:07.683;0;37.703;0;172.8;4:59.876;10:44:15.317;0:40.488;1:07.683;0:37.703;222.7;Zak BROWN;;C1a;C1;;;GF;40.488;67.683;37.703;
61;1;3;2:24.928;0;;40.188;0;1:07.532;0;37.208;0;174.0;7:24.804;10:46:40.245;0:40.188;1:07.532;0:37.208;212.6;Zak BROWN;;C1a;C1;;;GF;40.188;67.532;37.208;
61;1;4;2:24.157;0;;40.401;0;1:06.671;0;37.085;0;174.9;9:48.961;10:49:04.402;0:40.401;1:06.671;0:37.085;220.8;Zak BROWN;;C1a;C1;;;GF;40.401;66.671;37.085;
61;1;5;2:24.236;0;;40.258;0;1:06.783;0;37.195;0;174.8;12:13.197;10:51:28.638;0:40.258;1:06.783;0:37.195;219.9;Zak BROWN;;C1a;C1;;;GF;40.258;66.783;37.195;
61;1;6;2:24.079;2;;40.401;0;1:06.666;0;37.012;0;175.0;14:37.276;10:53:52.717;0:40.401;1:06.666;0:37.012;227.7;Zak BROWN;;C1a;C1;;;GF;40.401;66.666;37.012;
61;1;7;2:24.100;0;;40.062;2;1:06.491;2;37.547;0;175.0;17:01.376;10:56:16.817;0:40.062;1:06.491;0:37.547;221.3;Zak BROWN;;C1a;C1;;;GF;40.062;66.491;37.547;
61;1;8;2:25.410;0;;40.328;0;1:07.366;0;37.716;0;173.4;19:26.786;10:58:42.227;0:40.328;1:07.366;0:37.716;219.9;Zak BROWN;;C1a;C1;;;GF;40.328;67.366;37.716;
61;1;9;2:33.348;0;B;40.428;0;1:07.284;0;45.636;0;164.4;22:00.134;11:01:15.575;0:40.428;1:07.284;0:45.636;235.0;Zak BROWN;;C1a;C1;;;GF;40.428;67.284;45.636;
61;1;10;4:45.064;0;;3:01.035;0;1:07.000;0;37.029;0;88.5;26:45.198;11:06:00.639;3:01.035;1:07.000;0:37.029;220.8;Zak BROWN;0:02:28.872;C1a;C1;;;GF;181.035;67.000;37.029;
61;1;11;2:24.629;0;;40.398;0;1:07.119;0;37.112;0;174.3;29:09.827;11:08:25.268;0:40.398;1:07.119;0:37.112;226.2;Zak BROWN;;C1a;C1;;;GF;40.398;67.119;37.112;
61;1;12;2:24.177;0;;40.196;0;1:07.137;0;36.844;2;174.9;31:34.004;11:10:49.445;0:40.196;1:07.137;0:36.844;229.2;Zak BROWN;;C1a;C1;;;GF;40.196;67.137;36.844;
61;1;13;2:25.861;0;;40.177;0;1:07.324;0;38.360;0;172.9;33:59.865;11:13:15.306;0:40.177;1:07.324;0:38.360;226.7;Zak BROWN;;C1a;C1;;;GF;40.177;67.324;38.360;
61;1;14;2:25.601;0;;40.923;0;1:07.277;0;37.401;0;173.2;36:25.466;11:15:40.907;0:40.923;1:07.277;0:37.401;213.9;Zak BROWN;;C1a;C1;;;GF;40.923;67.277;37.401;
61;1;15;2:25.665;0;;40.376;0;1:07.465;0;37.824;0;173.1;38:51.131;11:18:06.572;0:40.376;1:07.465;0:37.824;222.3;Zak BROWN;;C1a;C1;;;GF;40.376;67.465;37.824;
61;1;16;2:27.029;0;;40.329;0;1:08.037;0;38.663;0;171.5;41:18.160;11:20:33.601;0:40.329;1:08.037;0:38.663;215.2;Zak BROWN;;C1a;C1;;;GF;40.329;68.037;38.663;
61;1;17;2:26.000;0;;40.083;0;1:08.101;0;37.816;0;172.7;43:44.160;11:22:59.601;0:40.083;1:08.101;0:37.816;230.3;Zak BROWN;;C1a;C1;;;GF;40.083;68.101;37.816;
61;1;18;2:25.245;0;;40.235;0;1:07.118;0;37.892;0;173.6;46:09.405;11:25:24.846;0:40.235;1:07.118;0:37.892;225.2;Zak BROWN;;C1a;C1;;;GF;40.235;67.118;37.892;
61;1;19;2:25.789;0;;40.353;0;1:07.311;0;38.125;0;172.9;48:35.194;11:27:50.635;0:40.353;1:07.311;0:38.125;221.8;Zak BROWN;;C1a;C1;;;FF;40.353;67.311;38.125;
69;1;1;2:27.959;0;;42.540;0;1:07.451;0;37.968;0;170.4;2:27.959;10:41:43.400;0:42.540;1:07.451;0:37.968;;Philip KADOORIE;;C1a;C1;;;GF;42.540;67.451;37.968;
69;1;2;2:27.460;0;;39.821;0;1:11.179;0;36.460;2;171.0;4:55.419;10:44:10.860;0:39.821;1:11.179;0:36.460;262.2;Philip KADOORIE;;C1a;C1;;;GF;39.821;71.179;36.460;
69;1;3;2:23.599;2;;39.833;0;1:07.038;0;36.728;0;175.6;7:19.018;10:46:34.459;0:39.833;1:07.038;0:36.728;258.2;Philip KADOORIE;;C1a;C1;;;GF;39.833;67.038;36.728;
69;1;4;2:25.561;0;;41.328;0;1:07.402;0;36.831;0;173.2;9:44.579;10:49:00.020;0:41.328;1:07.402;0:36.831;255.6;Philip KADOORIE;;C1a;C1;;;GF;41.328;67.402;36.831;
69;1;5;2:24.784;0;;40.353;0;1:07.291;0;37.140;0;174.2;12:09.363;10:51:24.804;0:40.353;1:07.291;0:37.140;255.6;Philip KADOORIE;;C1a;C1;;;GF;40.353;67.291;37.140;
69;1;6;2:24.713;0;;39.579;0;1:08.236;0;36.898;0;174.2;14:34.076;10:53:49.517;0:39.579;1:08.236;0:36.898;264.2;Philip KADOORIE;;C1a;C1;;;GF;39.579;68.236;36.898;
69;1;7;2:25.246;0;;39.471;2;1:06.398;2;39.377;0;173.6;16:59.322;10:56:14.763;0:39.471;1:06.398;0:39.377;245.8;Philip KADOORIE;;C1a;C1;;;GF;39.471;66.398;39.377;
69;1;8;2:34.600;0;B;40.862;0;1:09.471;0;44.267;0;163.1;19:33.922;10:58:49.363;0:40.862;1:09.471;0:44.267;262.2;Philip KADOORIE;;C1a;C1;;;GF;40.862;69.471;44.267;
69;1;9;4:39.450;0;;2:56.012;0;1:06.491;0;36.947;0;90.2;24:13.372;11:03:28.813;2:56.012;1:06.491;0:36.947;244.0;Philip KADOORIE;0:02:26.847;C1a;C1;;;GF;176.012;66.491;36.947;
69;1;10;2:24.207;0;;39.938;0;1:07.018;0;37.251;0;174.8;26:37.579;11:05:53.020;0:39.938;1:07.018;0:37.251;249.4;Philip KADOORIE;;C1a;C1;;;GF;39.938;67.018;37.251;
69;1;11;2:25.129;0;;40.102;0;1:07.746;0;37.281;0;173.7;29:02.708;11:08:18.149;0:40.102;1:07.746;0:37.281;233.4;Philip KADOORIE;;C1a;C1;;;GF;40.102;67.746;37.281;
69;1;12;2:24.052;0;;39.817;0;1:07.204;0;37.031;0;175.0;31:26.760;11:10:42.201;0:39.817;1:07.204;0:37.031;247.0;Philip KADOORIE;;C1a;C1;;;GF;39.817;67.204;37.031;
69;1;13;2:24.077;0;;39.789;0;1:06.834;0;37.454;0;175.0;33:50.837;11:13:06.278;0:39.789;1:06.834;0:37.454;237.2;Philip KADOORIE;;C1a;C1;;;GF;39.789;66.834;37.454;
69;1;14;2:24.219;0;;40.035;0;1:07.283;0;36.901;0;174.8;36:15.056;11:15:30.497;0:40.035;1:07.283;0:36.901;239.4;Philip KADOORIE;;C1a;C1;;;GF;40.035;67.283;36.901;
69;1;15;2:32.021;0;B;39.847;0;1:07.487;0;44.687;0;165.9;38:47.077;11:18:02.518;0:39.847;1:07.487;0:44.687;251.2;Philip KADOORIE;;C1a;C1;;;GF;39.847;67.487;44.687;
7;1;1;2:24.075;0;;40.747;0;1:07.001;0;36.327;0;175.0;2:24.075;10:41:39.516;0:40.747;1:07.001;0:36.327;;Ivan VERCOUTERE;;C1a;C1;;;GF;40.747;67.001;36.327;
7;1;2;2:24.672;0;;39.407;0;1:08.384;0;36.881;0;174.3;4:48.747;10:44:04.188;0:39.407;1:08.384;0:36.881;238.3;Ivan VERCOUTERE;;C1a;C1;;;GF;39.407;68.384;36.881;
7;1;3;2:24.530;0;;40.241;0;1:07.252;0;37.037;0;174.5;7:13.277;10:46:28.718;0:40.241;1:07.252;0:37.037;226.7;Ivan VERCOUTERE;;C1a;C1;;;GF;40.241;67.252;37.037;
7;1;4;2:22.492;0;;39.378;0;1:06.441;0;36.673;0;177.0;9:35.769;10:48:51.210;0:39.378;1:06.441;0:36.673;248.8;Ivan VERCOUTERE;;C1a;C1;;;GF;39.378;66.441;36.673;
7;1;5;2:21.100;0;;39.155;0;1:05.917;0;36.028;0;178.7;11:56.869;10:51:12.310;0:39.155;1:05.917;0:36.028;249.4;Ivan VERCOUTERE;;C1a;C1;;;GF;39.155;65.917;36.028;
7;1;6;2:21.744;0;;39.247;0;1:06.335;0;36.162;0;177.9;14:18.613;10:53:34.054;0:39.247;1:06.335;0:36.162;248.2;Ivan VERCOUTERE;;C1a;C1;;;GF;39.247;66.335;36.162;
7;1;7;2:22.132;0;;39.246;0;1:06.517;0;36.369;0;177.4;16:40.745;10:55:56.186;0:39.246;1:06.517;0:36.369;248.8;Ivan VERCOUTERE;;C1a;C1;;;GF;39.246;66.517;36.369;
7;1;8;2:20.563;0;;38.830;1;1:05.836;1;35.897;1;179.4;19:01.308;10:58:16.749;0:38.830;1:05.836;0:35.897;252.4;Ivan VERCOUTERE;;C1a;C1;;;GF;38.830;65.836;35.897;
7;1;9;2:34.539;0;B;38.964;0;1:08.059;0;47.516;0;163.2;21:35.847;11:00:51.288;0:38.964;1:08.059;0:47.516;244.6;Ivan VERCOUTERE;;C1a;C1;;;GF;38.964;68.059;47.516;
7;2;10;4:56.518;0;;3:16.784;0;1:03.805;0;35.929;0;85.0;26:32.365;11:05:47.806;3:16.784;1:03.805;0:35.929;258.8;Ralf KELLENERS;0:02:49.078;C1a;C1;;;GF;196.784;63.805;35.929;
7;2;11;2:16.499;0;;37.930;0;1:03.681;0;34.888;0;184.7;28:48.864;11:08:04.305;0:37.930;1:03.681;0:34.888;273.4;Ralf KELLENERS;;C1a;C1;;;GF;37.930;63.681;34.888;
7;2;12;2:15.493;0;;37.905;0;1:02.945;0;34.643;0;186.1;31:04.357;11:10:19.798;0:37.905;1:02.945;0:34.643;275.6;Ralf KELLENERS;;C1a;C1;;;GF;37.905;62.945;34.643;
7;2;13;2:15.705;0;;37.635;0;1:02.984;0;35.086;0;185.8;33:20.062;11:12:35.503;0:37.635;1:02.984;0:35.086;272.6;Ralf KELLENERS;;C1a;C1;;;GF;37.635;62.984;35.086;
7;2;14;2:14.571;0;;37.414;0;1:02.559;2;34.598;0;187.4;35:34.633;11:14:50.074;0:37.414;1:02.559;0:34.598;277.8;Ralf KELLENERS;;C1a;C1;;;GF;37.414;62.559;34.598;
7;2;15;2:15.035;0;;37.435;0;1:03.152;0;34.448;0;186.7;37:49.668;11:17:05.109;0:37.435;1:03.152;0:34.448;280.9;Ralf KELLENERS;;C1a;C1;;;GF;37.435;63.152;34.448;
7;2;16;2:16.165;0;;38.626;0;1:03.215;0;34.324;3;185.2;40:05.833;11:19:21.274;0:38.626;1:03.215;0:34.324;237.8;Ralf KELLENERS;;C1a;C1;;;GF;38.626;63.215;34.324;
7;2;17;2:14.414;3;;37.366;0;1:02.587;0;34.461;0;187.6;42:20.247;11:21:35.688;0:37.366;1:02.587;0:34.461;275.6;Ralf KELLENERS;;C1a;C1;;;GF;37.366;62.587;34.461;
7;2;18;2:16.010;0;;37.284;3;1:03.159;0;35.567;0;185.4;44:36.257;11:23:51.698;0:37.284;1:03.159;0:35.567;277.8;Ralf KELLENERS;;C1a;C1;;;GF;37.284;63.159;35.567;
7;2;19;2:16.420;0;;38.171;0;1:03.375;0;34.874;0;184.8;46:52.677;11:26:08.118;0:38.171;1:03.375;0:34.874;258.8;Ralf KELLENERS;;C1a;C1;;;FF;38.171;63.375;34.874;
8;1;1;2:25.746;0;;42.393;0;1:06.246;0;37.107;0;173.0;2:25.746;10:41:41.187;0:42.393;1:06.246;0:37.107;;Franck MOREL;;C1a;C1;;;GF;42.393;66.246;37.107;
8;1;2;2:23.239;0;;39.933;0;1:06.349;0;36.957;0;176.0;4:48.985;10:44:04.426;0:39.933;1:06.349;0:36.957;252.4;Franck MOREL;;C1a;C1;;;GF;39.933;66.349;36.957;
8;1;3;2:19.049;0;;39.681;0;1:03.560;0;35.808;0;181.3;7:08.034;10:46:23.475;0:39.681;1:03.560;0:35.808;252.4;Franck MOREL;;C1a;C1;;;GF;39.681;63.560;35.808;
8;1;4;2:19.859;0;;39.802;0;1:03.784;0;36.273;0;180.3;9:27.893;10:48:43.334;0:39.802;1:03.784;0:36.273;253.7;Franck MOREL;;C1a;C1;;;GF;39.802;63.784;36.273;
8;1;5;2:19.620;0;;39.667;0;1:03.775;0;36.178;0;180.6;11:47.513;10:51:02.954;0:39.667;1:03.775;0:36.178;255.6;Franck MOREL;;C1a;C1;;;GF;39.667;63.775;36.178;
8;1;6;2:19.997;0;;39.613;0;1:04.434;0;35.950;0;180.1;14:07.510;10:53:22.951;0:39.613;1:04.434;0:35.950;254.3;Franck MOREL;;C1a;C1;;;GF;39.613;64.434;35.950;
8;1;7;2:18.925;0;;39.519;0;1:03.741;0;35.665;2;181.5;16:26.435;10:55:41.876;0:39.519;1:03.741;0:35.665;253.7;Franck MOREL;;C1a;C1;;;GF;39.519;63.741;35.665;
8;1;8;2:19.921;0;;39.237;2;1:04.204;0;36.480;0;180.2;18:46.356;10:58:01.797;0:39.237;1:04.204;0:36.480;260.8;Franck MOREL;;C1a;C1;;;GF;39.237;64.204;36.480;
8;1;9;2:18.659;2;;39.431;0;1:02.982;2;36.246;0;181.8;21:05.015;11:00:20.456;0:39.431;1:02.982;0:36.246;253.7;Franck MOREL;;C1a;C1;;;GF;39.431;62.982;36.246;
8;1;10;2:30.092;0;B;39.682;0;1:04.051;0;46.359;0;168.0;23:35.107;11:02:50.548;0:39.682;1:04.051;0:46.359;259.5;Franck MOREL;;C1a;C1;;;GF;39.682;64.051;46.359;
8;1;11;4:41.275;0;;3:00.656;0;1:04.668;0;35.951;0;89.6;28:16.382;11:07:31.823;3:00.656;1:04.668;0:35.951;252.4;Franck MOREL;0:02:31.845;C1a;C1;;;GF;180.656;64.668;35.951;
8;1;12;2:20.875;0;;39.897;0;1:05.253;0;35.725;0;179.0;30:37.257;11:09:52.698;0:39.897;1:05.253;0:35.725;232.9;Franck MOREL;;C1a;C1;;;GF;39.897;65.253;35.725;
8;1;13;2:20.238;0;;39.529;0;1:03.763;0;36.946;0;179.8;32:57.495;11:12:12.936;0:39.529;1:03.763;0:36.946;249.4;Franck MOREL;;C1a;C1;;;GF;39.529;63.763;36.946;
8;1;14;3:09.269;0;B;39.692;0;1:17.487;0;1:12.090;0;133.2;36:06.764;11:15:22.205;0:39.692;1:17.487;1:12.090;253.1;Franck MOREL;;C1a;C1;;;GF;39.692;77.487;72.090;
