﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;0;10;17:41.228;0;B;37.047;0;56.923;0;16:07.258;0;12.9;35:55.695;09:05;0:37.047;0:56.923;16:07.258;;David HALL;0:15:10.576;GTS7BB;GT4;;;
52;0;1;28.150;0;;;0;;0;;0;486.1;28.150;08:30;;;;;Dominique VANANTY;;GTS12;GT4;;;
52;0;2;2:10.650;0;;40.209;0;44.476;0;45.965;0;104.7;2:38.800;08:32;0:40.209;0:44.476;0:45.965;;Dominique VANANTY;;GTS12;GT4;;;
52;0;3;2:02.368;0;;34.820;0;43.963;0;43.585;0;111.8;4:41.168;08:34;0:34.820;0:43.963;0:43.585;;Dominique VANANTY;;GTS12;GT4;;;
52;0;4;1:55.163;0;;32.671;0;42.284;0;40.208;0;118.8;6:36.331;08:36;0:32.671;0:42.284;0:40.208;;Dominique VANANTY;;GTS12;GT4;;;
52;0;5;1:52.477;2;;32.478;0;41.030;2;38.969;0;121.7;8:28.808;08:38;0:32.478;0:41.030;0:38.969;;Dominique VANANTY;;GTS12;GT4;;;
52;0;6;1:53.482;0;;33.118;0;41.496;0;38.868;2;120.6;10:22.290;08:40;0:33.118;0:41.496;0:38.868;;Dominique VANANTY;;GTS12;GT4;;;
52;0;7;6:36.382;0;;31.347;2;41.503;0;5:23.532;0;34.5;16:58.672;08:46;0:31.347;0:41.503;5:23.532;;Dominique VANANTY;;GTS12;GT4;;;
52;0;8;17:59.246;0;B;37.611;0;42.620;0;16:39.015;0;12.7;34:57.918;09:04;0:37.611;0:42.620;16:39.015;;Dominique VANANTY;0:15:30.794;GTS12;GT4;;;
52;0;9;1:57.439;0;;39.258;0;40.860;0;37.321;0;116.5;36:55.357;09:06;0:39.258;0:40.860;0:37.321;;Dominique VANANTY;;GTS12;GT4;;;
52;0;10;3:39.932;0;B;29.271;0;37.888;0;2:32.773;0;62.2;40:35.289;09:10;0:29.271;0:37.888;2:32.773;;Dominique VANANTY;0:01:49.948;GTS12;GT4;;;
52;0;11;1:51.118;0;;35.978;0;38.381;0;36.759;0;123.1;42:26.407;09:12;0:35.978;0:38.381;0:36.759;;Dominique VANANTY;;GTS12;GT4;;;
52;0;12;1:42.470;0;;28.399;0;38.100;0;35.971;0;133.5;44:08.877;09:14;0:28.399;0:38.100;0:35.971;;Dominique VANANTY;;GTS12;GT4;;;
52;0;13;1:42.018;0;;28.448;0;37.345;0;36.225;0;134.1;45:50.895;09:15;0:28.448;0:37.345;0:36.225;;Dominique VANANTY;;GTS12;GT4;;;
54;0;1;2:31.293;0;B;;0;;0;;0;90.4;2:31.293;08:32;;;;;Charles VILLAUCOURT;0:00:52.366;GTS12;GT4;;;
54;0;2;2:17.881;0;;46.770;0;47.861;0;43.250;0;99.2;4:49.174;08:34;0:46.770;0:47.861;0:43.250;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;3;1:57.607;0;;33.477;0;44.665;0;39.465;0;116.4;6:46.781;08:36;0:33.477;0:44.665;0:39.465;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;4;1:55.216;0;;33.007;0;42.289;0;39.920;0;118.8;8:41.997;08:38;0:33.007;0:42.289;0:39.920;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;5;1:50.404;0;;30.797;0;40.889;0;38.718;0;123.9;10:32.401;08:40;0:30.797;0:40.889;0:38.718;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;6;1:49.510;0;;31.782;0;40.488;0;37.240;2;125.0;12:21.911;08:42;0:31.782;0:40.488;0:37.240;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;7;1:48.901;0;;30.158;0;40.137;0;38.606;0;125.7;14:10.812;08:44;0:30.158;0:40.137;0:38.606;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;8;1:48.640;2;;29.767;2;39.476;2;39.397;0;126.0;15:59.452;08:45;0:29.767;0:39.476;0:39.397;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;9;1:54.184;0;;32.058;0;40.775;0;41.351;0;119.8;17:53.636;08:47;0:32.058;0:40.775;0:41.351;;Charles VILLAUCOURT;;GTS12;GT4;;;
54;0;10;18:18.598;0;B;35.091;0;51.611;0;16:51.896;0;12.5;36:12.234;09:06;0:35.091;0:51.611;16:51.896;;Charles VILLAUCOURT;0:15:49.496;GTS12;GT4;;;
54;0;11;8:14.903;0;B;42.465;0;45.005;0;6:47.433;0;27.6;44:27.137;09:14;0:42.465;0:45.005;6:47.433;;Charles VILLAUCOURT;0:06:06.957;GTS12;GT4;;;
54;0;12;2:02.092;0;;40.347;0;42.749;0;38.996;0;112.1;46:29.229;09:16;0:40.347;0:42.749;0:38.996;;Charles VILLAUCOURT;;GTS12;GT4;;;
55;0;1;4:48.829;0;;3:14.491;0;50.351;0;43.987;0;47.4;4:48.829;08:34;3:14.491;0:50.351;0:43.987;; MOZ;0:02:30.010;GTS11;GT2;;;
55;0;2;2:01.144;0;;35.537;0;44.641;0;40.966;0;113.0;6:49.973;08:36;0:35.537;0:44.641;0:40.966;; MOZ;;GTS11;GT2;;;
55;0;3;1:56.943;0;;32.767;0;41.961;0;42.215;0;117.0;8:46.916;08:38;0:32.767;0:41.961;0:42.215;; MOZ;;GTS11;GT2;;;
55;0;4;1:56.788;0;;34.820;0;41.689;0;40.279;0;117.2;10:43.704;08:40;0:34.820;0:41.689;0:40.279;; MOZ;;GTS11;GT2;;;
55;0;5;1:55.800;0;;31.711;0;42.715;0;41.374;0;118.2;12:39.504;08:42;0:31.711;0:42.715;0:41.374;; MOZ;;GTS11;GT2;;;
55;0;6;1:56.200;0;;32.558;0;43.380;0;40.262;2;117.8;14:35.704;08:44;0:32.558;0:43.380;0:40.262;; MOZ;;GTS11;GT2;;;
55;0;7;1:55.046;2;;32.445;0;42.328;0;40.273;0;118.9;16:30.750;08:46;0:32.445;0:42.328;0:40.273;; MOZ;;GTS11;GT2;;;
55;0;8;1:52.045;0;;31.513;2;40.032;2;40.500;0;122.1;18:22.795;08:48;0:31.513;0:40.032;0:40.500;; MOZ;;GTS11;GT2;;;
58;0;1;2:15.945;0;;;0;;0;;0;100.7;2:15.945;08:32;;;;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;2;0.212;0;B;;0;;0;;0;545.3;2:16.157;08:32;;;;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;3;2:10.925;0;;45.758;0;44.372;0;40.795;0;104.5;4:27.082;08:34;0:45.758;0:44.372;0:40.795;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;4;1:55.486;0;;33.376;0;43.333;0;38.777;0;118.5;6:22.568;08:36;0:33.376;0:43.333;0:38.777;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;5;1:48.638;2;;30.624;0;40.898;0;37.116;2;126.0;8:11.206;08:38;0:30.624;0:40.898;0:37.116;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;6;1:48.811;0;;30.965;0;40.235;0;37.611;0;125.8;10:00.017;08:40;0:30.965;0:40.235;0:37.611;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;7;1:52.644;0;;33.931;0;40.888;0;37.825;0;121.5;11:52.661;08:41;0:33.931;0:40.888;0:37.825;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;8;3:02.366;0;;31.290;0;38.564;0;1:52.512;0;75.0;14:55.027;08:44;0:31.290;0:38.564;1:52.512;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;9;0.202;0;B;;0;;0;;0;740.6;14:55.229;08:44;;;;;Carlo VÖGELE;0:01:13.686;GTP11;GT2;;;
58;0;10;1:56.288;0;;38.015;0;40.272;0;38.001;0;117.7;16:51.517;08:46;0:38.015;0:40.272;0:38.001;;Carlo VÖGELE;;GTP11;GT2;;;
58;0;11;1:45.889;0;;30.443;2;38.409;2;37.037;0;129.2;18:37.406;08:48;0:30.443;0:38.409;0:37.037;;Carlo VÖGELE;;GTP11;GT2;;;
60;0;1;1:32.691;0;;;0;;0;;0;147.6;1:32.691;08:31;;;;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;2;0.155;0;B;;0;;0;;0;281.3;1:32.846;08:31;;;;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;3;2:07.197;0;;39.078;0;42.619;0;45.500;0;107.6;3:40.043;08:33;0:39.078;0:42.619;0:45.500;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;4;1:57.230;0;;32.942;0;42.139;0;42.149;0;116.7;5:37.273;08:35;0:32.942;0:42.139;0:42.149;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;5;1:47.466;0;;29.804;0;39.730;0;37.932;0;127.3;7:24.739;08:37;0:29.804;0:39.730;0:37.932;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;6;1:46.252;2;;29.208;2;38.518;2;38.526;0;128.8;9:10.991;08:39;0:29.208;0:38.518;0:38.526;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;7;4:03.419;0;;29.214;0;38.798;0;2:55.407;0;56.2;13:14.410;08:43;0:29.214;0:38.798;2:55.407;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;8;0.162;0;B;;0;;0;;0;466.7;13:14.572;08:43;;;;;Jean Marc BUSSOLINI;0:02:18.213;GTS11;GT2;;;
60;0;9;1:52.870;0;;35.640;0;39.519;0;37.711;2;121.2;15:07.442;08:45;0:35.640;0:39.519;0:37.711;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;10;1:47.529;0;;30.025;0;38.941;0;38.563;0;127.3;16:54.971;08:46;0:30.025;0:38.941;0:38.563;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;11;1:46.957;0;;29.754;0;38.855;0;38.348;0;127.9;18:41.928;08:48;0:29.754;0:38.855;0:38.348;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;12;17:00.639;0;B;42.573;0;54.507;0;15:23.559;0;13.4;35:42.567;09:05;0:42.573;0:54.507;15:23.559;;Jean Marc BUSSOLINI;0:14:05.340;GTS11;GT2;;;
60;0;13;2:01.109;0;;40.449;0;42.144;0;38.516;0;113.0;37:43.676;09:07;0:40.449;0:42.144;0:38.516;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;14;1:46.996;0;;29.878;0;38.914;0;38.204;0;127.9;39:30.672;09:09;0:29.878;0:38.914;0:38.204;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;15;1:46.313;0;;29.466;0;38.103;0;38.744;0;128.7;41:16.985;09:11;0:29.466;0:38.103;0:38.744;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;16;1:47.487;0;;30.244;0;38.570;0;38.673;0;127.3;43:04.472;09:13;0:30.244;0:38.570;0:38.673;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;17;1:47.246;0;;29.581;0;38.791;0;38.874;0;127.6;44:51.718;09:14;0:29.581;0:38.791;0:38.874;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
60;0;18;1:46.407;0;;29.768;0;38.677;0;37.962;0;128.6;46:38.125;09:16;0:29.768;0:38.677;0:37.962;;Jean Marc BUSSOLINI;;GTS11;GT2;;;
61;0;1;2:23.938;0;;;0;;0;;0;95.1;2:23.938;08:32;;;;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;2;0.158;0;B;;0;;0;;0;605.1;2:24.096;08:32;;;;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;3;2:11.346;0;;41.340;0;47.251;0;42.755;0;104.2;4:35.442;08:34;0:41.340;0:47.251;0:42.755;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;4;1:54.424;0;;31.080;0;41.828;0;41.516;0;119.6;6:29.866;08:36;0:31.080;0:41.828;0:41.516;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;5;1:57.317;0;;32.945;0;42.708;0;41.664;0;116.6;8:27.183;08:38;0:32.945;0:42.708;0:41.664;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;6;2:04.319;0;;36.869;0;46.983;0;40.467;0;110.1;10:31.502;08:40;0:36.869;0:46.983;0:40.467;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;7;1:52.181;0;;30.309;2;41.546;0;40.326;0;122.0;12:23.683;08:42;0:30.309;0:41.546;0:40.326;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;8;1:51.181;0;;30.602;0;40.916;0;39.663;0;123.1;14:14.864;08:44;0:30.602;0:40.916;0:39.663;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;9;1:52.611;0;;31.943;0;40.944;0;39.724;0;121.5;16:07.475;08:46;0:31.943;0:40.944;0:39.724;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;10;1:49.937;2;;30.594;0;40.021;2;39.322;2;124.5;17:57.412;08:47;0:30.594;0:40.021;0:39.322;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;11;17:52.919;0;B;32.654;0;53.951;0;16:26.314;0;12.8;35:50.331;09:05;0:32.654;0:53.951;16:26.314;;Gilles COURAUDON;0:15:23.425;GTS4B;GT2;;;
61;0;12;2:07.643;0;;42.186;0;44.508;0;40.949;0;107.2;37:57.974;09:07;0:42.186;0:44.508;0:40.949;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;13;1:53.669;0;;32.308;0;40.869;0;40.492;0;120.4;39:51.643;09:09;0:32.308;0:40.869;0:40.492;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;14;1:57.651;0;;31.551;0;42.268;0;43.832;0;116.3;41:49.294;09:11;0:31.551;0:42.268;0:43.832;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;15;1:58.354;0;;33.772;0;42.303;0;42.279;0;115.6;43:47.648;09:13;0:33.772;0:42.303;0:42.279;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;16;1:53.179;0;;32.090;0;40.149;0;40.940;0;120.9;45:40.827;09:15;0:32.090;0:40.149;0:40.940;;Gilles COURAUDON;;GTS4B;GT2;;;
61;0;17;1:52.836;0;;31.181;0;40.802;0;40.853;0;121.3;47:33.663;09:17;0:31.181;0:40.802;0:40.853;;Gilles COURAUDON;;GTS4B;GT2;;;
62;0;1;4:24.114;0;;2:44.181;0;49.923;0;50.010;0;51.8;4:24.114;08:34;2:44.181;0:49.923;0:50.010;;Jeff MOYES;0:01:57.641;GTS5B;GT2;;;
62;0;2;2:10.021;0;;35.959;0;46.672;0;47.390;0;105.2;6:34.135;08:36;0:35.959;0:46.672;0:47.390;;Jeff MOYES;;GTS5B;GT2;;;
62;0;3;2:11.703;0;;37.022;0;48.467;0;46.214;0;103.9;8:45.838;08:38;0:37.022;0:48.467;0:46.214;;Jeff MOYES;;GTS5B;GT2;;;
62;0;4;2:02.503;0;;35.574;0;44.615;0;42.314;2;111.7;10:48.341;08:40;0:35.574;0:44.615;0:42.314;;Jeff MOYES;;GTS5B;GT2;;;
62;0;5;2:00.828;2;;33.061;2;44.175;0;43.592;0;113.2;12:49.169;08:42;0:33.061;0:44.175;0:43.592;;Jeff MOYES;;GTS5B;GT2;;;
62;0;6;2:02.004;0;;34.235;0;45.316;0;42.453;0;112.2;14:51.173;08:44;0:34.235;0:45.316;0:42.453;;Jeff MOYES;;GTS5B;GT2;;;
62;0;7;2:02.787;0;;33.563;0;45.170;0;44.054;0;111.4;16:53.960;08:46;0:33.563;0:45.170;0:44.054;;Jeff MOYES;;GTS5B;GT2;;;
62;0;8;18:40.657;0;B;35.030;0;42.739;2;17:22.888;0;12.2;35:34.617;09:05;0:35.030;0:42.739;17:22.888;;Jeff MOYES;0:16:19.618;GTS5B;GT2;;;
62;0;9;2:14.417;0;;43.513;0;47.364;0;43.540;0;101.8;37:49.034;09:07;0:43.513;0:47.364;0:43.540;;Jeff MOYES;;GTS5B;GT2;;;
62;0;10;1:58.852;0;;33.516;0;42.695;0;42.641;0;115.1;39:47.886;09:09;0:33.516;0:42.695;0:42.641;;Jeff MOYES;;GTS5B;GT2;;;
62;0;11;2:00.874;0;;32.697;0;43.786;0;44.391;0;113.2;41:48.760;09:11;0:32.697;0:43.786;0:44.391;;Jeff MOYES;;GTS5B;GT2;;;
62;0;12;1:57.908;0;;33.577;0;42.441;0;41.890;0;116.1;43:46.668;09:13;0:33.577;0:42.441;0:41.890;;Jeff MOYES;;GTS5B;GT2;;;
62;0;13;1:57.684;0;;34.109;0;42.283;0;41.292;0;116.3;45:44.352;09:15;0:34.109;0:42.283;0:41.292;;Jeff MOYES;;GTS5B;GT2;;;
64;0;1;4:04.614;0;;2:42.175;0;42.431;0;40.008;0;55.9;4:04.614;08:34;2:42.175;0:42.431;0:40.008;;Andrew SMITH;0:02:02.925;GTS11;GT2;;;
64;0;2;1:47.010;0;;30.312;0;38.579;0;38.119;0;127.9;5:51.624;08:35;0:30.312;0:38.579;0:38.119;;Andrew SMITH;;GTS11;GT2;;;
64;0;3;1:46.796;0;;29.358;0;39.954;0;37.484;0;128.1;7:38.420;08:37;0:29.358;0:39.954;0:37.484;;Andrew SMITH;;GTS11;GT2;;;
64;0;4;1:49.023;0;;30.806;0;38.708;0;39.509;0;125.5;9:27.443;08:39;0:30.806;0:38.708;0:39.509;;Andrew SMITH;;GTS11;GT2;;;
64;0;5;1:44.401;2;;29.009;2;38.105;0;37.287;2;131.1;11:11.844;08:41;0:29.009;0:38.105;0:37.287;;Andrew SMITH;;GTS11;GT2;;;
64;0;6;1:44.973;0;;29.187;0;37.498;2;38.288;0;130.4;12:56.817;08:42;0:29.187;0:37.498;0:38.288;;Andrew SMITH;;GTS11;GT2;;;
64;0;7;1:50.458;0;;32.802;0;38.627;0;39.029;0;123.9;14:47.275;08:44;0:32.802;0:38.627;0:39.029;;Andrew SMITH;;GTS11;GT2;;;
64;0;8;20:54.313;0;B;30.447;0;38.977;0;19:44.889;0;10.9;35:41.588;09:05;0:30.447;0:38.977;19:44.889;;Andrew SMITH;0:19:05.976;GTS11;GT2;;;
64;0;9;2:06.678;0;;41.080;0;44.405;0;41.193;0;108.0;37:48.266;09:07;0:41.080;0:44.405;0:41.193;;Andrew SMITH;;GTS11;GT2;;;
64;0;10;1:50.090;0;;31.251;0;39.857;0;38.982;0;124.3;39:38.356;09:09;0:31.251;0:39.857;0:38.982;;Andrew SMITH;;GTS11;GT2;;;
64;0;11;1:47.083;0;;30.084;0;38.781;0;38.218;0;127.8;41:25.439;09:11;0:30.084;0:38.781;0:38.218;;Andrew SMITH;;GTS11;GT2;;;
64;0;12;1:49.176;0;;29.659;0;39.514;0;40.003;0;125.3;43:14.615;09:13;0:29.659;0:39.514;0:40.003;;Andrew SMITH;;GTS11;GT2;;;
64;0;13;1:49.838;0;;29.866;0;40.059;0;39.913;0;124.6;45:04.453;09:15;0:29.866;0:40.059;0:39.913;;Andrew SMITH;;GTS11;GT2;;;
67;0;1;2:39.555;0;;1:10.759;0;43.722;0;45.074;0;85.8;2:39.555;08:32;1:10.759;0:43.722;0:45.074;;Thomas STUDER;0:00:31.199;GTS12;GT5;;;
67;0;2;1:59.070;0;;35.613;0;43.157;0;40.300;0;114.9;4:38.625;08:34;0:35.613;0:43.157;0:40.300;;Thomas STUDER;;GTS12;GT5;;;
67;0;3;1:49.374;0;;32.884;0;39.469;0;37.021;0;125.1;6:27.999;08:36;0:32.884;0:39.469;0:37.021;;Thomas STUDER;;GTS12;GT5;;;
67;0;4;1:42.926;2;;29.437;0;37.536;2;35.953;2;132.9;8:10.925;08:38;0:29.437;0:37.536;0:35.953;;Thomas STUDER;;GTS12;GT5;;;
67;0;5;1:45.548;0;;29.355;2;38.255;0;37.938;0;129.6;9:56.473;08:39;0:29.355;0:38.255;0:37.938;;Thomas STUDER;;GTS12;GT5;;;
67;0;6;5:41.248;0;B;33.140;0;40.288;0;4:27.820;0;40.1;15:37.721;08:45;0:33.140;0:40.288;4:27.820;;Thomas STUDER;0:03:42.721;GTS12;GT5;;;
67;0;7;2:06.251;0;;41.086;0;44.250;0;40.915;0;108.4;17:43.972;08:47;0:41.086;0:44.250;0:40.915;;Thomas STUDER;;GTS12;GT5;;;
67;0;8;17:41.791;0;B;32.257;0;46.590;0;16:22.944;0;12.9;35:25.763;09:05;0:32.257;0:46.590;16:22.944;;Thomas STUDER;0:15:17.845;GTS12;GT5;;;
67;0;9;2:01.317;0;;37.508;0;44.169;0;39.640;0;112.8;37:27.080;09:07;0:37.508;0:44.169;0:39.640;;Thomas STUDER;;GTS12;GT5;;;
67;0;10;1:52.004;0;;31.823;0;41.746;0;38.435;0;122.2;39:19.084;09:09;0:31.823;0:41.746;0:38.435;;Thomas STUDER;;GTS12;GT5;;;
67;0;11;1:49.840;0;;31.365;0;41.104;0;37.371;0;124.6;41:08.924;09:11;0:31.365;0:41.104;0:37.371;;Thomas STUDER;;GTS12;GT5;;;
67;0;12;1:45.516;0;;29.649;0;39.051;0;36.816;0;129.7;42:54.440;09:12;0:29.649;0:39.051;0:36.816;;Thomas STUDER;;GTS12;GT5;;;
67;0;13;1:45.760;0;;29.464;0;38.515;0;37.781;0;129.4;44:40.200;09:14;0:29.464;0:38.515;0:37.781;;Thomas STUDER;;GTS12;GT5;;;
67;0;14;1:44.053;0;;29.783;0;38.217;0;36.053;0;131.5;46:24.253;09:16;0:29.783;0:38.217;0:36.053;;Thomas STUDER;;GTS12;GT5;;;
68;0;1;1:54.003;0;;;0;;0;;0;120.0;1:54.003;08:31;;;;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;2;2:08.539;0;;41.345;0;45.875;0;41.319;0;106.5;4:02.542;08:34;0:41.345;0:45.875;0:41.319;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;3;1:46.857;0;;30.830;0;39.241;0;36.786;0;128.1;5:49.399;08:35;0:30.830;0:39.241;0:36.786;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;4;1:45.518;0;;30.090;0;38.816;0;36.612;0;129.7;7:34.917;08:37;0:30.090;0:38.816;0:36.612;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;5;1:44.046;0;;29.667;0;38.114;0;36.265;0;131.5;9:18.963;08:39;0:29.667;0:38.114;0:36.265;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;6;1:42.592;2;;28.934;2;37.506;2;36.152;2;133.4;11:01.555;08:41;0:28.934;0:37.506;0:36.152;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;7;1:45.085;0;;30.207;0;38.208;0;36.670;0;130.2;12:46.640;08:42;0:30.207;0:38.208;0:36.670;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;8;1:43.670;0;;29.057;0;38.115;0;36.498;0;132.0;14:30.310;08:44;0:29.057;0:38.115;0:36.498;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;9;20:45.888;0;;29.132;0;40.316;0;19:36.440;0;11.0;35:16.198;09:05;0:29.132;0:40.316;19:36.440;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;10;0.164;0;B;;0;;0;;0;436.6;35:16.362;09:05;;;;;Jean-François BENTZ;0:18:49.375;GTS12;GT4;;;
68;0;11;2:07.923;0;;41.869;0;45.248;0;40.806;0;107.0;37:24.285;09:07;0:41.869;0:45.248;0:40.806;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;12;1:53.283;0;;32.703;0;40.955;0;39.625;0;120.8;39:17.568;09:09;0:32.703;0:40.955;0:39.625;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;13;1:51.377;0;;32.360;0;40.596;0;38.421;0;122.9;41:08.945;09:11;0:32.360;0:40.596;0:38.421;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;14;1:47.610;0;;30.579;0;39.655;0;37.376;0;127.2;42:56.555;09:12;0:30.579;0:39.655;0:37.376;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;15;1:45.640;0;;30.003;0;38.238;0;37.399;0;129.5;44:42.195;09:14;0:30.003;0:38.238;0:37.399;;Jean-François BENTZ;;GTS12;GT4;;;
68;0;16;1:46.564;0;;29.580;0;39.819;0;37.165;0;128.4;46:28.759;09:16;0:29.580;0:39.819;0:37.165;;Jean-François BENTZ;;GTS12;GT4;;;
71;0;1;1:15.727;0;;;0;;0;;0;180.7;1:15.727;08:31;;;;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;2;2:04.399;0;;41.967;0;44.346;0;38.086;0;110.0;3:20.126;08:33;0:41.967;0:44.346;0:38.086;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;3;1:43.765;0;;29.632;0;39.340;0;34.793;0;131.9;5:03.891;08:35;0:29.632;0:39.340;0:34.793;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;4;1:45.542;0;;29.514;0;38.995;0;37.033;0;129.7;6:49.433;08:36;0:29.514;0:38.995;0:37.033;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;5;1:41.100;0;;29.194;0;37.276;0;34.630;0;135.3;8:30.533;08:38;0:29.194;0:37.276;0:34.630;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;6;1:42.599;0;;29.167;0;38.683;0;34.749;0;133.4;10:13.132;08:40;0:29.167;0:38.683;0:34.749;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;7;1:39.918;0;;27.794;0;37.258;0;34.866;0;136.9;11:53.050;08:41;0:27.794;0:37.258;0:34.866;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;8;1:40.648;0;;28.917;0;36.984;0;34.747;0;136.0;13:33.698;08:43;0:28.917;0:36.984;0:34.747;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;9;1:38.297;2;;27.617;2;36.510;2;34.170;2;139.2;15:11.995;08:45;0:27.617;0:36.510;0:34.170;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;10;1:45.426;0;;29.186;0;40.944;0;35.296;0;129.8;16:57.421;08:46;0:29.186;0:40.944;0:35.296;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;11;1:41.243;0;;29.638;0;36.748;0;34.857;0;135.2;18:38.664;08:48;0:29.638;0:36.748;0:34.857;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;12;17:42.368;0;B;44.841;0;54.734;0;16:02.793;0;12.9;36:21.032;09:06;0:44.841;0:54.734;16:02.793;;Pierre-Alain FRANCE;0:14:45.864;GTS12;GT5;;;
71;0;13;1:56.136;0;;41.958;0;39.059;0;35.119;0;117.8;38:17.168;09:08;0:41.958;0:39.059;0:35.119;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;14;1:41.287;0;;28.775;0;36.404;0;36.108;0;135.1;39:58.455;09:09;0:28.775;0:36.404;0:36.108;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;15;1:43.444;0;;27.817;0;37.985;0;37.642;0;132.3;41:41.899;09:11;0:27.817;0:37.985;0:37.642;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;16;1:38.296;0;;28.194;0;36.349;0;33.753;0;139.2;43:20.195;09:13;0:28.194;0:36.349;0:33.753;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;17;1:38.961;0;;27.703;0;36.995;0;34.263;0;138.3;44:59.156;09:14;0:27.703;0:36.995;0:34.263;;Pierre-Alain FRANCE;;GTS12;GT5;;;
71;0;18;1:36.673;0;;27.323;0;35.130;0;34.220;0;141.5;46:35.829;09:16;0:27.323;0:35.130;0:34.220;;Pierre-Alain FRANCE;;GTS12;GT5;;;
