﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
777;1;7;4:24.240;0;;2:37.250;0;1:05.308;0;41.682;0;57.0;17:42.721;13:12:42.721;2:37.250;1:05.308;0:41.682;;Guy ZISER;0:02:11.976;GTL-ELI;;;;GF;157.250;65.308;41.682;
777;1;8;2:12.378;0;;25.861;0;1:04.946;0;41.571;0;113.7;19:55.099;13:14:55.099;0:25.861;1:04.946;0:41.571;200.6;Guy ZISER;;GTL-ELI;;;;GF;25.861;64.946;41.571;
777;1;9;2:12.480;0;;26.004;0;1:04.523;0;41.953;0;113.6;22:07.579;13:17:07.579;0:26.004;1:04.523;0:41.953;201.3;Guy ZISER;;GTL-ELI;;;;GF;26.004;64.523;41.953;
777;1;10;2:11.805;0;;25.704;1;1:04.355;1;41.746;0;114.2;24:19.384;13:19:19.384;0:25.704;1:04.355;0:41.746;203.9;Guy ZISER;;GTL-ELI;;;;GF;25.704;64.355;41.746;
777;1;11;2:12.099;0;;25.940;0;1:04.862;0;41.297;1;114.0;26:31.483;13:21:31.483;0:25.940;1:04.862;0:41.297;201.3;Guy ZISER;;GTL-ELI;;;;GF;25.940;64.862;41.297;
777;1;12;2:53.992;0;B;25.960;0;1:17.945;0;1:10.087;0;86.5;29:25.475;13:24:25.475;0:25.960;1:17.945;1:10.087;202.0;Guy ZISER;;GTL-ELI;;;;RF;25.960;77.945;70.087;
91;2;1;3:27.435;0;;1:25.355;0;1:15.593;0;46.487;0;72.6;3:27.435;12:58:27.435;1:25.355;1:15.593;0:46.487;;Carlos BARBOSA;0:00:52.797;GTL;;;;GF;85.355;75.593;46.487;
91;2;2;2:27.954;0;;30.315;0;1:10.694;1;46.945;0;101.8;5:55.389;13:00:55.389;0:30.315;1:10.694;0:46.945;170.0;Carlos BARBOSA;;GTL;;;;GF;30.315;70.694;46.945;
91;2;3;2:27.384;0;;30.454;0;1:11.431;0;45.499;1;102.1;8:22.773;13:03:22.773;0:30.454;1:11.431;0:45.499;163.5;Carlos BARBOSA;;GTL;;;;GF;30.454;71.431;45.499;
91;2;4;2:36.886;0;B;30.309;1;1:11.554;0;55.023;0;96.0;10:59.659;13:05:59.659;0:30.309;1:11.554;0:55.023;163.5;Carlos BARBOSA;;GTL;;;;GF;30.309;71.554;55.023;
91;1;5;5:15.728;0;;3:23.974;0;1:09.162;0;42.592;0;47.7;16:15.387;13:11:15.387;3:23.974;1:09.162;0:42.592;;Francisco SA CARNEIRO;0:02:57.042;GTL;;;;GF;203.974;69.162;42.592;
91;1;6;2:16.227;2;;27.412;2;1:06.878;2;41.937;2;110.5;18:31.614;13:13:31.614;0:27.412;1:06.878;0:41.937;190.2;Francisco SA CARNEIRO;;GTL;;;;GF;27.412;66.878;41.937;
91;1;7;2:17.766;0;;27.526;0;1:07.680;0;42.560;0;109.3;20:49.380;13:15:49.380;0:27.526;1:07.680;0:42.560;192.2;Francisco SA CARNEIRO;;GTL;;;;GF;27.526;67.680;42.560;
91;1;8;2:48.018;0;;27.440;0;1:37.889;0;42.689;0;89.6;23:37.398;13:18:37.398;0:27.440;1:37.889;0:42.689;188.3;Francisco SA CARNEIRO;;GTL;;;;GF;27.440;97.889;42.689;
91;1;9;2:19.074;0;;28.377;0;1:08.059;0;42.638;0;108.3;25:56.472;13:20:56.472;0:28.377;1:08.059;0:42.638;184.2;Francisco SA CARNEIRO;;GTL;;;;GF;28.377;68.059;42.638;
91;1;10;2:56.174;0;B;28.381;0;1:18.349;0;1:09.444;0;85.5;28:52.646;13:23:52.646;0:28.381;1:18.349;1:09.444;169.2;Francisco SA CARNEIRO;;GTL;;;;RF;28.381;78.349;69.444;
919;1;1;3:21.745;0;;1:20.601;0;1:15.273;0;45.871;0;74.6;3:21.745;12:58:21.745;1:20.601;1:15.273;0:45.871;;Frank STRICKER;0:00:48.620;GTL;;;;GF;80.601;75.273;45.871;
919;1;2;2:20.445;0;;29.659;0;1:07.743;0;43.043;0;107.2;5:42.190;13:00:42.190;0:29.659;1:07.743;0:43.043;148.3;Frank STRICKER;;GTL;;;;GF;29.659;67.743;43.043;
919;1;3;2:18.102;0;;28.572;0;1:07.056;0;42.474;0;109.0;8:00.292;13:03:00.292;0:28.572;1:07.056;0:42.474;177.1;Frank STRICKER;;GTL;;;;GF;28.572;67.056;42.474;
919;1;4;2:16.589;0;;27.996;0;1:05.922;0;42.671;0;110.2;10:16.881;13:05:16.881;0:27.996;1:05.922;0:42.671;190.9;Frank STRICKER;;GTL;;;;GF;27.996;65.922;42.671;
919;1;5;2:26.083;0;B;27.615;0;1:06.134;0;52.334;0;103.1;12:42.964;13:07:42.964;0:27.615;1:06.134;0:52.334;186.7;Frank STRICKER;;GTL;;;;GF;27.615;66.134;52.334;
919;1;6;3:51.596;0;;2:03.175;0;1:05.920;0;42.501;0;65.0;16:34.560;13:11:34.560;2:03.175;1:05.920;0:42.501;;Frank STRICKER;0:01:37.937;GTL;;;;GF;123.175;65.920;42.501;
919;1;7;2:16.863;0;;27.852;0;1:06.619;0;42.392;0;110.0;18:51.423;13:13:51.423;0:27.852;1:06.619;0:42.392;172.7;Frank STRICKER;;GTL;;;;GF;27.852;66.619;42.392;
919;1;8;2:15.542;0;;27.268;0;1:05.902;0;42.372;0;111.1;21:06.965;13:16:06.965;0:27.268;1:05.902;0:42.372;190.6;Frank STRICKER;;GTL;;;;GF;27.268;65.902;42.372;
919;1;9;2:16.629;0;;27.256;0;1:06.123;0;43.250;0;110.2;23:23.594;13:18:23.594;0:27.256;1:06.123;0:43.250;192.9;Frank STRICKER;;GTL;;;;GF;27.256;66.123;43.250;
919;1;10;2:14.868;2;;27.195;2;1:05.564;2;42.109;2;111.6;25:38.462;13:20:38.462;0:27.195;1:05.564;0:42.109;188.0;Frank STRICKER;;GTL;;;;GF;27.195;65.564;42.109;
919;1;11;2:42.482;0;B;29.739;0;1:07.918;0;1:04.825;0;92.7;28:20.944;13:23:20.944;0:29.739;1:07.918;1:04.825;166.9;Frank STRICKER;;GTL;;;;RF;29.739;67.918;64.825;
