﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;7;2:32.745;0;;41.887;0;46.047;0;1:04.811;0;137.7;17:58.368;17:58:13.930;0:41.887;0:46.047;1:04.811;198.2;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.887;46.047;64.811;
18;1;8;2:32.483;0;;41.613;0;45.817;0;1:05.053;0;137.9;20:30.851;18:00:46.413;0:41.613;0:45.817;1:05.053;198.2;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.613;45.817;65.053;
18;1;9;2:32.397;0;;41.929;0;45.908;0;1:04.560;0;138.0;23:03.248;18:03:18.810;0:41.929;0:45.908;1:04.560;197.4;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.929;45.908;64.560;
18;1;10;2:32.888;0;;41.636;0;45.900;0;1:05.352;0;137.6;25:36.136;18:05:51.698;0:41.636;0:45.900;1:05.352;200.4;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.636;45.900;65.352;
18;1;11;2:37.417;0;B;41.779;0;46.447;0;1:09.191;0;133.6;28:13.553;18:08:29.115;0:41.779;0:46.447;1:09.191;197.8;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.779;46.447;69.191;
18;1;12;4:53.849;0;;3:02.597;0;46.060;0;1:05.192;0;71.6;33:07.402;18:13:22.964;3:02.597;0:46.060;1:05.192;121.9;Johannes SCHOUTEN;0:02:39.559;Group A;1972-1984;;;GF;182.597;46.060;65.192;
18;1;13;2:34.119;0;;42.839;0;46.048;0;1:05.232;0;136.5;35:41.521;18:15:57.083;0:42.839;0:46.048;1:05.232;195.3;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;42.839;46.048;65.232;
18;1;14;2:34.425;0;;42.134;0;45.908;0;1:06.383;0;136.2;38:15.946;18:18:31.508;0:42.134;0:45.908;1:06.383;197.8;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;42.134;45.908;66.383;
18;1;15;2:33.948;0;;42.229;0;46.307;0;1:05.412;0;136.6;40:49.894;18:21:05.456;0:42.229;0:46.307;1:05.412;198.5;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;42.229;46.307;65.412;
18;1;16;2:32.466;0;;41.605;0;46.088;0;1:04.773;0;137.9;43:22.360;18:23:37.922;0:41.605;0:46.088;1:04.773;196.7;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.605;46.088;64.773;
18;1;17;2:33.400;0;;42.161;0;45.771;0;1:05.468;0;137.1;45:55.760;18:26:11.322;0:42.161;0:45.771;1:05.468;197.4;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;42.161;45.771;65.468;
18;1;18;2:33.892;0;;42.074;0;46.485;0;1:05.333;0;136.7;48:29.652;18:28:45.214;0:42.074;0:46.485;1:05.333;196.4;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;42.074;46.485;65.333;
18;1;19;2:33.516;0;;42.021;0;46.283;0;1:05.212;0;137.0;51:03.168;18:31:18.730;0:42.021;0:46.283;1:05.212;197.1;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;42.021;46.283;65.212;
18;1;20;2:33.456;0;;41.719;0;46.493;0;1:05.244;0;137.1;53:36.624;18:33:52.186;0:41.719;0:46.493;1:05.244;199.3;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.719;46.493;65.244;
18;1;21;2:33.012;0;;41.854;0;46.002;0;1:05.156;0;137.4;56:09.636;18:36:25.198;0:41.854;0:46.002;1:05.156;199.6;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.854;46.002;65.156;
18;1;22;2:33.032;0;;41.965;0;46.074;0;1:04.993;0;137.4;58:42.668;18:38:58.230;0:41.965;0:46.074;1:04.993;199.3;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;41.965;46.074;64.993;
18;1;23;2:34.520;0;;42.027;0;47.086;0;1:05.407;0;136.1;1:01:17.188;18:41:32.750;0:42.027;0:47.086;1:05.407;198.9;Johannes SCHOUTEN;;Group A;1972-1984;;;GF;42.027;47.086;65.407;
18;1;24;2:34.430;0;;42.082;0;46.578;0;1:05.770;0;136.2;1:03:51.618;18:44:07.180;0:42.082;0:46.578;1:05.770;198.2;Johannes SCHOUTEN;;Group A;1972-1984;;;FF;42.082;46.578;65.770;
182;1;1;2:42.464;0;;50.051;0;46.526;0;1:05.887;0;129.5;2:42.464;17:42:58.026;0:50.051;0:46.526;1:05.887;;Martin KUENDIG;;INV;-;;;GF;50.051;46.526;65.887;
182;1;2;2:34.688;0;;43.649;0;45.898;0;1:05.141;0;136.0;5:17.152;17:45:32.714;0:43.649;0:45.898;1:05.141;203.8;Martin KUENDIG;;INV;-;;;GF;43.649;45.898;65.141;
182;1;3;2:34.375;0;;42.249;0;46.298;0;1:05.828;0;136.2;7:51.527;17:48:07.089;0:42.249;0:46.298;1:05.828;200.0;Martin KUENDIG;;INV;-;;;GF;42.249;46.298;65.828;
182;1;4;2:34.335;0;;42.570;0;46.364;0;1:05.401;0;136.3;10:25.862;17:50:41.424;0:42.570;0:46.364;1:05.401;205.7;Martin KUENDIG;;INV;-;;;GF;42.570;46.364;65.401;
182;1;5;2:33.486;0;;42.002;0;46.494;0;1:04.990;0;137.0;12:59.348;17:53:14.910;0:42.002;0:46.494;1:04.990;204.9;Martin KUENDIG;;INV;-;;;GF;42.002;46.494;64.990;
182;1;6;2:33.638;0;;42.133;0;46.062;0;1:05.443;0;136.9;15:32.986;17:55:48.548;0:42.133;0:46.062;1:05.443;204.2;Martin KUENDIG;;INV;-;;;GF;42.133;46.062;65.443;
182;1;7;2:34.154;0;;42.327;0;45.938;0;1:05.889;0;136.4;18:07.140;17:58:22.702;0:42.327;0:45.938;1:05.889;197.8;Martin KUENDIG;;INV;-;;;GF;42.327;45.938;65.889;
182;1;8;2:33.482;0;;42.129;0;46.260;0;1:05.093;0;137.0;20:40.622;18:00:56.184;0:42.129;0:46.260;1:05.093;203.4;Martin KUENDIG;;INV;-;;;GF;42.129;46.260;65.093;
182;1;9;2:33.134;0;;41.965;0;46.072;0;1:05.097;0;137.3;23:13.756;18:03:29.318;0:41.965;0:46.072;1:05.097;199.3;Martin KUENDIG;;INV;-;;;GF;41.965;46.072;65.097;
182;1;10;2:34.510;0;;42.179;0;46.595;0;1:05.736;0;136.1;25:48.266;18:06:03.828;0:42.179;0:46.595;1:05.736;198.9;Martin KUENDIG;;INV;-;;;GF;42.179;46.595;65.736;
182;1;11;2:42.490;0;B;42.895;0;46.821;0;1:12.774;0;129.4;28:30.756;18:08:46.318;0:42.895;0:46.821;1:12.774;201.9;Martin KUENDIG;;INV;-;;;GF;42.895;46.821;72.774;
182;1;12;3:56.245;0;;2:04.100;0;46.449;0;1:05.696;0;89.0;32:27.001;18:12:42.563;2:04.100;0:46.449;1:05.696;113.2;Martin KUENDIG;0:01:42.052;INV;-;;;GF;124.100;46.449;65.696;
182;1;13;2:34.962;0;;42.608;0;46.510;0;1:05.844;0;135.7;35:01.963;18:15:17.525;0:42.608;0:46.510;1:05.844;196.7;Martin KUENDIG;;INV;-;;;GF;42.608;46.510;65.844;
182;1;14;2:34.550;0;;42.807;0;46.772;0;1:04.971;0;136.1;37:36.513;18:17:52.075;0:42.807;0:46.772;1:04.971;196.7;Martin KUENDIG;;INV;-;;;GF;42.807;46.772;64.971;
182;1;15;2:34.604;0;;42.782;0;46.240;0;1:05.582;0;136.0;40:11.117;18:20:26.679;0:42.782;0:46.240;1:05.582;197.8;Martin KUENDIG;;INV;-;;;GF;42.782;46.240;65.582;
182;1;16;2:35.545;0;;43.667;0;46.459;0;1:05.419;0;135.2;42:46.662;18:23:02.224;0:43.667;0:46.459;1:05.419;198.2;Martin KUENDIG;;INV;-;;;GF;43.667;46.459;65.419;
182;1;17;2:34.022;0;;42.311;0;46.760;0;1:04.951;0;136.5;45:20.684;18:25:36.246;0:42.311;0:46.760;1:04.951;197.1;Martin KUENDIG;;INV;-;;;GF;42.311;46.760;64.951;
182;1;18;2:32.979;0;;42.124;0;45.762;2;1:05.093;0;137.5;47:53.663;18:28:09.225;0:42.124;0:45.762;1:05.093;197.4;Martin KUENDIG;;INV;-;;;GF;42.124;45.762;65.093;
182;1;19;2:34.485;0;;42.197;0;46.585;0;1:05.703;0;136.1;50:28.148;18:30:43.710;0:42.197;0:46.585;1:05.703;198.5;Martin KUENDIG;;INV;-;;;GF;42.197;46.585;65.703;
182;1;20;2:32.322;0;;41.620;2;45.851;0;1:04.851;0;138.1;53:00.470;18:33:16.032;0:41.620;0:45.851;1:04.851;203.4;Martin KUENDIG;;INV;-;;;GF;41.620;45.851;64.851;
182;1;21;2:32.252;2;;41.855;0;46.135;0;1:04.262;0;138.1;55:32.722;18:35:48.284;0:41.855;0:46.135;1:04.262;201.9;Martin KUENDIG;;INV;-;;;GF;41.855;46.135;64.262;
182;1;22;2:32.925;0;;42.600;0;46.087;0;1:04.238;2;137.5;58:05.647;18:38:21.209;0:42.600;0:46.087;1:04.238;204.5;Martin KUENDIG;;INV;-;;;GF;42.600;46.087;64.238;
182;1;23;3:43.175;0;B;42.788;0;1:24.263;0;1:36.124;0;94.2;1:01:48.822;18:42:04.384;0:42.788;1:24.263;1:36.124;204.5;Martin KUENDIG;;INV;-;;;FF;42.788;84.263;96.124;
19;1;1;2:49.031;0;;54.969;0;47.652;0;1:06.410;2;124.4;2:49.031;17:43:04.593;0:54.969;0:47.652;1:06.410;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;54.969;47.652;66.410;
19;1;2;2:37.299;2;;43.109;0;47.700;0;1:06.490;0;133.7;5:26.330;17:45:41.892;0:43.109;0:47.700;1:06.490;198.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.109;47.700;66.490;
19;1;3;2:38.048;0;;42.952;2;48.282;0;1:06.814;0;133.1;8:04.378;17:48:19.940;0:42.952;0:48.282;1:06.814;198.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;42.952;48.282;66.814;
19;1;4;2:39.187;0;;44.443;0;47.754;0;1:06.990;0;132.1;10:43.565;17:50:59.127;0:44.443;0:47.754;1:06.990;198.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;44.443;47.754;66.990;
19;1;5;2:37.731;0;;43.349;0;47.242;2;1:07.140;0;133.3;13:21.296;17:53:36.858;0:43.349;0:47.242;1:07.140;199.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.349;47.242;67.140;
19;1;6;2:38.274;0;;43.266;0;47.634;0;1:07.374;0;132.9;15:59.570;17:56:15.132;0:43.266;0:47.634;1:07.374;196.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.266;47.634;67.374;
19;1;7;2:38.348;0;;43.236;0;47.926;0;1:07.186;0;132.8;18:37.918;17:58:53.480;0:43.236;0:47.926;1:07.186;194.2;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.236;47.926;67.186;
19;1;8;2:39.926;0;;44.614;0;47.830;0;1:07.482;0;131.5;21:17.844;18:01:33.406;0:44.614;0:47.830;1:07.482;193.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;44.614;47.830;67.482;
19;1;9;2:38.134;0;;43.477;0;48.213;0;1:06.444;0;133.0;23:55.978;18:04:11.540;0:43.477;0:48.213;1:06.444;196.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.477;48.213;66.444;
19;1;10;2:37.584;0;;43.041;0;47.499;0;1:07.044;0;133.5;26:33.562;18:06:49.124;0:43.041;0:47.499;1:07.044;196.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.041;47.499;67.044;
19;1;11;2:45.031;0;B;43.480;0;48.008;0;1:13.543;0;127.4;29:18.593;18:09:34.155;0:43.480;0:48.008;1:13.543;197.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.480;48.008;73.543;
19;1;12;5:02.093;0;;3:06.054;0;48.419;0;1:07.620;0;69.6;34:20.686;18:14:36.248;3:06.054;0:48.419;1:07.620;118.3;Jean-Luc BLANCHEMAIN;0:02:40.877;TC2;1972-1984;;;GF;186.054;48.419;67.620;
19;1;13;2:39.330;0;;44.092;0;48.233;0;1:07.005;0;132.0;37:00.016;18:17:15.578;0:44.092;0:48.233;1:07.005;193.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;44.092;48.233;67.005;
19;1;14;2:38.584;0;;43.549;0;47.709;0;1:07.326;0;132.6;39:38.600;18:19:54.162;0:43.549;0:47.709;1:07.326;196.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.549;47.709;67.326;
19;1;15;2:41.016;0;;44.163;0;48.386;0;1:08.467;0;130.6;42:19.616;18:22:35.178;0:44.163;0:48.386;1:08.467;189.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;44.163;48.386;68.467;
19;1;16;2:40.900;0;;44.271;0;48.817;0;1:07.812;0;130.7;45:00.516;18:25:16.078;0:44.271;0:48.817;1:07.812;189.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;44.271;48.817;67.812;
19;1;17;2:41.073;0;;44.641;0;48.559;0;1:07.873;0;130.6;47:41.589;18:27:57.151;0:44.641;0:48.559;1:07.873;190.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;44.641;48.559;67.873;
19;1;18;2:40.670;0;;43.881;0;48.372;0;1:08.417;0;130.9;50:22.259;18:30:37.821;0:43.881;0:48.372;1:08.417;195.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;43.881;48.372;68.417;
19;1;19;2:49.371;0;B;44.071;0;49.217;0;1:16.083;0;124.2;53:11.630;18:33:27.192;0:44.071;0:49.217;1:16.083;189.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;44.071;49.217;76.083;
19;1;20;5:21.750;0;;3:25.742;0;47.800;0;1:08.208;0;65.4;58:33.380;18:38:48.942;3:25.742;0:47.800;1:08.208;114.8;Jean-Luc BLANCHEMAIN;0:03:00.492;TC2;1972-1984;;;GF;205.742;47.800;68.208;
19;1;21;2:46.128;0;;46.000;0;51.024;0;1:09.104;0;126.6;1:01:19.508;18:41:35.070;0:46.000;0:51.024;1:09.104;190.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.000;51.024;69.104;
19;1;22;3:07.136;0;B;49.485;0;52.842;0;1:24.809;0;112.4;1:04:26.644;18:44:42.206;0:49.485;0:52.842;1:24.809;145.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;FF;49.485;52.842;84.809;
36;1;1;2:50.178;0;;53.994;0;48.625;0;1:07.559;0;123.6;2:50.178;17:43:05.740;0:53.994;0:48.625;1:07.559;;Eric WASSERMANN;;TC2;1972-1984;;;GF;53.994;48.625;67.559;
36;1;2;2:37.982;0;;43.701;0;47.190;0;1:07.091;0;133.1;5:28.160;17:45:43.722;0:43.701;0:47.190;1:07.091;192.9;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.701;47.190;67.091;
36;1;3;2:36.780;0;;43.323;0;46.937;0;1:06.520;0;134.1;8:04.940;17:48:20.502;0:43.323;0:46.937;1:06.520;193.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.323;46.937;66.520;
36;1;4;2:37.279;0;;43.693;0;47.286;0;1:06.300;0;133.7;10:42.219;17:50:57.781;0:43.693;0:47.286;1:06.300;195.3;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.693;47.286;66.300;
36;1;5;2:44.509;0;;43.149;0;46.998;0;1:14.362;0;127.8;13:26.728;17:53:42.290;0:43.149;0:46.998;1:14.362;192.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.149;46.998;74.362;
36;1;6;2:37.839;0;;43.598;0;47.800;0;1:06.441;0;133.2;16:04.567;17:56:20.129;0:43.598;0:47.800;1:06.441;190.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.598;47.800;66.441;
36;1;7;2:38.269;0;;44.005;0;48.034;0;1:06.230;0;132.9;18:42.836;17:58:58.398;0:44.005;0:48.034;1:06.230;190.1;Eric WASSERMANN;;TC2;1972-1984;;;GF;44.005;48.034;66.230;
36;1;8;2:36.497;0;;43.582;0;47.041;0;1:05.874;0;134.4;21:19.333;18:01:34.895;0:43.582;0:47.041;1:05.874;192.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.582;47.041;65.874;
36;1;9;2:35.196;2;;42.855;2;46.760;2;1:05.581;2;135.5;23:54.529;18:04:10.091;0:42.855;0:46.760;1:05.581;192.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;42.855;46.760;65.581;
36;1;10;2:36.952;0;;43.018;0;46.984;0;1:06.950;0;134.0;26:31.481;18:06:47.043;0:43.018;0:46.984;1:06.950;191.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.018;46.984;66.950;
36;1;11;2:37.601;0;;43.984;0;46.944;0;1:06.673;0;133.4;29:09.082;18:09:24.644;0:43.984;0:46.944;1:06.673;192.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.984;46.944;66.673;
36;1;12;2:46.863;0;B;44.273;0;48.100;0;1:14.490;0;126.0;31:55.945;18:12:11.507;0:44.273;0:48.100;1:14.490;190.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;44.273;48.100;74.490;
36;2;13;4:53.537;0;;2:56.968;0;48.328;0;1:08.241;0;71.6;36:49.482;18:17:05.044;2:56.968;0:48.328;1:08.241;114.2;Eddy ANTOINE;0:02:31.296;TC2;1972-1984;;;GF;176.968;48.328;68.241;
36;2;14;2:42.153;0;;45.314;0;48.810;0;1:08.029;0;129.7;39:31.635;18:19:47.197;0:45.314;0:48.810;1:08.029;187.5;Eddy ANTOINE;;TC2;1972-1984;;;GF;45.314;48.810;68.029;
36;2;15;2:41.699;0;;44.133;0;48.353;0;1:09.213;0;130.1;42:13.334;18:22:28.896;0:44.133;0:48.353;1:09.213;189.1;Eddy ANTOINE;;TC2;1972-1984;;;GF;44.133;48.353;69.213;
36;2;16;2:41.044;0;;44.678;0;47.928;0;1:08.438;0;130.6;44:54.378;18:25:09.940;0:44.678;0:47.928;1:08.438;191.8;Eddy ANTOINE;;TC2;1972-1984;;;GF;44.678;47.928;68.438;
36;2;17;2:39.854;0;;44.125;0;48.020;0;1:07.709;0;131.6;47:34.232;18:27:49.794;0:44.125;0:48.020;1:07.709;190.1;Eddy ANTOINE;;TC2;1972-1984;;;GF;44.125;48.020;67.709;
36;2;18;2:39.408;0;;44.087;0;47.707;1;1:07.614;1;131.9;50:13.640;18:30:29.202;0:44.087;0:47.707;1:07.614;189.8;Eddy ANTOINE;;TC2;1972-1984;;;GF;44.087;47.707;67.614;
36;2;19;2:39.326;0;;43.890;0;47.725;0;1:07.711;0;132.0;52:52.966;18:33:08.528;0:43.890;0:47.725;1:07.711;189.5;Eddy ANTOINE;;TC2;1972-1984;;;GF;43.890;47.725;67.711;
36;2;20;2:39.102;0;;43.681;1;47.754;0;1:07.667;0;132.2;55:32.068;18:35:47.630;0:43.681;0:47.754;1:07.667;190.1;Eddy ANTOINE;;TC2;1972-1984;;;GF;43.681;47.754;67.667;
36;2;21;2:46.680;0;;47.640;0;50.090;0;1:08.950;0;126.2;58:18.748;18:38:34.310;0:47.640;0:50.090;1:08.950;190.8;Eddy ANTOINE;;TC2;1972-1984;;;GF;47.640;50.090;68.950;
36;2;22;3:01.726;0;;1:03.008;0;50.977;0;1:07.741;0;115.7;1:01:20.474;18:41:36.036;1:03.008;0:50.977;1:07.741;189.8;Eddy ANTOINE;;TC2;1972-1984;;;GF;63.008;50.977;67.741;
36;2;23;3:11.757;0;B;51.198;0;57.201;0;1:23.358;0;109.7;1:04:32.231;18:44:47.793;0:51.198;0:57.201;1:23.358;143.0;Eddy ANTOINE;;TC2;1972-1984;;;FF;51.198;57.201;83.358;
37;1;1;2:31.061;0;;44.436;0;44.192;0;1:02.433;0;139.2;2:31.061;17:42:46.623;0:44.436;0:44.192;1:02.433;;Armand MILLE;;TC2;1972-1984;;;GF;44.436;44.192;62.433;
37;1;2;2:27.284;0;;40.595;0;43.965;0;1:02.724;0;142.8;4:58.345;17:45:13.907;0:40.595;0:43.965;1:02.724;218.2;Armand MILLE;;TC2;1972-1984;;;GF;40.595;43.965;62.724;
37;1;3;2:26.778;0;;40.590;0;43.901;0;1:02.287;0;143.3;7:25.123;17:47:40.685;0:40.590;0:43.901;1:02.287;218.6;Armand MILLE;;TC2;1972-1984;;;GF;40.590;43.901;62.287;
37;1;4;2:26.550;0;;39.908;2;43.965;0;1:02.677;0;143.5;9:51.673;17:50:07.235;0:39.908;0:43.965;1:02.677;222.2;Armand MILLE;;TC2;1972-1984;;;GF;39.908;43.965;62.677;
37;1;5;2:25.908;0;;40.181;0;43.763;0;1:01.964;0;144.1;12:17.581;17:52:33.143;0:40.181;0:43.763;1:01.964;216.0;Armand MILLE;;TC2;1972-1984;;;GF;40.181;43.763;61.964;
37;1;6;2:26.012;0;;40.131;0;43.954;0;1:01.927;0;144.0;14:43.593;17:54:59.155;0:40.131;0:43.954;1:01.927;217.7;Armand MILLE;;TC2;1972-1984;;;GF;40.131;43.954;61.927;
37;1;7;2:28.007;0;;40.192;0;43.935;0;1:03.880;0;142.1;17:11.600;17:57:27.162;0:40.192;0:43.935;1:03.880;220.9;Armand MILLE;;TC2;1972-1984;;;GF;40.192;43.935;63.880;
37;1;8;2:25.968;0;;40.015;0;43.902;0;1:02.051;0;144.1;19:37.568;17:59:53.130;0:40.015;0:43.902;1:02.051;220.0;Armand MILLE;;TC2;1972-1984;;;GF;40.015;43.902;62.051;
37;1;9;2:25.674;2;;40.252;0;43.763;0;1:01.659;2;144.4;22:03.242;18:02:18.804;0:40.252;0:43.763;1:01.659;220.9;Armand MILLE;;TC2;1972-1984;;;GF;40.252;43.763;61.659;
37;1;10;2:26.410;0;;40.575;0;43.812;0;1:02.023;0;143.6;24:29.652;18:04:45.214;0:40.575;0:43.812;1:02.023;213.9;Armand MILLE;;TC2;1972-1984;;;GF;40.575;43.812;62.023;
37;1;11;2:34.642;0;B;40.418;0;44.357;0;1:09.867;0;136.0;27:04.294;18:07:19.856;0:40.418;0:44.357;1:09.867;216.9;Armand MILLE;;TC2;1972-1984;;;GF;40.418;44.357;69.867;
37;1;12;4:55.031;0;;3:08.842;0;44.087;0;1:02.102;0;71.3;31:59.325;18:12:14.887;3:08.842;0:44.087;1:02.102;119.7;Armand MILLE;0:02:47.715;TC2;1972-1984;;;GF;188.842;44.087;62.102;
37;1;13;2:26.984;0;;40.087;0;44.436;0;1:02.461;0;143.1;34:26.309;18:14:41.871;0:40.087;0:44.436;1:02.461;223.1;Armand MILLE;;TC2;1972-1984;;;GF;40.087;44.436;62.461;
37;1;14;2:26.942;0;;40.621;0;43.787;0;1:02.534;0;143.1;36:53.251;18:17:08.813;0:40.621;0:43.787;1:02.534;210.5;Armand MILLE;;TC2;1972-1984;;;GF;40.621;43.787;62.534;
37;1;15;2:29.634;0;;42.123;0;45.004;0;1:02.507;0;140.6;39:22.885;18:19:38.447;0:42.123;0:45.004;1:02.507;175.0;Armand MILLE;;TC2;1972-1984;;;GF;42.123;45.004;62.507;
37;1;16;2:26.111;0;;40.426;0;43.676;0;1:02.009;0;143.9;41:48.996;18:22:04.558;0:40.426;0:43.676;1:02.009;220.0;Armand MILLE;;TC2;1972-1984;;;GF;40.426;43.676;62.009;
37;1;17;2:25.783;0;;39.952;0;43.659;2;1:02.172;0;144.3;44:14.779;18:24:30.341;0:39.952;0:43.659;1:02.172;216.9;Armand MILLE;;TC2;1972-1984;;;GF;39.952;43.659;62.172;
37;1;18;2:26.303;0;;40.209;0;43.974;0;1:02.120;0;143.8;46:41.082;18:26:56.644;0:40.209;0:43.974;1:02.120;219.1;Armand MILLE;;TC2;1972-1984;;;GF;40.209;43.974;62.120;
37;1;19;2:25.851;0;;40.169;0;43.695;0;1:01.987;0;144.2;49:06.933;18:29:22.495;0:40.169;0:43.695;1:01.987;218.6;Armand MILLE;;TC2;1972-1984;;;GF;40.169;43.695;61.987;
37;1;20;2:26.578;0;;40.010;0;44.658;0;1:01.910;0;143.5;51:33.511;18:31:49.073;0:40.010;0:44.658;1:01.910;225.5;Armand MILLE;;TC2;1972-1984;;;GF;40.010;44.658;61.910;
37;1;21;2:26.384;0;;40.133;0;43.842;0;1:02.409;0;143.7;53:59.895;18:34:15.457;0:40.133;0:43.842;1:02.409;220.9;Armand MILLE;;TC2;1972-1984;;;GF;40.133;43.842;62.409;
37;1;22;2:27.030;0;;40.458;0;44.256;0;1:02.316;0;143.0;56:26.925;18:36:42.487;0:40.458;0:44.256;1:02.316;217.7;Armand MILLE;;TC2;1972-1984;;;GF;40.458;44.256;62.316;
37;1;23;2:27.029;0;;40.502;0;44.194;0;1:02.333;0;143.0;58:53.954;18:39:09.516;0:40.502;0:44.194;1:02.333;219.1;Armand MILLE;;TC2;1972-1984;;;GF;40.502;44.194;62.333;
37;1;24;2:27.691;0;;40.658;0;44.307;0;1:02.726;0;142.4;1:01:21.645;18:41:37.207;0:40.658;0:44.307;1:02.726;216.9;Armand MILLE;;TC2;1972-1984;;;FF;40.658;44.307;62.726;
44;1;1;3:09.685;0;;1:03.004;0;52.790;0;1:13.891;0;110.9;3:09.685;17:43:25.247;1:03.004;0:52.790;1:13.891;;Katrin BEHRENS;;TC2;1966-1971;;;GF;63.004;52.790;73.891;
44;1;2;2:56.943;0;;47.778;0;53.142;0;1:16.023;0;118.9;6:06.628;17:46:22.190;0:47.778;0:53.142;1:16.023;177.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;47.778;53.142;76.023;
44;1;3;2:58.521;0;;48.880;0;53.425;0;1:16.216;0;117.8;9:05.149;17:49:20.711;0:48.880;0:53.425;1:16.216;171.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.880;53.425;76.216;
44;1;4;2:56.113;0;;48.534;0;53.282;0;1:14.297;0;119.4;12:01.262;17:52:16.824;0:48.534;0:53.282;1:14.297;161.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.534;53.282;74.297;
44;1;5;2:54.925;0;;48.139;0;52.740;0;1:14.046;0;120.2;14:56.187;17:55:11.749;0:48.139;0:52.740;1:14.046;172.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.139;52.740;74.046;
44;1;6;2:55.089;0;;48.078;0;52.721;0;1:14.290;0;120.1;17:51.276;17:58:06.838;0:48.078;0:52.721;1:14.290;172.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.078;52.721;74.290;
44;1;7;2:54.460;0;;48.029;0;52.909;0;1:13.522;0;120.6;20:45.736;18:01:01.298;0:48.029;0:52.909;1:13.522;181.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;48.029;52.909;73.522;
44;1;8;2:56.937;0;;47.531;0;53.655;0;1:15.751;0;118.9;23:42.673;18:03:58.235;0:47.531;0:53.655;1:15.751;179.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;47.531;53.655;75.751;
44;1;9;2:54.344;2;;47.414;0;52.466;2;1:14.464;0;120.6;26:37.017;18:06:52.579;0:47.414;0:52.466;1:14.464;177.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;47.414;52.466;74.464;
