﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;1;6;7:24.388;2;;1:08.600;2;2:46.308;0;3:29.480;2;110.4;51:12.050;02:33:20.050;1:08.600;2:46.308;3:29.480;151.1;Luis DELSO;;GTS6A;;;;FF;68.600;166.308;209.480;
48;1;1;7:24.033;0;;1:27.481;0;2:40.306;0;3:16.246;0;109.3;7:24.033;01:49:32.033;1:27.481;2:40.306;3:16.246;162.3;Thierry NOYER;;TSRC4A;;;;GF;87.481;160.306;196.246;
48;1;2;6:56.736;0;;1:05.360;0;2:39.737;0;3:11.639;0;117.7;14:20.769;01:56:28.769;1:05.360;2:39.737;3:11.639;158.8;Thierry NOYER;;TSRC4A;;;;GF;65.360;159.737;191.639;
48;1;3;7:05.978;0;B;1:03.818;0;2:38.905;0;3:23.255;0;115.2;21:26.747;02:03:34.747;1:03.818;2:38.905;3:23.255;170.7;Thierry NOYER;;TSRC4A;;;;GF;63.818;158.905;203.255;
48;1;4;9:05.724;0;;2:59.070;0;2:56.723;0;3:09.931;0;89.9;30:32.471;02:12:40.471;2:59.070;2:56.723;3:09.931;169.1;Thierry NOYER;0:02:10.004;TSRC4A;;;;GF;179.070;176.723;189.931;
48;1;5;6:46.782;0;;1:02.870;0;2:36.361;0;3:07.551;0;120.6;37:19.253;02:19:27.253;1:02.870;2:36.361;3:07.551;158.8;Thierry NOYER;;TSRC4A;;;;GF;62.870;156.361;187.551;
48;1;6;6:41.676;2;;1:02.398;0;2:34.793;2;3:04.485;0;122.1;44:00.929;02:26:08.929;1:02.398;2:34.793;3:04.485;173.2;Thierry NOYER;;TSRC4A;;;;GF;62.398;154.793;184.485;
48;1;7;6:42.146;0;;1:01.787;2;2:37.732;0;3:02.627;2;122.0;50:43.075;02:32:51.075;1:01.787;2:37.732;3:02.627;143.0;Thierry NOYER;;TSRC4A;;;;FF;61.787;157.732;182.627;
5;1;1;5:37.077;0;;54.421;0;2:07.346;0;2:35.310;0;144.0;5:37.077;01:47:45.077;0:54.421;2:07.346;2:35.310;226.2;Richard WILSON;;TSRC5A;;;;GF;54.421;127.346;155.310;
5;1;2;5:23.719;0;;52.282;0;1:59.312;0;2:32.125;0;151.5;11:00.796;01:53:08.796;0:52.282;1:59.312;2:32.125;189.4;Richard WILSON;;TSRC5A;;;;GF;52.282;119.312;152.125;
5;1;3;5:39.587;0;B;52.144;0;1:59.043;0;2:48.400;0;144.5;16:40.383;01:58:48.383;0:52.144;1:59.043;2:48.400;180.6;Richard WILSON;;TSRC5A;;;;GF;52.144;119.043;168.400;
5;1;4;7:12.766;0;;2:52.334;0;1:56.267;0;2:24.165;0;113.3;23:53.149;02:06:01.149;2:52.334;1:56.267;2:24.165;202.0;Richard WILSON;0:02:18.171;TSRC5A;;;;GF;172.334;116.267;144.165;
5;1;5;5:45.211;0;;54.124;0;2:23.882;0;2:27.205;0;142.1;29:38.360;02:11:46.360;0:54.124;2:23.882;2:27.205;207.3;Richard WILSON;;TSRC5A;;;;GF;54.124;143.882;147.205;
5;1;6;5:19.064;0;;49.236;0;2:04.760;0;2:25.068;0;153.7;34:57.424;02:17:05.424;0:49.236;2:04.760;2:25.068;207.3;Richard WILSON;;TSRC5A;;;;GF;49.236;124.760;145.068;
5;1;7;5:09.043;0;;48.571;0;1:57.198;0;2:23.274;2;158.7;40:06.467;02:22:14.467;0:48.571;1:57.198;2:23.274;187.7;Richard WILSON;;TSRC5A;;;;GF;48.571;117.198;143.274;
5;1;8;5:07.288;2;;48.225;2;1:55.674;2;2:23.389;0;159.6;45:13.755;02:27:21.755;0:48.225;1:55.674;2:23.389;199.7;Richard WILSON;;TSRC5A;;;;FF;48.225;115.674;143.389;
51;1;1;7:49.028;0;;1:38.804;0;2:43.817;0;3:26.407;0;103.5;7:49.028;01:49:57.028;1:38.804;2:43.817;3:26.407;162.1;Jean-Pierre PREVOT;;TSRC2A;;;;GF;98.804;163.817;206.407;
51;1;2;7:16.199;2;;1:08.022;0;2:44.049;0;3:24.128;2;112.5;15:05.227;01:57:13.227;1:08.022;2:44.049;3:24.128;162.3;Jean-Pierre PREVOT;;TSRC2A;;;;GF;68.022;164.049;204.128;
51;1;3;7:13.494;0;B;1:06.039;2;2:43.218;2;3:24.237;0;113.2;22:18.721;02:04:26.721;1:06.039;2:43.218;3:24.237;161.6;Jean-Pierre PREVOT;;TSRC2A;;;;GF;66.039;163.218;204.237;
51;1;4;9:04.251;0;;2:40.551;0;2:53.010;0;3:30.690;0;90.1;31:22.972;02:13:30.972;2:40.551;2:53.010;3:30.690;133.2;Jean-Pierre PREVOT;0:01:48.221;TSRC2A;;;;GF;160.551;173.010;210.690;
51;1;5;7:33.291;0;;1:10.706;0;2:51.329;0;3:31.256;0;108.2;38:56.263;02:21:04.263;1:10.706;2:51.329;3:31.256;139.2;Jean-Pierre PREVOT;;TSRC2A;;;;GF;70.706;171.329;211.256;
51;1;6;7:36.392;0;;1:10.363;0;2:54.284;0;3:31.745;0;107.5;46:32.655;02:28:40.655;1:10.363;2:54.284;3:31.745;122.4;Jean-Pierre PREVOT;;TSRC2A;;;;FF;70.363;174.284;211.745;
52;1;1;8:38.731;0;;1:57.610;0;2:59.064;0;3:42.057;0;93.6;8:38.731;01:50:46.731;1:57.610;2:59.064;3:42.057;140.6;Mathieu DORE;;GT3B;;;;GF;117.610;179.064;222.057;
52;1;2;7:54.115;0;;1:14.220;0;3:01.054;0;3:38.841;0;103.5;16:32.846;01:58:40.846;1:14.220;3:01.054;3:38.841;138.3;Mathieu DORE;;GT3B;;;;GF;74.220;181.054;218.841;
52;1;3;7:56.923;0;B;1:11.890;0;2:57.100;0;3:47.933;0;102.9;24:29.769;02:06:37.769;1:11.890;2:57.100;3:47.933;149.1;Mathieu DORE;;GT3B;;;;GF;71.890;177.100;227.933;
52;1;4;9:08.716;0;;2:32.465;0;3:08.040;0;3:28.211;0;89.4;33:38.485;02:15:46.485;2:32.465;3:08.040;3:28.211;142.8;Mathieu DORE;0:01:43.929;GT3B;;;;GF;152.465;188.040;208.211;
52;1;5;7:30.366;0;;1:08.978;0;2:54.799;0;3:26.589;0;108.9;41:08.851;02:23:16.851;1:08.978;2:54.799;3:26.589;152.6;Mathieu DORE;;GT3B;;;;GF;68.978;174.799;206.589;
52;1;6;7:24.121;2;;1:08.474;2;2:53.150;2;3:22.497;2;110.5;48:32.972;02:30:40.972;1:08.474;2:53.150;3:22.497;151.3;Mathieu DORE;;GT3B;;;;FF;68.474;173.150;202.497;
53;1;1;5:59.577;0;;1:04.214;0;2:12.085;0;2:43.278;0;135.0;5:59.577;01:48:07.577;1:04.214;2:12.085;2:43.278;184.9;Nicolas BERT;;TSRC6A;;;;GF;64.214;132.085;163.278;
53;1;2;5:42.764;0;;54.511;0;2:09.843;0;2:38.410;0;143.1;11:42.341;01:53:50.341;0:54.511;2:09.843;2:38.410;183.0;Nicolas BERT;;TSRC6A;;;;GF;54.511;129.843;158.410;
53;1;3;7:08.761;0;B;52.627;2;2:11.914;0;4:04.220;0;114.4;18:51.102;02:00:59.102;0:52.627;2:11.914;4:04.220;179.4;Nicolas BERT;;TSRC6A;;;;GF;52.627;131.914;244.220;
53;1;4;17:32.730;0;;12:30.812;0;2:14.571;0;2:47.347;0;46.6;36:23.832;02:18:31.832;12:30.812;2:14.571;2:47.347;180.6;Nicolas BERT;0:11:49.624;TSRC6A;;;;GF;750.812;134.571;167.347;
53;1;5;5:52.081;0;;53.718;0;2:12.256;0;2:46.107;0;139.3;42:15.913;02:24:23.913;0:53.718;2:12.256;2:46.107;189.4;Nicolas BERT;;TSRC6A;;;;GF;53.718;132.256;166.107;
53;1;6;5:31.280;2;;53.455;0;2:03.359;2;2:34.466;2;148.1;47:47.193;02:29:55.193;0:53.455;2:03.359;2:34.466;198.3;Nicolas BERT;;TSRC6A;;;;FF;53.455;123.359;154.466;
55;1;1;9:09.439;0;;2:22.724;0;3:05.877;0;3:40.838;0;88.3;9:09.439;01:51:17.439;2:22.724;3:05.877;3:40.838;129.6;Florent PREVOST;;TC1A;;;;GF;142.724;185.877;220.838;
55;1;2;8:16.107;0;B;1:13.339;0;3:14.289;0;3:48.479;0;98.9;17:25.546;01:59:33.546;1:13.339;3:14.289;3:48.479;128.8;Florent PREVOST;;TC1A;;;;GF;73.339;194.289;228.479;
55;1;3;9:38.412;0;;3:07.053;0;2:59.653;0;3:31.706;0;84.8;27:03.958;02:09:11.958;3:07.053;2:59.653;3:31.706;148.9;Florent PREVOST;0:02:12.601;TC1A;;;;GF;187.053;179.653;211.706;
55;1;4;7:56.364;0;;1:12.377;0;3:16.138;0;3:27.849;2;103.0;35:00.322;02:17:08.322;1:12.377;3:16.138;3:27.849;149.1;Florent PREVOST;;TC1A;;;;GF;72.377;196.138;207.849;
55;1;5;7:35.924;2;;1:10.341;2;2:55.313;2;3:30.270;0;107.6;42:36.246;02:24:44.246;1:10.341;2:55.313;3:30.270;147.8;Florent PREVOST;;TC1A;;;;GF;70.341;175.313;210.270;
55;1;6;7:36.612;0;;1:11.193;0;2:56.912;0;3:28.507;0;107.4;50:12.858;02:32:20.858;1:11.193;2:56.912;3:28.507;148.2;Florent PREVOST;;TC1A;;;;FF;71.193;176.912;208.507;
58;1;1;8:53.767;0;;2:26.004;0;2:59.994;0;3:27.769;2;90.9;8:53.767;01:51:01.767;2:26.004;2:59.994;3:27.769;142.5;Zdenek KASPAR;;TSRC1A;;;;GF;146.004;179.994;207.769;
58;1;2;7:34.896;2;;1:08.469;0;2:56.948;2;3:29.479;0;107.8;16:28.663;01:58:36.663;1:08.469;2:56.948;3:29.479;140.6;Zdenek KASPAR;;TSRC1A;;;;GF;68.469;176.948;209.479;
58;1;3;7:33.519;0;B;1:08.067;2;2:57.593;0;3:27.859;0;108.2;24:02.182;02:06:10.182;1:08.067;2:57.593;3:27.859;141.5;Zdenek KASPAR;;TSRC1A;;;;GF;68.067;177.593;207.859;
58;1;4;10:01.474;0;;2:48.033;0;3:28.409;0;3:45.032;0;81.6;34:03.656;02:16:11.656;2:48.033;3:28.409;3:45.032;120.1;Zdenek KASPAR;0:01:48.507;TSRC1A;;;;GF;168.033;208.409;225.032;
58;1;5;7:59.755;0;;1:13.456;0;3:06.427;0;3:39.872;0;102.2;42:03.411;02:24:11.411;1:13.456;3:06.427;3:39.872;135.2;Zdenek KASPAR;;TSRC1A;;;;GF;73.456;186.427;219.872;
58;1;6;9:37.459;0;;1:23.835;0;3:46.332;0;4:27.292;0;84.9;51:40.870;02:33:48.870;1:23.835;3:46.332;4:27.292;112.9;Zdenek KASPAR;;TSRC1A;;;;FF;83.835;226.332;267.292;
59;1;1;11:52.409;0;;4:02.072;0;3:39.786;0;4:10.551;2;68.1;11:52.409;01:54:00.409;4:02.072;3:39.786;4:10.551;115.0;Jaroslav VETVICKA;;TSRC1A;;;;GF;242.072;219.786;250.551;
59;1;2;9:13.311;0;B;1:26.007;2;3:37.153;2;4:10.151;0;88.7;21:05.720;02:03:13.720;1:26.007;3:37.153;4:10.151;103.7;Jaroslav VETVICKA;;TSRC1A;;;;GF;86.007;217.153;250.151;
59;1;3;11:25.618;0;;2:29.423;0;4:13.139;0;4:43.056;0;71.5;32:31.338;02:14:39.338;2:29.423;4:13.139;4:43.056;100.2;Jaroslav VETVICKA;0:01:15.028;TSRC1A;;;;GF;149.423;253.139;283.056;
59;1;4;10:01.806;0;;1:37.101;0;3:58.600;0;4:26.105;0;81.5;42:33.144;02:24:41.144;1:37.101;3:58.600;4:26.105;102.3;Jaroslav VETVICKA;;TSRC1A;;;;GF;97.101;238.600;266.105;
59;1;5;9:33.540;2;;1:30.017;0;3:47.235;0;4:16.288;0;85.5;52:06.684;02:34:14.684;1:30.017;3:47.235;4:16.288;102.7;Jaroslav VETVICKA;;TSRC1A;;;;FF;90.017;227.235;256.288;
60;1;1;6:32.105;0;;1:07.235;0;2:27.351;0;2:57.519;0;123.8;6:32.105;01:48:40.105;1:07.235;2:27.351;2:57.519;141.3;Read GOMM;;GTS7B;;;;GF;67.235;147.351;177.519;
60;1;2;6:11.778;0;;58.987;0;2:22.383;0;2:50.408;0;131.9;12:43.883;01:54:51.883;0:58.987;2:22.383;2:50.408;142.3;Read GOMM;;GTS7B;;;;GF;58.987;142.383;170.408;
60;1;3;6:19.371;0;B;57.607;0;2:21.079;0;3:00.685;0;129.3;19:03.254;02:01:11.254;0:57.607;2:21.079;3:00.685;141.2;Read GOMM;;GTS7B;;;;GF;57.607;141.079;180.685;
60;1;4;8:02.992;0;;2:54.325;0;2:18.269;0;2:50.398;0;101.6;27:06.246;02:09:14.246;2:54.325;2:18.269;2:50.398;175.9;Read GOMM;0:02:10.146;GTS7B;;;;GF;174.325;138.269;170.398;
60;1;5;6:27.447;0;;56.396;0;2:45.583;0;2:45.468;0;126.6;33:33.693;02:15:41.693;0:56.396;2:45.583;2:45.468;143.0;Read GOMM;;GTS7B;;;;GF;56.396;165.583;165.468;
60;1;6;5:57.366;0;;56.535;0;2:14.028;0;2:46.803;0;137.3;39:31.059;02:21:39.059;0:56.535;2:14.028;2:46.803;175.1;Read GOMM;;GTS7B;;;;GF;56.535;134.028;166.803;
60;1;7;5:54.308;2;;55.511;2;2:14.007;2;2:44.790;2;138.4;45:25.367;02:27:33.367;0:55.511;2:14.007;2:44.790;182.1;Read GOMM;;GTS7B;;;;FF;55.511;134.007;164.790;
62;1;1;6:16.121;0;;1:07.660;0;2:18.159;0;2:50.302;0;129.0;6:16.121;01:48:24.121;1:07.660;2:18.159;2:50.302;156.1;Rainer BECKER;;GTS5B;;;;GF;67.660;138.159;170.302;
62;1;2;5:56.239;2;;55.904;2;2:15.612;2;2:44.723;0;137.7;12:12.360;01:54:20.360;0:55.904;2:15.612;2:44.723;173.2;Rainer BECKER;;GTS5B;;;;GF;55.904;135.612;164.723;
62;1;3;6:04.837;0;B;56.822;0;2:16.778;0;2:51.237;0;134.5;18:17.197;02:00:25.197;0:56.822;2:16.778;2:51.237;176.8;Rainer BECKER;;GTS5B;;;;GF;56.822;136.778;171.237;
62;1;4;7:24.387;0;;2:23.964;0;2:17.260;0;2:43.163;2;110.4;25:41.584;02:07:49.584;2:23.964;2:17.260;2:43.163;189.4;Rainer BECKER;0:01:41.124;GTS5B;;;;GF;143.964;137.260;163.163;
62;1;5;6:16.430;0;;57.640;0;2:28.907;0;2:49.883;0;130.3;31:58.014;02:14:06.014;0:57.640;2:28.907;2:49.883;180.6;Rainer BECKER;;GTS5B;;;;GF;57.640;148.907;169.883;
62;1;6;6:37.492;0;B;59.978;0;2:23.370;0;3:14.144;0;123.4;38:35.506;02:20:43.506;0:59.978;2:23.370;3:14.144;160.2;Rainer BECKER;;GTS5B;;;;GF;59.978;143.370;194.144;
63;1;1;7:18.499;0;;1:32.440;0;2:32.513;0;3:13.546;2;110.7;7:18.499;01:49:26.499;1:32.440;2:32.513;3:13.546;148.9;Robert KUDELA;;TSRC6A;;;;GF;92.440;152.513;193.546;
63;1;2;6:54.459;0;B;1:05.039;0;2:30.761;0;3:18.659;0;118.4;14:12.958;01:56:20.958;1:05.039;2:30.761;3:18.659;160.0;Robert KUDELA;;TSRC6A;;;;GF;65.039;150.761;198.659;
63;1;3;7:33.229;0;B;1:46.438;0;2:30.300;0;3:16.491;0;108.2;21:46.187;02:03:54.187;1:46.438;2:30.300;3:16.491;168.6;Robert KUDELA;0:00:57.577;TSRC6A;;;;GF;106.438;150.300;196.491;
63;1;4;8:36.788;0;;2:32.163;0;2:49.888;0;3:14.737;0;94.9;30:22.975;02:12:30.975;2:32.163;2:49.888;3:14.737;179.7;Robert KUDELA;0:01:43.249;TSRC6A;;;;GF;152.163;169.888;194.737;
63;1;5;7:20.644;0;B;1:00.763;2;2:29.217;2;3:50.664;0;111.3;37:43.619;02:19:51.619;1:00.763;2:29.217;3:50.664;174.8;Robert KUDELA;;TSRC6A;;;;GF;60.763;149.217;230.664;
64;1;1;7:00.099;0;;1:26.608;0;2:30.442;0;3:03.049;2;115.5;7:00.099;01:49:08.099;1:26.608;2:30.442;3:03.049;146.3;Geoff GORDON;;GTP4B;;;;GF;86.608;150.442;183.049;
64;1;2;6:44.434;2;;1:03.205;0;2:28.710;0;3:12.519;0;121.3;13:44.533;01:55:52.533;1:03.205;2:28.710;3:12.519;149.3;Geoff GORDON;;GTP4B;;;;GF;63.205;148.710;192.519;
64;1;3;6:40.415;0;B;1:01.271;2;2:26.666;2;3:12.478;0;122.5;20:24.948;02:02:32.948;1:01.271;2:26.666;3:12.478;150.9;Geoff GORDON;;GTP4B;;;;GF;61.271;146.666;192.478;
65;1;1;15:24.428;0;B;8:28.053;0;3:07.812;2;3:48.563;0;52.5;15:24.428;01:57:32.428;8:28.053;3:07.812;3:48.563;145.9;Harold GODDIJN;0:07:11.881;TSRC4A;;;;GF;508.053;187.812;228.563;
66;1;1;6:21.729;0;;1:11.303;0;2:17.943;0;2:52.483;0;127.1;6:21.729;01:48:29.729;1:11.303;2:17.943;2:52.483;147.1;Jakob RETTENMAIER;;TSRC5A;;;;GF;71.303;137.943;172.483;
66;1;2;5:56.312;2;;57.942;0;2:12.620;0;2:45.750;2;137.7;12:18.041;01:54:26.041;0:57.942;2:12.620;2:45.750;162.3;Jakob RETTENMAIER;;TSRC5A;;;;GF;57.942;132.620;165.750;
66;1;3;6:10.550;0;B;58.801;0;2:11.728;2;3:00.021;0;132.4;18:28.591;02:00:36.591;0:58.801;2:11.728;3:00.021;149.1;Jakob RETTENMAIER;;TSRC5A;;;;GF;58.801;131.728;180.021;
66;1;4;8:03.930;0;;2:32.292;0;2:30.693;0;3:00.945;0;101.4;26:32.521;02:08:40.521;2:32.292;2:30.693;3:00.945;168.9;Jakob RETTENMAIER;0:01:48.361;TSRC5A;;;;GF;152.292;150.693;180.945;
66;1;5;6:37.712;0;;1:00.014;0;2:42.854;0;2:54.844;0;123.3;33:10.233;02:15:18.233;1:00.014;2:42.854;2:54.844;136.1;Jakob RETTENMAIER;;TSRC5A;;;;GF;60.014;162.854;174.844;
66;1;6;6:09.792;0;;58.018;0;2:13.054;0;2:58.720;0;132.7;39:20.025;02:21:28.025;0:58.018;2:13.054;2:58.720;166.6;Jakob RETTENMAIER;;TSRC5A;;;;GF;58.018;133.054;178.720;
66;1;7;6:08.504;0;;57.665;2;2:14.960;0;2:55.879;0;133.1;45:28.529;02:27:36.529;0:57.665;2:14.960;2:55.879;143.0;Jakob RETTENMAIER;;TSRC5A;;;;FF;57.665;134.960;175.879;
7;1;1;6:20.373;0;;1:08.314;0;2:18.693;0;2:53.366;0;127.6;6:20.373;01:48:28.373;1:08.314;2:18.693;2:53.366;171.3;Stephan KOENIG;;GTS6B;;;;GF;68.314;138.693;173.366;
7;1;2;6:10.711;0;;58.081;0;2:18.294;0;2:54.336;0;132.3;12:31.084;01:54:39.084;0:58.081;2:18.294;2:54.336;183.6;Stephan KOENIG;;GTS6B;;;;GF;58.081;138.294;174.336;
7;1;3;6:14.554;0;B;58.226;0;2:18.248;0;2:58.080;0;131.0;18:45.638;02:00:53.638;0:58.226;2:18.248;2:58.080;190.0;Stephan KOENIG;;GTS6B;;;;GF;58.226;138.248;178.080;
7;1;4;7:57.298;0;;2:36.724;0;2:22.417;0;2:58.157;0;102.8;26:42.936;02:08:50.936;2:36.724;2:22.417;2:58.157;168.4;Stephan KOENIG;0:01:51.373;GTS6B;;;;GF;156.724;142.417;178.157;
7;1;5;6:38.866;0;;58.439;0;2:52.040;0;2:48.387;0;123.0;33:21.802;02:15:29.802;0:58.439;2:52.040;2:48.387;179.7;Stephan KOENIG;;GTS6B;;;;GF;58.439;172.040;168.387;
7;1;6;6:02.003;2;;56.901;2;2:16.696;2;2:48.406;0;135.5;39:23.805;02:21:31.805;0:56.901;2:16.696;2:48.406;174.5;Stephan KOENIG;;GTS6B;;;;GF;56.901;136.696;168.406;
7;1;7;6:02.786;0;;57.029;0;2:17.868;0;2:47.889;2;135.2;45:26.591;02:27:34.591;0:57.029;2:17.868;2:47.889;173.7;Stephan KOENIG;;GTS6B;;;;FF;57.029;137.868;167.889;
70;1;1;8:52.628;0;;2:53.001;0;;0;;0;91.1;8:52.628;01:51:00.628;2:53.001;;;134.7;Stephan RETTENMAIER;0:01:49.839;TSRC3A;;;;GF;173.001;;;
70;1;2;6:57.520;0;;1:06.194;0;;0;;0;117.5;15:50.148;01:57:58.148;1:06.194;;;152.2;Stephan RETTENMAIER;;TSRC3A;;;;GF;66.194;;;
70;1;3;6:55.703;0;;1:04.074;0;;0;;0;118.0;22:45.851;02:04:53.851;1:04.074;;;137.8;Stephan RETTENMAIER;;TSRC3A;;;;GF;64.074;;;
70;1;4;7:24.748;0;B;1:05.443;0;;0;;0;110.3;30:10.599;02:12:18.599;1:05.443;;;137.8;Stephan RETTENMAIER;;TSRC3A;;;;GF;65.443;;;
70;1;5;8:32.224;0;;2:46.200;0;;0;;0;95.8;38:42.823;02:20:50.823;2:46.200;;;135.2;Stephan RETTENMAIER;0:01:58.282;TSRC3A;;;;GF;166.200;;;
70;1;6;6:36.342;2;;1:02.905;2;;0;;0;123.8;45:19.165;02:27:27.165;1:02.905;;;148.0;Stephan RETTENMAIER;;TSRC3A;;;;FF;62.905;;;
71;1;1;8:00.907;0;;1:40.792;0;2:54.517;0;3:25.598;0;100.9;8:00.907;01:50:08.907;1:40.792;2:54.517;3:25.598;151.5;Alain SERPAGGI;;TC1A;;;;GF;100.792;174.517;205.598;
71;1;2;7:20.114;0;;1:08.104;0;2:52.943;0;3:19.067;2;111.5;15:21.021;01:57:29.021;1:08.104;2:52.943;3:19.067;146.7;Alain SERPAGGI;;TC1A;;;;GF;68.104;172.943;199.067;
71;1;3;7:29.673;0;B;1:08.070;0;2:53.549;0;3:28.054;0;109.1;22:50.694;02:04:58.694;1:08.070;2:53.549;3:28.054;146.7;Alain SERPAGGI;;TC1A;;;;GF;68.070;173.549;208.054;
71;1;4;9:16.253;0;;2:43.110;0;3:13.495;0;3:19.648;0;88.2;32:06.947;02:14:14.947;2:43.110;3:13.495;3:19.648;143.0;Alain SERPAGGI;0:01:44.252;TC1A;;;;GF;163.110;193.495;199.648;
71;1;5;7:29.937;0;;1:06.806;0;2:54.686;0;3:28.445;0;109.0;39:36.884;02:21:44.884;1:06.806;2:54.686;3:28.445;139.0;Alain SERPAGGI;;TC1A;;;;GF;66.806;174.686;208.445;
71;1;6;7:19.499;2;;1:06.723;2;2:51.848;2;3:20.928;0;111.6;46:56.383;02:29:04.383;1:06.723;2:51.848;3:20.928;143.4;Alain SERPAGGI;;TC1A;;;;FF;66.723;171.848;200.928;
73;1;1;5:34.573;0;;54.967;0;2:05.828;0;2:33.778;0;145.1;5:34.573;01:47:42.573;0:54.967;2:05.828;2:33.778;206.2;Christian PFESSDORF;;GTS7B;;;;GF;54.967;125.828;153.778;
73;1;2;5:27.460;2;;52.642;0;2:03.083;0;2:31.735;2;149.8;11:02.033;01:53:10.033;0:52.642;2:03.083;2:31.735;192.7;Christian PFESSDORF;;GTS7B;;;;GF;52.642;123.083;151.735;
73;1;3;5:39.483;0;B;51.220;0;2:03.962;0;2:44.301;0;144.5;16:41.516;01:58:49.516;0:51.220;2:03.962;2:44.301;169.7;Christian PFESSDORF;;GTS7B;;;;GF;51.220;123.962;164.301;
73;1;4;6:49.408;0;;2:10.542;0;2:04.823;0;2:34.043;0;119.8;23:30.924;02:05:38.924;2:10.542;2:04.823;2:34.043;199.7;Christian PFESSDORF;0:01:34.533;GTS7B;;;;GF;130.542;124.823;154.043;
73;1;5;6:07.020;0;;54.562;0;2:35.665;0;2:36.793;0;133.7;29:37.944;02:11:45.944;0:54.562;2:35.665;2:36.793;188.1;Christian PFESSDORF;;GTS7B;;;;GF;54.562;155.665;156.793;
73;1;6;5:45.380;0;;50.899;0;2:19.858;0;2:34.623;0;142.0;35:23.324;02:17:31.324;0:50.899;2:19.858;2:34.623;174.5;Christian PFESSDORF;;GTS7B;;;;GF;50.899;139.858;154.623;
73;1;7;5:36.636;0;;51.671;0;2:02.851;2;2:42.114;0;145.7;40:59.960;02:23:07.960;0:51.671;2:02.851;2:42.114;204.6;Christian PFESSDORF;;GTS7B;;;;GF;51.671;122.851;162.114;
73;1;8;5:32.150;0;;50.844;2;2:03.780;0;2:37.526;0;147.7;46:32.110;02:28:40.110;0:50.844;2:03.780;2:37.526;175.9;Christian PFESSDORF;;GTS7B;;;;FF;50.844;123.780;157.526;
74;1;1;6:05.928;0;;1:05.564;0;2:14.319;0;2:46.045;2;132.6;6:05.928;01:48:13.928;1:05.564;2:14.319;2:46.045;157.4;Michael SCHAUDE;;GTS7B;;;;GF;65.564;134.319;166.045;
74;1;2;5:54.464;2;;57.351;0;2:10.959;0;2:46.154;0;138.4;12:00.392;01:54:08.392;0:57.351;2:10.959;2:46.154;175.7;Michael SCHAUDE;;GTS7B;;;;GF;57.351;130.959;166.154;
74;1;3;6:10.443;0;B;58.444;0;2:11.843;0;3:00.156;0;132.4;18:10.835;02:00:18.835;0:58.444;2:11.843;3:00.156;163.3;Michael SCHAUDE;;GTS7B;;;;GF;58.444;131.843;180.156;
74;1;4;7:41.611;0;;2:37.980;0;2:12.102;0;2:51.529;0;106.3;25:52.446;02:08:00.446;2:37.980;2:12.102;2:51.529;174.3;Michael SCHAUDE;0:01:53.878;GTS7B;;;;GF;157.980;132.102;171.529;
74;1;5;6:07.872;0;;58.785;0;2:14.238;0;2:54.849;0;133.3;32:00.318;02:14:08.318;0:58.785;2:14.238;2:54.849;160.2;Michael SCHAUDE;;GTS7B;;;;GF;58.785;134.238;174.849;
74;1;6;6:13.826;0;;57.271;2;2:11.020;0;3:05.535;0;131.2;38:14.144;02:20:22.144;0:57.271;2:11.020;3:05.535;154.8;Michael SCHAUDE;;GTS7B;;;;GF;57.271;131.020;185.535;
74;1;7;6:08.245;0;;57.421;0;2:09.851;2;3:00.973;0;133.2;44:22.389;02:26:30.389;0:57.421;2:09.851;3:00.973;176.2;Michael SCHAUDE;;GTS7B;;;;FF;57.421;129.851;180.973;
75;1;1;7:10.340;0;;1:29.891;0;2:32.779;0;3:07.670;0;112.8;7:10.340;01:49:18.340;1:29.891;2:32.779;3:07.670;178.5;Jean LEGRAS;;GTS7B;;;;GF;89.891;152.779;187.670;
75;1;2;6:37.058;0;;1:01.677;0;2:27.794;0;3:07.587;0;123.5;13:47.398;01:55:55.398;1:01.677;2:27.794;3:07.587;166.3;Jean LEGRAS;;GTS7B;;;;GF;61.677;147.794;187.587;
75;1;3;6:44.066;0;B;1:03.987;0;2:27.816;0;3:12.263;0;121.4;20:31.464;02:02:39.464;1:03.987;2:27.816;3:12.263;145.1;Jean LEGRAS;;GTS7B;;;;GF;63.987;147.816;192.263;
75;1;4;8:52.562;0;;2:52.756;0;3:00.773;0;2:59.033;0;92.1;29:24.026;02:11:32.026;2:52.756;3:00.773;2:59.033;160.7;Jean LEGRAS;0:02:09.072;GTS7B;;;;GF;172.756;180.773;179.033;
75;1;5;6:34.332;0;;1:00.851;0;2:43.425;0;2:50.056;2;124.4;35:58.358;02:18:06.358;1:00.851;2:43.425;2:50.056;155.4;Jean LEGRAS;;GTS7B;;;;GF;60.851;163.425;170.056;
