﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
38;0;27;1:48.269;0;;29.633;2;38.643;0;39.993;0;126.4;56:33.517;18:01;0:29.633;0:38.643;0:39.993;;Jean Michel GODET;;GTS11;GT2;;;
38;0;28;7:36.693;0;B;30.294;0;39.167;0;6:27.232;0;30.0;1:04:10.210;18:08;0:30.294;0:39.167;6:27.232;;Jean Michel GODET;0:05:49.659;GTS11;GT2;;;
38;0;29;2:03.709;0;;41.746;0;40.957;0;41.006;0;110.6;1:06:13.919;18:10;0:41.746;0:40.957;0:41.006;;Jean Michel GODET;;GTS11;GT2;;;
38;0;30;1:53.015;0;;32.206;0;40.450;0;40.359;0;121.1;1:08:06.934;18:12;0:32.206;0:40.450;0:40.359;;Jean Michel GODET;;GTS11;GT2;;;
38;0;31;1:48.902;0;;29.974;0;38.860;0;40.068;0;125.7;1:09:55.836;18:14;0:29.974;0:38.860;0:40.068;;Jean Michel GODET;;GTS11;GT2;;;
38;0;32;1:51.651;0;;30.960;0;39.800;0;40.891;0;122.6;1:11:47.487;18:16;0:30.960;0:39.800;0:40.891;;Jean Michel GODET;;GTS11;GT2;;;
38;0;33;1:51.992;0;;31.102;0;40.259;0;40.631;0;122.2;1:13:39.479;18:18;0:31.102;0:40.259;0:40.631;;Jean Michel GODET;;GTS11;GT2;;;
38;0;34;1:51.665;0;;32.260;0;38.857;0;40.548;0;122.5;1:15:31.144;18:20;0:32.260;0:38.857;0:40.548;;Jean Michel GODET;;GTS11;GT2;;;
38;0;35;1:59.608;0;;32.537;0;43.158;0;43.913;0;114.4;1:17:30.752;18:22;0:32.537;0:43.158;0:43.913;;Jean Michel GODET;;GTS11;GT2;;;
38;0;36;2:07.239;0;;36.224;0;47.276;0;43.739;0;107.5;1:19:37.991;18:24;0:36.224;0:47.276;0:43.739;;Jean Michel GODET;;GTS11;GT2;;;
38;0;37;2:12.570;0;;43.954;0;45.773;0;42.843;0;103.2;1:21:50.561;18:26;0:43.954;0:45.773;0:42.843;;Jean Michel GODET;;GTS11;GT2;;;
38;0;38;1:52.726;0;;31.668;0;39.849;0;41.209;0;121.4;1:23:43.287;18:28;0:31.668;0:39.849;0:41.209;;Jean Michel GODET;;GTS11;GT2;;;
38;0;39;1:53.904;0;;31.756;0;42.123;0;40.025;0;120.1;1:25:37.191;18:30;0:31.756;0:42.123;0:40.025;;Jean Michel GODET;;GTS11;GT2;;;
38;0;40;1:49.302;0;;30.480;0;39.035;0;39.787;0;125.2;1:27:26.493;18:32;0:30.480;0:39.035;0:39.787;;Jean Michel GODET;;GTS11;GT2;;;
38;0;41;1:48.344;0;;29.883;0;38.628;0;39.833;0;126.3;1:29:14.837;18:33;0:29.883;0:38.628;0:39.833;;Jean Michel GODET;;GTS11;GT2;;;
38;0;42;1:51.253;0;;31.075;0;39.406;0;40.772;0;123.0;1:31:06.090;18:35;0:31.075;0:39.406;0:40.772;;Jean Michel GODET;;GTS11;GT2;;;
38;0;43;1:49.585;0;;31.032;0;38.915;0;39.638;0;124.9;1:32:55.675;18:37;0:31.032;0:38.915;0:39.638;;Jean Michel GODET;;GTS11;GT2;;;
38;0;44;1:48.556;0;;29.919;0;38.928;0;39.709;0;126.1;1:34:44.231;18:39;0:29.919;0:38.928;0:39.709;;Jean Michel GODET;;GTS11;GT2;;;
38;0;45;1:49.742;0;;30.738;0;38.905;0;40.099;0;124.7;1:36:33.973;18:41;0:30.738;0:38.905;0:40.099;;Jean Michel GODET;;GTS11;GT2;;;
38;0;46;1:50.154;0;;30.488;0;38.887;0;40.779;0;124.2;1:38:24.127;18:43;0:30.488;0:38.887;0:40.779;;Jean Michel GODET;;GTS11;GT2;;;
38;0;47;1:49.478;0;;30.478;0;39.028;0;39.972;0;125.0;1:40:13.605;18:44;0:30.478;0:39.028;0:39.972;;Jean Michel GODET;;GTS11;GT2;;;
38;0;48;1:51.116;0;;31.384;0;39.611;0;40.121;0;123.1;1:42:04.721;18:46;0:31.384;0:39.611;0:40.121;;Jean Michel GODET;;GTS11;GT2;;;
38;0;49;1:49.685;0;;30.681;0;38.988;0;40.016;0;124.8;1:43:54.406;18:48;0:30.681;0:38.988;0:40.016;;Jean Michel GODET;;GTS11;GT2;;;
38;0;50;1:48.795;0;;29.792;0;38.662;0;40.341;0;125.8;1:45:43.201;18:50;0:29.792;0:38.662;0:40.341;;Jean Michel GODET;;GTS11;GT2;;;
38;0;51;1:56.155;0;;30.480;0;43.228;0;42.447;0;117.8;1:47:39.356;18:52;0:30.480;0:43.228;0:42.447;;Jean Michel GODET;;GTS11;GT2;;;
38;0;52;2:03.628;0;;31.515;0;43.609;0;48.504;0;110.7;1:49:42.984;18:54;0:31.515;0:43.609;0:48.504;;Jean Michel GODET;;GTS11;GT2;;;
38;0;53;2:43.459;0;;57.856;0;46.028;0;59.575;0;83.7;1:52:26.443;18:57;0:57.856;0:46.028;0:59.575;;Jean Michel GODET;;GTS11;GT2;;;
39;0;1;2:23.115;0;;55.128;0;44.263;0;43.724;0;95.6;2:23.115;17:07;0:55.128;0:44.263;0:43.724;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;2;2:02.013;0;;34.832;0;43.397;0;43.784;0;112.1;4:25.128;17:09;0:34.832;0:43.397;0:43.784;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;3;2:02.052;0;;35.066;0;42.489;0;44.497;0;112.1;6:27.180;17:11;0:35.066;0:42.489;0:44.497;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;4;2:00.747;0;;34.414;0;42.712;0;43.621;0;113.3;8:27.927;17:13;0:34.414;0:42.712;0:43.621;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;5;2:01.467;0;;34.054;0;43.182;0;44.231;0;112.7;10:29.394;17:15;0:34.054;0:43.182;0:44.231;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;6;2:00.367;0;;34.438;0;42.604;0;43.325;0;113.7;12:29.761;17:17;0:34.438;0:42.604;0:43.325;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;7;1:58.632;0;;33.317;0;42.860;0;42.455;0;115.3;14:28.393;17:19;0:33.317;0:42.860;0:42.455;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;8;1:59.156;0;;33.570;0;42.557;0;43.029;0;114.8;16:27.549;17:21;0:33.570;0:42.557;0:43.029;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;9;1:59.300;0;;33.796;0;41.937;0;43.567;0;114.7;18:26.849;17:23;0:33.796;0:41.937;0:43.567;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;10;2:13.618;0;;35.625;0;47.662;0;50.331;0;102.4;20:40.467;17:25;0:35.625;0:47.662;0:50.331;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;11;2:10.572;0;;36.812;0;45.503;0;48.257;0;104.8;22:51.039;17:27;0:36.812;0:45.503;0:48.257;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;12;2:02.847;0;;35.022;0;43.535;0;44.290;0;111.4;24:53.886;17:29;0:35.022;0:43.535;0:44.290;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;13;2:03.466;0;;34.641;0;43.792;0;45.033;0;110.8;26:57.352;17:31;0:34.641;0:43.792;0:45.033;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;14;2:08.075;0;;38.724;0;44.262;0;45.089;0;106.8;29:05.427;17:33;0:38.724;0:44.262;0:45.089;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;15;2:04.131;0;;34.676;0;44.133;0;45.322;0;110.2;31:09.558;17:35;0:34.676;0:44.133;0:45.322;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;16;2:04.854;0;;34.881;0;46.053;0;43.920;0;109.6;33:14.412;17:37;0:34.881;0:46.053;0:43.920;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;17;2:09.948;0;;39.080;0;47.488;0;43.380;0;105.3;35:24.360;17:40;0:39.080;0:47.488;0:43.380;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;18;3:23.708;0;B;1:06.015;0;43.740;0;1:33.953;0;67.2;38:48.068;17:43;1:06.015;0:43.740;1:33.953;;Michel VERLIEFDEN;0:00:50.374;GTS7A;GT3;;;
39;0;19;3:11.643;0;;1:39.463;0;49.000;0;43.180;0;71.4;41:59.711;17:46;1:39.463;0:49.000;0:43.180;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;20;1:59.699;0;;34.023;0;41.689;0;43.987;0;114.3;43:59.410;17:48;0:34.023;0:41.689;0:43.987;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;21;1:58.095;0;;33.361;0;42.515;0;42.219;0;115.9;45:57.505;17:50;0:33.361;0:42.515;0:42.219;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;22;1:56.596;0;;33.251;0;41.607;0;41.738;0;117.4;47:54.101;17:52;0:33.251;0:41.607;0:41.738;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;23;1:57.012;0;;32.908;0;41.841;0;42.263;0;116.9;49:51.113;17:54;0:32.908;0:41.841;0:42.263;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;24;1:57.939;0;;32.047;0;42.474;0;43.418;0;116.0;51:49.052;17:56;0:32.047;0:42.474;0:43.418;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;25;1:57.089;0;;33.318;0;42.137;0;41.634;0;116.9;53:46.141;17:58;0:33.318;0:42.137;0:41.634;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;26;7:30.792;0;B;33.208;0;41.628;0;6:15.956;0;30.4;1:01:16.933;18:05;0:33.208;0:41.628;6:15.956;;Michel VERLIEFDEN;0:05:32.749;GTS7A;GT3;;;
39;0;27;2:02.763;0;;39.420;0;42.635;0;40.708;0;111.5;1:03:19.696;18:07;0:39.420;0:42.635;0:40.708;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;28;1:54.714;0;;32.061;0;42.320;0;40.333;0;119.3;1:05:14.410;18:09;0:32.061;0:42.320;0:40.333;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;29;1:57.572;0;;32.502;0;43.172;0;41.898;0;116.4;1:07:11.982;18:11;0:32.502;0:43.172;0:41.898;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;30;1:53.719;0;;31.057;0;42.216;0;40.446;0;120.3;1:09:05.701;18:13;0:31.057;0:42.216;0:40.446;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;31;1:51.585;0;;31.094;0;40.678;0;39.813;0;122.6;1:10:57.286;18:15;0:31.094;0:40.678;0:39.813;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;32;1:55.823;0;;32.717;0;42.694;0;40.412;0;118.1;1:12:53.109;18:17;0:32.717;0:42.694;0:40.412;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;33;1:52.021;0;;31.244;0;40.636;0;40.141;0;122.2;1:14:45.130;18:19;0:31.244;0:40.636;0:40.141;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;34;1:53.781;0;;31.249;0;41.368;0;41.164;0;120.3;1:16:38.911;18:21;0:31.249;0:41.368;0:41.164;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;35;1:54.660;0;;32.372;0;40.735;0;41.553;0;119.3;1:18:33.571;18:23;0:32.372;0:40.735;0:41.553;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;36;1:53.989;0;;31.791;0;40.527;0;41.671;0;120.0;1:20:27.560;18:25;0:31.791;0:40.527;0:41.671;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;37;1:54.996;0;;33.464;0;40.977;0;40.555;0;119.0;1:22:22.556;18:27;0:33.464;0:40.977;0:40.555;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;38;1:53.144;0;;31.054;0;41.394;0;40.696;0;120.9;1:24:15.700;18:28;0:31.054;0:41.394;0:40.696;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;39;1:53.542;0;;30.625;0;41.378;0;41.539;0;120.5;1:26:09.242;18:30;0:30.625;0:41.378;0:41.539;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;40;1:51.264;0;;31.225;0;40.269;0;39.770;0;123.0;1:28:00.506;18:32;0:31.225;0:40.269;0:39.770;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;41;1:52.398;0;;31.560;0;40.775;0;40.063;0;121.7;1:29:52.904;18:34;0:31.560;0:40.775;0:40.063;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;42;1:53.496;0;;31.334;0;41.228;0;40.934;0;120.6;1:31:46.400;18:36;0:31.334;0:41.228;0:40.934;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;43;1:52.768;0;;31.721;0;40.839;0;40.208;0;121.3;1:33:39.168;18:38;0:31.721;0:40.839;0:40.208;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;44;1:52.198;0;;31.235;0;41.421;0;39.542;0;122.0;1:35:31.366;18:40;0:31.235;0:41.421;0:39.542;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;45;1:52.062;0;;31.204;0;40.426;0;40.432;0;122.1;1:37:23.428;18:42;0:31.204;0:40.426;0:40.432;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;46;1:51.827;0;;30.993;0;40.790;0;40.044;0;122.4;1:39:15.255;18:43;0:30.993;0:40.790;0:40.044;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;47;1:49.931;2;;30.435;2;40.353;0;39.143;2;124.5;1:41:05.186;18:45;0:30.435;0:40.353;0:39.143;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;48;1:51.685;0;;30.541;0;41.462;0;39.682;0;122.5;1:42:56.871;18:47;0:30.541;0:41.462;0:39.682;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;49;1:50.452;0;;30.641;0;40.349;0;39.462;0;123.9;1:44:47.323;18:49;0:30.641;0:40.349;0:39.462;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;50;1:50.091;0;;30.492;0;40.090;0;39.509;0;124.3;1:46:37.414;18:51;0:30.492;0:40.090;0:39.509;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;51;1:54.989;0;;33.679;0;41.322;0;39.988;0;119.0;1:48:32.403;18:53;0:33.679;0:41.322;0:39.988;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;52;2:01.304;0;;31.403;0;45.631;0;44.270;0;112.8;1:50:33.707;18:55;0:31.403;0:45.631;0:44.270;;Michel VERLIEFDEN;;GTS7A;GT3;;;
39;0;53;2:44.796;0;;1:01.459;0;30.638;3;1:12.699;0;83.0;1:53:18.503;18:57;1:01.459;0:30.638;1:12.699;;Michel VERLIEFDEN;;GTS7A;GT3;;;
4;0;1;1:42.241;0;;31.336;0;35.461;0;35.444;0;133.8;1:42.241;17:06;0:31.336;0:35.461;0:35.444;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;2;1:37.960;0;;27.499;0;35.366;0;35.095;0;139.7;3:20.201;17:07;0:27.499;0:35.366;0:35.095;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;3;1:38.647;0;;28.473;0;35.179;0;34.995;0;138.7;4:58.848;17:09;0:28.473;0:35.179;0:34.995;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;4;1:36.846;0;;26.728;0;35.414;0;34.704;0;141.3;6:35.694;17:11;0:26.728;0:35.414;0:34.704;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;5;1:37.927;0;;27.811;0;35.021;0;35.095;0;139.7;8:13.621;17:12;0:27.811;0:35.021;0:35.095;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;6;1:38.353;0;;27.497;0;35.443;0;35.413;0;139.1;9:51.974;17:14;0:27.497;0:35.443;0:35.413;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;7;1:38.046;0;;27.542;0;35.260;0;35.244;0;139.6;11:30.020;17:16;0:27.542;0:35.260;0:35.244;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;8;1:37.734;0;;27.998;0;34.995;0;34.741;0;140.0;13:07.754;17:17;0:27.998;0:34.995;0:34.741;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;9;1:38.717;0;;28.109;0;35.871;0;34.737;0;138.6;14:46.471;17:19;0:28.109;0:35.871;0:34.737;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;10;1:38.761;0;;27.625;0;35.789;0;35.347;0;138.6;16:25.232;17:21;0:27.625;0:35.789;0:35.347;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;11;1:37.352;0;;26.952;0;35.350;0;35.050;0;140.6;18:02.584;17:22;0:26.952;0:35.350;0:35.050;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;12;1:46.773;0;;27.943;0;34.895;0;43.935;0;128.2;19:49.357;17:24;0:27.943;0:34.895;0:43.935;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;13;1:57.284;0;;32.895;0;40.897;0;43.492;0;116.7;21:46.641;17:26;0:32.895;0:40.897;0:43.492;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;14;1:57.522;0;;33.124;0;41.312;0;43.086;0;116.4;23:44.163;17:28;0:33.124;0:41.312;0:43.086;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;15;2:04.521;0;;35.798;0;46.144;0;42.579;0;109.9;25:48.684;17:30;0:35.798;0:46.144;0:42.579;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;16;1:56.431;0;;32.290;0;40.736;0;43.405;0;117.5;27:45.115;17:32;0:32.290;0:40.736;0:43.405;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;17;2:35.928;0;;35.524;0;58.051;0;1:02.353;0;87.8;30:21.043;17:35;0:35.524;0:58.051;1:02.353;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;18;2:16.262;0;;40.092;0;41.649;0;54.521;0;100.4;32:37.305;17:37;0:40.092;0:41.649;0:54.521;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;19;2:24.367;0;;54.307;0;50.972;0;39.088;0;94.8;35:01.672;17:39;0:54.307;0:50.972;0:39.088;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;20;1:50.194;0;;27.946;0;36.026;0;46.222;0;124.2;36:51.866;17:41;0:27.946;0:36.026;0:46.222;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;21;1:57.271;0;;36.963;0;41.290;0;39.018;0;116.7;38:49.137;17:43;0:36.963;0:41.290;0:39.018;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;22;2:13.833;0;;43.024;0;46.549;0;44.260;0;102.2;41:02.970;17:45;0:43.024;0:46.549;0:44.260;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;23;1:39.191;0;;28.420;0;35.444;0;35.327;0;138.0;42:42.161;17:47;0:28.420;0:35.444;0:35.327;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;24;1:36.495;0;;27.233;0;34.855;0;34.407;0;141.8;44:18.656;17:48;0:27.233;0:34.855;0:34.407;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;25;1:38.913;0;;27.470;0;35.286;0;36.157;0;138.3;45:57.569;17:50;0:27.470;0:35.286;0:36.157;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;26;7:17.213;0;B;28.082;0;35.275;0;6:13.856;0;31.3;53:14.782;17:57;0:28.082;0:35.275;6:13.856;;Alexis DE BEAUMONT;0:05:36.695;GTS12;GT4;;;
4;0;27;1:43.948;0;;33.562;0;35.392;0;34.994;0;131.6;54:58.730;17:59;0:33.562;0:35.392;0:34.994;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;28;1:37.705;0;;27.529;0;35.524;0;34.652;0;140.1;56:36.435;18:01;0:27.529;0:35.524;0:34.652;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;29;1:37.064;0;;27.378;0;34.962;0;34.724;0;141.0;58:13.499;18:02;0:27.378;0:34.962;0:34.724;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;30;1:37.544;0;;27.811;0;34.741;0;34.992;0;140.3;59:51.043;18:04;0:27.811;0:34.741;0:34.992;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;31;1:37.403;0;;27.343;0;35.246;0;34.814;0;140.5;1:01:28.446;18:06;0:27.343;0:35.246;0:34.814;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;32;1:37.530;0;;27.907;0;34.781;0;34.842;0;140.3;1:03:05.976;18:07;0:27.907;0:34.781;0:34.842;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;33;1:36.662;0;;26.948;0;34.956;0;34.758;0;141.6;1:04:42.638;18:09;0:26.948;0:34.956;0:34.758;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;34;1:37.693;0;;28.043;0;35.172;0;34.478;0;140.1;1:06:20.331;18:10;0:28.043;0:35.172;0:34.478;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;35;1:37.649;0;;27.683;0;35.506;0;34.460;0;140.1;1:07:57.980;18:12;0:27.683;0:35.506;0:34.460;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;36;1:37.440;0;;27.360;0;35.314;0;34.766;0;140.4;1:09:35.420;18:14;0:27.360;0:35.314;0:34.766;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;37;1:36.659;0;;27.095;0;34.775;0;34.789;0;141.6;1:11:12.079;18:15;0:27.095;0:34.775;0:34.789;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;38;1:38.460;0;;28.067;0;35.320;0;35.073;0;139.0;1:12:50.539;18:17;0:28.067;0:35.320;0:35.073;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;39;1:35.851;0;;27.263;0;34.550;0;34.038;0;142.8;1:14:26.390;18:19;0:27.263;0:34.550;0:34.038;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;40;1:41.918;0;;29.023;0;36.900;0;35.995;0;134.3;1:16:08.308;18:20;0:29.023;0:36.900;0:35.995;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;41;1:53.499;0;;30.734;0;40.922;0;41.843;0;120.6;1:18:01.807;18:22;0:30.734;0:40.922;0:41.843;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;42;1:57.057;0;;32.499;0;43.328;0;41.230;0;116.9;1:19:58.864;18:24;0:32.499;0:43.328;0:41.230;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;43;2:00.634;0;;37.295;0;46.627;0;36.712;0;113.4;1:21:59.498;18:26;0:37.295;0:46.627;0:36.712;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;44;1:38.154;0;;28.414;0;35.625;0;34.115;0;139.4;1:23:37.652;18:28;0:28.414;0:35.625;0:34.115;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;45;1:37.475;0;;28.660;0;34.564;0;34.251;0;140.4;1:25:15.127;18:29;0:28.660;0:34.564;0:34.251;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;46;1:36.188;0;;26.659;2;34.978;0;34.551;0;142.3;1:26:51.315;18:31;0:26.659;0:34.978;0:34.551;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;47;1:36.758;0;;27.616;0;34.843;0;34.299;0;141.4;1:28:28.073;18:33;0:27.616;0:34.843;0:34.299;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;48;1:37.435;0;;27.880;0;34.647;0;34.908;0;140.4;1:30:05.508;18:34;0:27.880;0:34.647;0:34.908;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;49;1:38.176;0;;28.930;0;34.836;0;34.410;0;139.4;1:31:43.684;18:36;0:28.930;0:34.836;0:34.410;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;50;1:35.468;0;;26.830;0;34.651;0;33.987;0;143.3;1:33:19.152;18:37;0:26.830;0:34.651;0:33.987;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;51;1:35.593;0;;27.054;0;34.678;0;33.861;2;143.1;1:34:54.745;18:39;0:27.054;0:34.678;0:33.861;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;52;1:35.279;2;;26.759;0;34.430;0;34.090;0;143.6;1:36:30.024;18:41;0:26.759;0:34.430;0:34.090;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;53;1:35.578;0;;26.668;0;34.427;2;34.483;0;143.2;1:38:05.602;18:42;0:26.668;0:34.427;0:34.483;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;54;1:36.696;0;;27.841;0;34.688;0;34.167;0;141.5;1:39:42.298;18:44;0:27.841;0:34.688;0:34.167;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;55;1:36.033;0;;26.699;0;34.496;0;34.838;0;142.5;1:41:18.331;18:45;0:26.699;0:34.496;0:34.838;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;56;1:37.508;0;;26.928;0;34.478;0;36.102;0;140.3;1:42:55.839;18:47;0:26.928;0:34.478;0:36.102;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;57;1:36.599;0;;27.009;0;35.046;0;34.544;0;141.7;1:44:32.438;18:49;0:27.009;0:35.046;0:34.544;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;58;1:39.140;0;;27.979;0;35.634;0;35.527;0;138.0;1:46:11.578;18:50;0:27.979;0:35.634;0:35.527;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;59;1:53.308;0;;29.328;0;41.315;0;42.665;0;120.8;1:48:04.886;18:52;0:29.328;0:41.315;0:42.665;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;60;2:07.524;0;;36.144;0;46.726;0;44.654;0;107.3;1:50:12.410;18:54;0:36.144;0:46.726;0:44.654;;Alexis DE BEAUMONT;;GTS12;GT4;;;
4;0;61;2:42.114;0;;1:00.791;0;37.633;0;1:03.690;0;84.4;1:52:54.524;18:57;1:00.791;0:37.633;1:03.690;;Alexis DE BEAUMONT;;GTS12;GT4;;;
41;0;1;2:28.224;0;;58.272;0;45.537;0;44.415;0;92.3;2:28.224;17:07;0:58.272;0:45.537;0:44.415;;Jan GIJZEN;;GT4B;GT2;;;
41;0;2;2:02.812;0;;35.153;0;43.277;0;44.382;0;111.4;4:31.036;17:09;0:35.153;0:43.277;0:44.382;;Jan GIJZEN;;GT4B;GT2;;;
41;0;3;2:05.005;0;;35.232;0;44.014;0;45.759;0;109.5;6:36.041;17:11;0:35.232;0:44.014;0:45.759;;Jan GIJZEN;;GT4B;GT2;;;
41;0;4;2:05.558;0;;35.506;0;44.526;0;45.526;0;109.0;8:41.599;17:13;0:35.506;0:44.526;0:45.526;;Jan GIJZEN;;GT4B;GT2;;;
41;0;5;2:03.837;0;;35.507;0;44.045;0;44.285;0;110.5;10:45.436;17:15;0:35.507;0:44.045;0:44.285;;Jan GIJZEN;;GT4B;GT2;;;
41;0;6;2:05.738;0;;35.706;0;44.947;0;45.085;0;108.8;12:51.174;17:17;0:35.706;0:44.947;0:45.085;;Jan GIJZEN;;GT4B;GT2;;;
